createdAt,value
2024-05-09T00:00:42.823Z,12.60
2024-05-09T00:03:11.610Z,12.38
2024-05-09T00:05:41.717Z,12.65
2024-05-09T00:08:10.791Z,12.25
2024-05-09T00:10:39.748Z,13.13
2024-05-09T00:13:09.337Z,13.02
2024-05-09T00:15:37.384Z,12.25
2024-05-09T00:18:06.026Z,12.45
2024-05-09T00:20:38.814Z,12.48
2024-05-09T00:23:13.596Z,12.05
2024-05-09T00:25:43.633Z,12.10
2024-05-09T00:28:12.173Z,12.68
2024-05-09T00:30:39.469Z,12.75
2024-05-09T00:33:08.251Z,11.30
2024-05-09T00:35:36.887Z,12.13
2024-05-09T00:38:04.753Z,11.90
2024-05-09T00:40:40.188Z,13.25
2024-05-09T00:43:14.490Z,11.70
2024-05-09T00:45:43.179Z,13.05
2024-05-09T00:48:16.161Z,11.88
2024-05-09T00:50:47.364Z,12.82
2024-05-09T00:53:18.097Z,12.48
2024-05-09T00:55:47.628Z,12.02
2024-05-09T00:58:20.129Z,12.90
2024-05-09T01:00:50.445Z,11.98
2024-05-09T01:03:18.318Z,11.23
2024-05-09T01:05:45.967Z,11.70
2024-05-09T01:08:13.771Z,10.95
2024-05-09T01:10:44.100Z,12.82
2024-05-09T01:13:13.222Z,12.50
2024-05-09T01:15:40.338Z,12.38
2024-05-09T01:18:12.117Z,11.63
2024-05-09T01:20:43.411Z,12.85
2024-05-09T01:23:15.135Z,11.38
2024-05-09T01:25:45.953Z,13.25
2024-05-09T01:28:14.077Z,12.25
2024-05-09T01:30:41.180Z,12.20
2024-05-09T01:33:10.527Z,11.55
2024-05-09T01:35:41.672Z,11.75
2024-05-09T01:38:12.834Z,12.27
2024-05-09T01:40:40.572Z,11.63
2024-05-09T01:43:12.161Z,12.07
2024-05-09T01:45:40.925Z,12.55
2024-05-09T01:48:10.162Z,12.40
2024-05-09T01:50:41.508Z,11.00
2024-05-09T01:53:13.087Z,12.25
2024-05-09T01:55:41.118Z,11.82
2024-05-09T01:58:08.930Z,11.65
2024-05-09T02:00:40.624Z,12.00
2024-05-09T02:03:14.533Z,10.80
2024-05-09T02:05:46.762Z,11.32
2024-05-09T02:08:22.215Z,12.55
2024-05-09T02:13:17.975Z,12.70
2024-05-09T02:15:45.436Z,11.20
2024-05-09T02:18:13.267Z,11.45
2024-05-09T02:20:42.182Z,12.63
2024-05-09T02:23:10.148Z,12.00
2024-05-09T02:25:37.630Z,11.30
2024-05-09T02:28:05.364Z,13.00
2024-05-09T02:30:39.449Z,12.30
2024-05-09T02:33:11.858Z,12.30
2024-05-09T02:35:41.947Z,12.90
2024-05-09T02:38:10.162Z,12.90
2024-05-09T02:40:39.339Z,12.00
2024-05-09T02:43:09.836Z,12.45
2024-05-09T02:45:39.106Z,12.82
2024-05-09T02:48:10.327Z,12.27
2024-05-09T02:50:39.836Z,12.13
2024-05-09T02:53:08.882Z,12.35
2024-05-09T02:55:37.410Z,13.18
2024-05-09T02:58:07.104Z,12.73
2024-05-09T03:00:39.181Z,13.23
2024-05-09T03:03:11.266Z,13.07
2024-05-09T03:05:40.923Z,13.10
2024-05-09T03:08:08.376Z,12.57
2024-05-09T03:10:38.122Z,12.85
2024-05-09T03:13:08.254Z,12.60
2024-05-09T03:15:35.599Z,13.38
2024-05-09T03:18:04.720Z,12.50
2024-05-09T03:20:35.031Z,12.57
2024-05-09T03:23:05.336Z,12.27
2024-05-09T03:25:33.548Z,13.50
2024-05-09T03:28:00.843Z,12.82
2024-05-09T03:30:38.921Z,13.27
2024-05-09T03:33:18.702Z,12.10
2024-05-09T03:35:47.916Z,11.70
2024-05-09T03:38:15.368Z,13.30
2024-05-09T03:40:48.180Z,12.82
2024-05-09T03:43:16.530Z,12.38
2024-05-09T03:45:44.588Z,13.73
2024-05-09T03:48:12.656Z,12.77
2024-05-09T03:50:40.361Z,13.95
2024-05-09T03:53:11.873Z,12.98
2024-05-09T03:55:39.167Z,12.45
2024-05-09T03:58:08.001Z,12.82
2024-05-09T04:00:39.127Z,12.45
2024-05-09T04:03:11.020Z,13.25
2024-05-09T04:05:42.433Z,13.50
2024-05-09T04:08:14.144Z,11.63
2024-05-09T04:10:41.592Z,12.70
2024-05-09T04:13:10.401Z,12.00
2024-05-09T04:15:37.471Z,12.95
2024-05-09T04:18:05.086Z,13.32
2024-05-09T04:20:38.182Z,12.35
2024-05-09T04:23:11.727Z,12.40
2024-05-09T04:25:43.707Z,13.35
2024-05-09T04:28:10.935Z,11.45
2024-05-09T04:30:40.702Z,11.80
2024-05-09T04:33:12.137Z,12.80
2024-05-09T04:35:42.685Z,13.07
2024-05-09T04:38:10.391Z,12.88
2024-05-09T04:40:38.066Z,12.35
2024-05-09T04:43:07.373Z,11.48
2024-05-09T04:45:35.301Z,12.45
2024-05-09T04:48:03.355Z,12.05
2024-05-09T04:50:36.818Z,11.98
2024-05-09T04:53:09.232Z,12.57
2024-05-09T04:55:38.175Z,13.02
2024-05-09T04:58:08.720Z,13.05
2024-05-09T05:00:38.750Z,14.18
2024-05-09T05:03:10.380Z,13.85
2024-05-09T05:05:41.281Z,13.93
2024-05-09T05:08:17.709Z,13.93
2024-05-09T05:10:46.966Z,14.98
2024-05-09T05:13:22.733Z,15.32
2024-05-09T05:15:55.738Z,14.75
2024-05-09T05:18:24.369Z,15.23
2024-05-09T05:20:52.307Z,13.88
2024-05-09T05:23:21.823Z,15.82
2024-05-09T05:25:53.075Z,15.80
2024-05-09T05:28:21.128Z,16.52
2024-05-09T05:30:48.187Z,17.10
2024-05-09T05:33:18.972Z,15.65
2024-05-09T05:35:46.885Z,15.38
2024-05-09T05:38:14.242Z,16.48
2024-05-09T05:40:41.661Z,17.38
2024-05-09T05:43:16.487Z,18.13
2024-05-09T05:48:11.268Z,16.58
2024-05-09T05:50:39.004Z,16.75
2024-05-09T05:53:10.644Z,18.30
2024-05-09T05:55:40.843Z,17.98
2024-05-09T05:58:12.704Z,17.38
2024-05-09T06:00:41.905Z,18.33
2024-05-09T06:03:10.792Z,17.08
2024-05-09T06:05:43.305Z,16.73
2024-05-09T06:08:10.905Z,17.55
2024-05-09T06:10:40.256Z,17.67
2024-05-09T06:13:12.271Z,17.45
2024-05-09T06:15:43.606Z,17.38
2024-05-09T06:18:12.358Z,17.52
2024-05-09T06:20:42.869Z,17.88
2024-05-09T06:23:11.458Z,17.33
2024-05-09T06:25:39.008Z,18.80
2024-05-09T06:28:06.620Z,17.60
2024-05-09T06:30:40.080Z,16.40
2024-05-09T06:33:12.287Z,17.42
2024-05-09T06:35:41.560Z,18.10
2024-05-09T06:38:09.583Z,17.40
2024-05-09T06:40:41.539Z,17.17
2024-05-09T06:43:19.028Z,18.85
2024-05-09T06:45:52.958Z,16.60
2024-05-09T06:48:22.099Z,17.05
2024-05-09T06:50:50.297Z,16.55
2024-05-09T06:53:23.022Z,15.88
2024-05-09T06:55:50.351Z,15.85
2024-05-09T06:58:17.618Z,16.20
2024-05-09T07:00:44.880Z,16.08
2024-05-09T07:03:16.750Z,14.88
2024-05-09T07:05:47.339Z,15.23
2024-05-09T07:08:16.221Z,14.13
2024-05-09T07:10:44.524Z,15.30
2024-05-09T07:13:13.755Z,14.30
2024-05-09T07:15:42.134Z,13.73
2024-05-09T07:18:20.189Z,15.15
2024-05-09T07:20:51.093Z,14.00
2024-05-09T07:23:19.144Z,14.63
2024-05-09T07:25:46.873Z,14.63
2024-05-09T07:28:16.606Z,14.15
2024-05-09T07:30:44.081Z,13.65
2024-05-09T07:33:23.368Z,14.65
2024-05-09T07:35:52.242Z,14.75
2024-05-09T07:38:19.892Z,14.88
2024-05-09T07:40:48.518Z,14.27
2024-05-09T07:43:16.500Z,13.68
2024-05-09T07:45:52.076Z,14.18
2024-05-09T07:52:38.558Z,13.82
2024-05-09T07:53:47.498Z,13.93
2024-05-09T07:56:20.279Z,13.63
2024-05-09T07:58:51.548Z,14.02
2024-05-09T08:01:20.119Z,13.93
2024-05-09T08:03:49.365Z,12.75
2024-05-09T08:06:16.764Z,14.18
2024-05-09T08:08:46.215Z,13.32
2024-05-09T08:11:13.710Z,12.90
2024-05-09T08:13:41.304Z,13.00
2024-05-09T08:16:10.020Z,13.25
2024-05-09T08:18:37.525Z,12.65
2024-05-09T08:21:05.472Z,12.52
2024-05-09T08:23:33.121Z,12.48
2024-05-09T08:26:00.248Z,12.50
2024-05-09T08:28:28.095Z,11.73
2024-05-09T08:30:55.443Z,11.82
2024-05-09T08:33:22.691Z,11.73
2024-05-09T08:35:49.868Z,11.65
2024-05-09T08:38:17.366Z,12.57
2024-05-09T08:40:44.679Z,12.07
2024-05-09T08:43:14.140Z,11.75
2024-05-09T08:45:47.250Z,12.52
2024-05-09T08:48:15.727Z,12.25
2024-05-09T08:50:45.103Z,13.07
2024-05-09T08:53:14.931Z,11.65
2024-05-09T08:55:44.078Z,10.77
2024-05-09T08:58:19.699Z,11.70
2024-05-09T09:00:48.438Z,10.75
2024-05-09T09:03:19.447Z,10.00
2024-05-09T09:06:12.308Z,9.75
2024-05-09T09:08:40.292Z,9.30
2024-05-09T09:11:07.526Z,10.30
2024-05-09T09:13:34.565Z,9.98
2024-05-09T09:16:03.150Z,9.98
2024-05-09T09:18:35.417Z,10.25
2024-05-09T09:21:03.560Z,10.20
2024-05-09T09:23:30.878Z,10.02
2024-05-09T09:26:01.444Z,9.88
2024-05-09T09:28:29.699Z,10.73
2024-05-09T09:31:04.796Z,9.50
2024-05-09T09:33:32.954Z,9.75
2024-05-09T09:36:03.119Z,10.73
2024-05-09T09:38:32.448Z,10.82
2024-05-09T09:41:05.188Z,10.82
2024-05-09T09:43:33.182Z,10.68
2024-05-09T09:46:02.029Z,10.30
2024-05-09T09:48:31.690Z,10.25
2024-05-09T09:51:00.799Z,10.98
2024-05-09T09:53:35.070Z,10.65
2024-05-09T09:56:03.412Z,9.45
2024-05-09T09:58:34.965Z,9.98
2024-05-09T10:01:02.230Z,9.25
2024-05-09T10:03:29.607Z,9.60
2024-05-09T10:05:58.227Z,9.73
2024-05-09T10:08:25.682Z,9.85
2024-05-09T10:10:53.394Z,9.05
2024-05-09T10:13:20.724Z,9.10
2024-05-09T10:15:54.306Z,9.10
2024-05-09T10:18:28.373Z,8.52
2024-05-09T10:20:58.004Z,8.65
2024-05-09T10:23:36.096Z,9.07
2024-05-09T10:26:05.551Z,7.40
2024-05-09T10:28:36.942Z,8.88
2024-05-09T10:31:13.389Z,8.45
2024-05-09T10:33:49.098Z,8.27
2024-05-09T10:36:23.285Z,8.02
2024-05-09T10:38:52.390Z,8.25
2024-05-09T10:41:22.009Z,8.32
2024-05-09T10:43:50.592Z,8.93
2024-05-09T10:46:21.710Z,8.48
2024-05-09T10:48:49.691Z,8.65
2024-05-09T10:51:19.578Z,8.30
2024-05-09T10:53:48.310Z,8.43
2024-05-09T10:56:17.144Z,8.43
2024-05-09T10:58:45.058Z,8.30
2024-05-09T11:01:13.449Z,8.07
2024-05-09T11:03:41.448Z,8.90
2024-05-09T11:06:11.305Z,8.48
2024-05-09T11:08:39.281Z,7.38
2024-05-09T11:11:08.500Z,8.20
2024-05-09T11:13:38.351Z,9.10
2024-05-09T11:16:16.888Z,7.50
2024-05-09T11:18:44.541Z,7.38
2024-05-09T11:21:13.906Z,7.50
2024-05-09T11:23:41.767Z,8.13
2024-05-09T11:26:10.855Z,7.93
2024-05-09T11:28:38.120Z,7.25
2024-05-09T11:31:08.570Z,7.63
2024-05-09T11:33:45.510Z,7.18
2024-05-09T11:36:12.990Z,7.13
2024-05-09T11:38:41.009Z,7.78
2024-05-09T11:41:08.393Z,7.55
2024-05-09T11:43:35.588Z,6.63
2024-05-09T11:46:03.932Z,6.95
2024-05-09T11:48:31.706Z,7.18
2024-05-09T11:50:59.081Z,7.13
2024-05-09T11:53:26.150Z,6.88
2024-05-09T11:55:53.492Z,7.10
2024-05-09T11:58:22.792Z,7.10
2024-05-09T12:00:50.493Z,7.05
2024-05-09T12:03:17.920Z,6.43
2024-05-09T12:05:45.398Z,7.22
2024-05-09T12:08:13.142Z,7.10
2024-05-09T12:10:40.400Z,6.93
2024-05-09T12:13:08.164Z,7.15
2024-05-09T12:15:38.068Z,6.57
2024-05-09T12:18:07.933Z,6.75
2024-05-09T12:20:38.686Z,6.95
2024-05-09T12:23:10.196Z,6.05
2024-05-09T12:25:39.767Z,6.88
2024-05-09T12:28:08.491Z,6.68
2024-05-09T12:30:40.070Z,6.70
2024-05-09T12:33:13.129Z,5.80
2024-05-09T12:35:44.240Z,6.90
2024-05-09T12:38:15.378Z,5.80
2024-05-09T12:40:43.363Z,6.80
2024-05-09T12:43:11.463Z,6.15
2024-05-09T12:45:40.272Z,6.93
2024-05-09T12:48:12.070Z,6.60
2024-05-09T12:50:40.770Z,6.57
2024-05-09T12:53:08.027Z,6.43
2024-05-09T12:55:43.934Z,6.13
2024-05-09T12:58:17.976Z,5.65
2024-05-09T13:00:46.607Z,6.10
2024-05-09T13:03:14.380Z,6.50
2024-05-09T13:05:42.185Z,6.30
2024-05-09T13:08:09.639Z,6.55
2024-05-09T13:10:37.034Z,6.43
2024-05-09T13:13:04.777Z,6.07
2024-05-09T13:15:39.836Z,6.18
2024-05-09T13:18:07.566Z,6.53
2024-05-09T13:20:36.928Z,5.60
2024-05-09T13:23:08.472Z,6.15
2024-05-09T13:25:37.789Z,6.43
2024-05-09T13:28:07.664Z,6.70
2024-05-09T13:30:40.264Z,6.65
2024-05-09T13:33:14.038Z,6.00
2024-05-09T13:35:47.166Z,6.32
2024-05-09T13:38:19.242Z,5.68
2024-05-09T13:40:47.221Z,5.72
2024-05-09T13:43:14.668Z,6.28
2024-05-09T13:45:42.890Z,6.43
2024-05-09T13:48:10.588Z,7.28
2024-05-09T13:50:39.146Z,7.28
2024-05-09T13:53:07.809Z,6.53
2024-05-09T13:55:39.117Z,7.60
2024-05-09T13:58:07.590Z,6.43
2024-05-09T14:03:05.527Z,7.38
2024-05-09T14:05:33.086Z,8.25
2024-05-09T14:08:00.850Z,6.93
2024-05-09T14:10:31.175Z,7.20
2024-05-09T14:13:00.253Z,7.00
2024-05-09T14:15:27.742Z,7.57
2024-05-09T14:17:55.810Z,7.47
2024-05-09T14:20:30.241Z,7.88
2024-05-09T14:23:00.849Z,7.75
2024-05-09T14:25:30.055Z,7.50
2024-05-09T14:28:00.573Z,7.63
2024-05-09T14:30:34.862Z,6.63
2024-05-09T14:33:06.686Z,7.03
2024-05-09T14:35:34.722Z,8.27
2024-05-09T14:38:02.985Z,8.23
2024-05-09T14:40:40.469Z,7.45
2024-05-09T14:43:13.409Z,6.88
2024-05-09T14:45:41.709Z,6.78
2024-05-09T14:48:09.770Z,6.15
2024-05-09T14:50:39.449Z,6.93
2024-05-09T14:53:10.460Z,7.70
2024-05-09T14:55:40.445Z,6.15
2024-05-09T14:58:13.013Z,7.45
2024-05-09T15:00:46.473Z,6.50
2024-05-09T15:03:18.759Z,8.03
2024-05-09T15:05:47.703Z,7.80
2024-05-09T15:08:17.814Z,6.13
2024-05-09T15:10:45.386Z,6.78
2024-05-09T15:13:16.252Z,6.13
2024-05-09T15:15:44.396Z,7.78
2024-05-09T15:18:11.873Z,7.70
2024-05-09T15:20:40.663Z,7.13
2024-05-09T15:23:07.938Z,7.18
2024-05-09T15:25:36.891Z,7.80
2024-05-09T15:28:07.339Z,6.88
2024-05-09T15:30:35.400Z,7.32
2024-05-09T15:33:04.074Z,7.70
2024-05-09T15:35:32.116Z,7.18
2024-05-09T15:38:00.095Z,7.10
2024-05-09T15:40:36.138Z,6.50
2024-05-09T15:43:09.325Z,5.93
2024-05-09T15:45:37.989Z,6.38
2024-05-09T15:48:06.612Z,6.68
2024-05-09T15:50:38.884Z,7.28
2024-05-09T15:53:13.235Z,6.80
2024-05-09T15:55:42.543Z,5.50
2024-05-09T15:58:10.397Z,5.90
2024-05-09T16:00:41.426Z,6.25
2024-05-09T16:03:12.419Z,6.32
2024-05-09T16:05:41.569Z,6.03
2024-05-09T16:08:09.638Z,7.43
2024-05-09T16:10:43.221Z,8.30
2024-05-09T16:13:11.574Z,7.45
2024-05-09T16:15:39.224Z,6.85
2024-05-09T16:18:07.109Z,8.57
2024-05-09T16:20:39.618Z,7.57
2024-05-09T16:23:09.329Z,7.65
2024-05-09T16:25:37.233Z,7.10
2024-05-09T16:28:08.819Z,7.03
2024-05-09T16:30:39.392Z,7.03
2024-05-09T16:33:07.282Z,6.68
2024-05-09T16:35:35.282Z,6.93
2024-05-09T16:38:04.075Z,6.97
2024-05-09T16:40:38.198Z,6.43
2024-05-09T16:43:14.034Z,6.82
2024-05-09T16:45:44.611Z,5.78
2024-05-09T16:48:14.087Z,6.90
2024-05-09T16:50:41.460Z,6.95
2024-05-09T16:53:08.839Z,6.70
2024-05-09T16:55:36.537Z,5.80
2024-05-09T16:58:05.120Z,6.05
2024-05-09T17:00:40.350Z,6.60
2024-05-09T17:03:14.020Z,5.85
2024-05-09T17:05:42.900Z,6.20
2024-05-09T17:08:10.574Z,5.43
2024-05-09T17:10:37.867Z,6.00
2024-05-09T17:13:07.195Z,5.82
2024-05-09T17:15:37.251Z,7.18
2024-05-09T17:18:06.566Z,6.53
2024-05-09T17:20:36.518Z,6.15
2024-05-09T17:23:13.281Z,6.22
2024-05-09T17:25:41.796Z,7.13
2024-05-09T17:28:10.360Z,6.88
2024-05-09T17:30:39.901Z,7.32
2024-05-09T17:33:10.063Z,7.32
2024-05-09T17:35:38.431Z,7.32
2024-05-09T17:38:06.531Z,7.25
2024-05-09T17:40:36.690Z,8.18
2024-05-09T17:43:08.467Z,7.72
2024-05-09T17:45:39.154Z,8.00
2024-05-09T17:48:08.283Z,7.68
2024-05-09T17:50:37.417Z,7.63
2024-05-09T17:53:06.539Z,7.55
2024-05-09T17:55:34.537Z,8.50
2024-05-09T17:58:02.323Z,7.53
2024-05-09T18:00:37.527Z,8.25
2024-05-09T18:03:10.496Z,7.80
2024-05-09T18:05:38.258Z,8.25
2024-05-09T18:08:08.669Z,8.65
2024-05-09T18:10:38.783Z,8.45
2024-05-09T18:13:11.511Z,8.40
2024-05-09T18:15:40.052Z,7.93
2024-05-09T18:18:08.943Z,7.80
2024-05-09T18:20:42.804Z,8.15
2024-05-09T18:23:15.975Z,8.02
2024-05-09T18:25:44.794Z,7.75
2024-05-09T18:28:11.948Z,8.02
2024-05-09T18:30:40.378Z,8.27
2024-05-09T18:33:11.574Z,7.47
2024-05-09T18:35:40.976Z,7.97
2024-05-09T18:38:09.629Z,8.10
2024-05-09T18:40:38.487Z,6.95
2024-05-09T18:43:08.655Z,7.15
2024-05-09T18:45:37.985Z,7.20
2024-05-09T18:48:07.821Z,8.13
2024-05-09T18:50:39.408Z,7.70
2024-05-09T18:53:11.380Z,7.13
2024-05-09T18:55:39.873Z,7.15
2024-05-09T18:58:07.402Z,7.75
2024-05-09T19:00:38.427Z,7.72
2024-05-09T19:03:10.523Z,7.63
2024-05-09T19:05:40.831Z,6.95
2024-05-09T19:08:08.941Z,8.20
2024-05-09T19:10:38.991Z,8.85
2024-05-09T19:13:12.862Z,8.18
2024-05-09T19:15:43.465Z,9.00
2024-05-09T19:18:15.639Z,8.90
2024-05-09T19:20:45.307Z,8.05
2024-05-09T19:23:12.512Z,8.30
2024-05-09T19:25:39.901Z,9.20
2024-05-09T19:28:07.373Z,8.57
2024-05-09T19:30:40.005Z,8.13
2024-05-09T19:33:13.665Z,9.00
2024-05-09T19:35:42.271Z,8.70
2024-05-09T19:38:09.549Z,8.90
2024-05-09T19:40:36.872Z,8.80
2024-05-09T19:43:05.898Z,9.10
2024-05-09T19:45:35.193Z,9.75
2024-05-09T19:48:04.706Z,9.20
2024-05-09T19:50:40.415Z,9.38
2024-05-09T19:53:12.503Z,8.65
2024-05-09T19:55:40.935Z,9.65
2024-05-09T19:58:10.355Z,9.02
2024-05-09T20:00:41.414Z,9.35
2024-05-09T20:03:12.862Z,9.25
2024-05-09T20:05:42.864Z,9.15
2024-05-09T20:08:10.313Z,9.45
2024-05-09T20:10:38.081Z,10.15
2024-05-09T20:13:06.788Z,9.32
2024-05-09T20:15:36.893Z,10.25
2024-05-09T20:18:04.972Z,10.38
2024-05-09T20:20:38.116Z,10.60
2024-05-09T20:23:12.818Z,10.15
2024-05-09T20:25:41.366Z,9.73
2024-05-09T20:28:08.994Z,9.88
2024-05-09T20:30:36.665Z,11.10
2024-05-09T20:33:07.280Z,10.23
2024-05-09T20:35:35.911Z,9.98
2024-05-09T20:38:04.272Z,10.35
2024-05-09T20:40:36.300Z,10.95
2024-05-09T20:43:08.412Z,11.57
2024-05-09T20:45:36.428Z,11.00
2024-05-09T20:48:04.313Z,10.65
2024-05-09T20:50:38.212Z,10.35
2024-05-09T20:53:13.719Z,11.55
2024-05-09T20:55:43.378Z,10.45
2024-05-09T20:58:11.040Z,10.82
2024-05-09T21:00:42.304Z,10.38
2024-05-09T21:03:13.796Z,11.07
2024-05-09T21:05:42.655Z,10.05
2024-05-09T21:08:10.047Z,11.07
2024-05-09T21:10:37.802Z,10.65
2024-05-09T21:13:06.829Z,11.38
2024-05-09T21:15:35.623Z,11.60
2024-05-09T21:18:03.690Z,10.82
2024-05-09T21:20:33.384Z,10.00
2024-05-09T21:23:04.190Z,11.05
2024-05-09T21:25:32.200Z,11.48
2024-05-09T21:28:00.065Z,11.68
2024-05-09T21:30:37.014Z,10.57
2024-05-09T21:33:11.103Z,11.10
2024-05-09T21:35:40.670Z,10.65
2024-05-09T21:38:08.200Z,11.38
2024-05-09T21:40:36.898Z,10.60
2024-05-09T21:43:06.598Z,10.95
2024-05-09T21:45:35.349Z,10.93
2024-05-09T21:48:08.975Z,11.07
2024-05-09T21:50:40.469Z,12.05
2024-05-09T21:53:11.723Z,10.70
2024-05-09T21:55:39.309Z,11.35
2024-05-09T21:58:06.721Z,10.27
2024-05-09T22:00:38.235Z,10.70
2024-05-09T22:03:11.035Z,10.65
2024-05-09T22:05:42.470Z,10.82
2024-05-09T22:08:10.242Z,10.60
2024-05-09T22:10:37.589Z,11.25
2024-05-09T22:13:06.765Z,11.00
2024-05-09T22:15:40.048Z,10.95
2024-05-09T22:18:09.960Z,11.57
2024-05-09T22:20:44.282Z,11.13
2024-05-09T22:23:12.582Z,12.30
2024-05-09T22:25:40.014Z,10.52
2024-05-09T22:28:08.746Z,10.93
2024-05-09T22:30:39.138Z,11.52
2024-05-09T22:33:11.892Z,10.93
2024-05-09T22:35:40.891Z,11.18
2024-05-09T22:38:08.849Z,10.95
2024-05-09T22:40:45.675Z,10.85
2024-05-09T22:43:21.598Z,11.43
2024-05-09T22:45:51.191Z,11.25
2024-05-09T22:48:19.090Z,12.63
2024-05-09T22:50:46.787Z,12.18
2024-05-09T22:53:13.922Z,11.82
2024-05-09T22:55:41.482Z,11.75
2024-05-09T22:58:08.780Z,11.63
2024-05-09T23:00:36.244Z,11.20
2024-05-09T23:03:03.702Z,11.13
2024-05-09T23:05:32.718Z,10.95
2024-05-09T23:08:02.228Z,10.70
2024-05-09T23:10:35.659Z,11.82
2024-05-09T23:13:07.218Z,11.50
2024-05-09T23:15:38.448Z,11.88
2024-05-09T23:18:06.407Z,10.68
2024-05-09T23:20:38.146Z,11.80
2024-05-09T23:23:09.799Z,10.57
2024-05-09T23:25:38.196Z,11.57
2024-05-09T23:28:06.088Z,10.60
2024-05-09T23:30:38.122Z,11.68
2024-05-09T23:33:12.184Z,11.10
2024-05-09T23:35:44.157Z,11.93
2024-05-09T23:38:11.882Z,11.70
2024-05-09T23:40:41.083Z,11.63
2024-05-09T23:43:11.470Z,11.32
2024-05-09T23:45:39.643Z,11.15
2024-05-09T23:48:07.845Z,10.93
2024-05-09T23:50:37.832Z,11.40
2024-05-09T23:53:08.961Z,12.00
2024-05-09T23:55:37.524Z,12.10
2024-05-09T23:58:05.349Z,11.02
