createdAt,value
2023-07-24T00:01:56.914Z,1.33
2023-07-24T00:04:23.919Z,2.10
2023-07-24T00:06:51.004Z,1.67
2023-07-24T00:09:17.990Z,1.92
2023-07-24T00:11:45.007Z,1.60
2023-07-24T00:14:11.936Z,0.88
2023-07-24T00:16:38.903Z,0.95
2023-07-24T00:19:05.980Z,0.60
2023-07-24T00:21:33.273Z,1.15
2023-07-24T00:24:00.550Z,1.05
2023-07-24T00:26:27.795Z,0.50
2023-07-24T00:28:55.148Z,2.13
2023-07-24T00:31:22.307Z,1.02
2023-07-24T00:33:49.310Z,1.73
2023-07-24T00:36:16.301Z,0.82
2023-07-24T00:38:43.269Z,1.30
2023-07-24T00:41:10.386Z,1.85
2023-07-24T00:43:37.404Z,0.65
2023-07-24T00:46:04.587Z,0.63
2023-07-24T00:48:31.763Z,0.63
2023-07-24T00:50:58.846Z,0.50
2023-07-24T00:53:25.966Z,1.10
2023-07-24T00:55:53.035Z,0.60
2023-07-24T00:58:21.163Z,0.57
2023-07-24T01:00:48.450Z,0.93
2023-07-24T01:03:15.783Z,0.82
2023-07-24T01:05:42.857Z,0.55
2023-07-24T01:08:09.895Z,0.60
2023-07-24T01:10:36.912Z,0.45
2023-07-24T01:13:09.112Z,0.50
2023-07-24T01:15:41.421Z,0.88
2023-07-24T01:18:10.933Z,0.95
2023-07-24T01:20:41.489Z,0.60
2023-07-24T01:23:23.715Z,0.40
2023-07-24T01:25:57.339Z,0.82
2023-07-24T01:28:24.656Z,0.40
2023-07-24T01:30:51.733Z,0.75
2023-07-24T01:33:19.482Z,0.40
2023-07-24T01:35:47.966Z,0.45
2023-07-24T01:38:15.549Z,0.45
2023-07-24T01:40:42.903Z,2.80
2023-07-24T01:43:10.446Z,0.40
2023-07-24T01:45:37.492Z,1.00
2023-07-24T01:48:07.616Z,0.40
2023-07-24T01:50:34.650Z,1.70
2023-07-24T01:53:01.608Z,0.52
2023-07-24T01:55:28.546Z,0.40
2023-07-24T01:57:55.615Z,2.35
2023-07-24T02:00:22.681Z,1.48
2023-07-24T02:02:49.819Z,2.00
2023-07-24T02:05:16.922Z,1.40
2023-07-24T02:07:43.898Z,0.63
2023-07-24T02:10:11.344Z,0.80
2023-07-24T02:12:38.333Z,0.40
2023-07-24T02:15:05.696Z,0.65
2023-07-24T02:17:32.832Z,0.32
2023-07-24T02:19:59.838Z,0.80
2023-07-24T02:22:26.911Z,1.13
2023-07-24T02:24:53.940Z,0.75
2023-07-24T02:27:32.857Z,0.70
2023-07-24T02:29:59.968Z,1.45
2023-07-24T02:32:27.267Z,1.20
2023-07-24T02:34:54.520Z,0.30
2023-07-24T02:37:21.470Z,0.40
2023-07-24T02:39:48.674Z,0.40
2023-07-24T02:42:15.679Z,0.82
2023-07-24T02:44:42.657Z,1.00
2023-07-24T02:47:09.602Z,1.50
2023-07-24T02:49:36.664Z,0.50
2023-07-24T02:52:03.971Z,0.40
2023-07-24T02:54:30.944Z,0.38
2023-07-24T02:56:57.948Z,0.50
2023-07-24T02:59:25.216Z,0.40
2023-07-24T03:01:52.242Z,0.52
2023-07-24T03:04:19.450Z,0.73
2023-07-24T03:06:46.566Z,0.40
2023-07-24T03:09:13.801Z,0.90
2023-07-24T03:11:40.846Z,0.68
2023-07-24T03:14:07.880Z,0.40
2023-07-24T03:16:34.913Z,2.20
2023-07-24T03:19:01.966Z,3.42
2023-07-24T03:21:29.002Z,0.43
2023-07-24T03:23:55.984Z,0.80
2023-07-24T03:26:23.049Z,0.60
2023-07-24T03:28:50.036Z,2.20
2023-07-24T03:31:17.228Z,0.60
2023-07-24T03:33:44.255Z,0.40
2023-07-24T03:36:11.242Z,0.60
2023-07-24T03:38:38.216Z,0.43
2023-07-24T03:41:05.224Z,0.73
2023-07-24T03:43:32.279Z,0.80
2023-07-24T03:45:59.333Z,0.40
2023-07-24T03:48:26.303Z,0.40
2023-07-24T03:51:01.435Z,0.50
2023-07-24T03:53:28.561Z,1.02
2023-07-24T03:55:55.849Z,0.50
2023-07-24T03:58:22.902Z,1.58
2023-07-24T04:00:50.118Z,0.50
2023-07-24T04:03:17.711Z,1.52
2023-07-24T04:05:44.845Z,0.88
2023-07-24T04:08:11.808Z,1.77
2023-07-24T04:10:38.830Z,0.45
2023-07-24T04:13:05.885Z,1.50
2023-07-24T04:15:32.935Z,0.60
2023-07-24T04:17:59.980Z,0.98
2023-07-24T04:20:26.970Z,0.70
2023-07-24T04:22:54.043Z,0.63
2023-07-24T04:25:21.723Z,0.50
2023-07-24T04:27:48.701Z,0.50
2023-07-24T04:30:15.794Z,0.55
2023-07-24T04:32:43.044Z,1.95
2023-07-24T04:35:10.582Z,0.35
2023-07-24T04:37:37.536Z,1.13
2023-07-24T04:40:05.266Z,0.38
2023-07-24T04:42:32.472Z,0.50
2023-07-24T04:44:59.415Z,1.95
2023-07-24T04:47:26.533Z,1.58
2023-07-24T04:49:53.577Z,13.10
2023-07-24T04:52:20.548Z,18.45
2023-07-24T04:54:47.675Z,14.48
2023-07-24T04:59:42.722Z,8.68
2023-07-24T05:02:11.303Z,8.98
2023-07-24T05:04:38.386Z,5.43
2023-07-24T05:07:05.395Z,12.90
2023-07-24T05:09:32.350Z,18.92
2023-07-24T05:11:59.362Z,12.07
2023-07-24T05:14:26.332Z,12.65
2023-07-24T05:16:53.502Z,10.68
2023-07-24T05:19:20.676Z,22.10
2023-07-24T05:21:47.655Z,20.80
2023-07-24T05:24:14.670Z,17.63
2023-07-24T05:26:41.677Z,16.63
2023-07-24T05:29:08.666Z,10.43
2023-07-24T05:31:37.007Z,16.70
2023-07-24T05:34:05.137Z,10.00
2023-07-24T05:36:32.592Z,15.25
2023-07-24T05:38:59.771Z,13.70
2023-07-24T05:41:26.940Z,9.25
2023-07-24T05:43:53.977Z,16.90
2023-07-24T05:46:21.078Z,14.65
2023-07-24T05:48:48.338Z,14.77
2023-07-24T05:51:15.564Z,20.15
2023-07-24T05:53:43.246Z,23.55
2023-07-24T05:56:10.409Z,23.23
2023-07-24T05:58:37.472Z,29.70
2023-07-24T06:01:04.897Z,29.25
2023-07-24T06:03:32.763Z,23.80
2023-07-24T06:05:59.891Z,23.35
2023-07-24T06:08:27.016Z,34.50
2023-07-24T06:10:54.331Z,12.70
2023-07-24T06:13:21.898Z,8.80
2023-07-24T06:15:50.202Z,13.63
2023-07-24T06:18:17.622Z,15.13
2023-07-24T06:20:44.593Z,14.88
2023-07-24T06:23:11.727Z,16.20
2023-07-24T06:25:38.872Z,19.73
2023-07-24T06:28:06.217Z,12.73
2023-07-24T06:30:33.710Z,15.10
2023-07-24T06:33:00.950Z,21.60
2023-07-24T06:35:28.143Z,20.55
2023-07-24T06:37:55.239Z,23.15
2023-07-24T06:40:22.326Z,31.15
2023-07-24T06:42:49.521Z,18.27
2023-07-24T06:45:16.644Z,14.60
2023-07-24T06:47:43.696Z,12.25
2023-07-24T06:50:11.007Z,19.83
2023-07-24T06:52:38.152Z,9.15
2023-07-24T06:55:05.850Z,8.85
2023-07-24T06:57:32.949Z,24.30
2023-07-24T07:00:00.128Z,18.92
2023-07-24T07:02:27.497Z,15.63
2023-07-24T07:04:55.036Z,16.20
2023-07-24T07:07:22.193Z,23.02
2023-07-24T07:09:49.653Z,23.02
2023-07-24T07:12:17.174Z,14.70
2023-07-24T07:14:44.453Z,12.68
2023-07-24T07:17:11.918Z,11.93
2023-07-24T07:19:39.286Z,9.00
2023-07-24T07:22:06.891Z,10.95
2023-07-24T07:24:34.216Z,8.50
2023-07-24T07:27:01.684Z,5.80
2023-07-24T07:29:29.316Z,10.10
2023-07-24T07:31:56.456Z,5.60
2023-07-24T07:34:24.194Z,7.15
2023-07-24T07:36:51.281Z,5.72
2023-07-24T07:39:18.449Z,16.55
2023-07-24T07:41:45.706Z,19.70
2023-07-24T07:44:12.954Z,5.47
2023-07-24T07:46:40.093Z,4.60
2023-07-24T07:49:07.646Z,1.60
2023-07-24T07:51:34.784Z,1.85
2023-07-24T07:54:02.013Z,4.25
2023-07-24T07:56:30.064Z,3.45
2023-07-24T07:58:57.553Z,1.75
2023-07-24T08:01:24.870Z,2.85
2023-07-24T08:03:52.093Z,2.78
2023-07-24T08:06:19.587Z,2.13
2023-07-24T08:08:46.758Z,2.63
2023-07-24T08:11:13.964Z,0.95
2023-07-24T08:13:41.133Z,1.15
2023-07-24T08:16:19.904Z,0.50
2023-07-24T08:18:49.319Z,1.95
2023-07-24T08:21:17.135Z,4.03
2023-07-24T08:23:44.500Z,14.20
2023-07-24T08:26:12.017Z,8.70
2023-07-24T08:28:44.605Z,3.58
2023-07-24T08:31:12.974Z,3.05
2023-07-24T08:33:43.424Z,7.28
2023-07-24T08:36:14.311Z,6.78
2023-07-24T08:38:42.737Z,13.13
2023-07-24T08:41:15.489Z,13.07
2023-07-24T08:43:45.223Z,9.80
2023-07-24T08:46:12.516Z,5.10
2023-07-24T08:48:41.679Z,6.95
2023-07-24T08:51:11.488Z,16.05
2023-07-24T08:53:43.458Z,18.58
2023-07-24T08:56:13.854Z,12.73
2023-07-24T08:58:41.383Z,7.10
2023-07-24T09:01:10.156Z,15.27
2023-07-24T09:03:37.942Z,9.77
2023-07-24T09:06:05.674Z,13.75
2023-07-24T09:08:34.332Z,9.98
2023-07-24T09:11:03.056Z,7.50
2023-07-24T09:13:31.433Z,6.45
2023-07-24T09:16:00.880Z,10.05
2023-07-24T09:18:28.529Z,5.63
2023-07-24T09:20:55.977Z,8.57
2023-07-24T09:23:30.379Z,6.85
2023-07-24T09:25:57.568Z,21.83
2023-07-24T09:28:25.111Z,6.15
2023-07-24T09:30:57.399Z,5.50
2023-07-24T09:33:35.498Z,14.73
2023-07-24T09:36:05.382Z,4.95
2023-07-24T09:38:32.778Z,15.85
2023-07-24T09:41:04.468Z,10.02
2023-07-24T09:46:06.235Z,10.35
2023-07-24T09:51:04.420Z,10.88
2023-07-24T09:53:46.142Z,10.75
2023-07-24T09:56:14.726Z,8.38
2023-07-24T09:58:45.367Z,9.40
2023-07-24T10:01:12.996Z,6.60
2023-07-24T10:03:48.636Z,4.93
2023-07-24T10:06:17.291Z,4.60
2023-07-24T10:08:45.722Z,11.30
2023-07-24T10:11:14.282Z,9.50
2023-07-24T10:13:44.756Z,7.07
2023-07-24T10:16:12.199Z,6.78
2023-07-24T10:18:47.086Z,15.38
2023-07-24T10:21:14.681Z,8.05
2023-07-24T10:23:49.896Z,21.20
2023-07-24T10:26:17.504Z,35.17
2023-07-24T10:28:52.426Z,18.83
2023-07-24T10:31:30.850Z,21.85
2023-07-24T10:34:06.373Z,17.67
2023-07-24T10:36:38.273Z,16.05
2023-07-24T10:39:21.167Z,16.52
2023-07-24T10:41:48.660Z,25.65
2023-07-24T10:44:16.101Z,14.02
2023-07-24T10:46:46.306Z,17.67
2023-07-24T10:49:13.564Z,8.53
2023-07-24T10:51:40.964Z,7.63
2023-07-24T10:54:08.185Z,10.13
2023-07-24T10:56:38.504Z,12.25
2023-07-24T10:59:06.669Z,10.23
2023-07-24T11:01:35.518Z,13.35
2023-07-24T11:04:04.170Z,6.20
2023-07-24T11:06:31.439Z,4.20
2023-07-24T11:09:00.872Z,5.13
2023-07-24T11:11:37.888Z,10.18
2023-07-24T11:14:05.948Z,5.45
2023-07-24T11:16:35.187Z,2.38
2023-07-24T11:19:03.104Z,2.75
2023-07-24T11:21:31.667Z,4.10
2023-07-24T11:23:59.554Z,11.75
2023-07-24T11:26:27.827Z,6.22
2023-07-24T11:28:55.808Z,4.15
2023-07-24T11:31:23.314Z,4.80
2023-07-24T11:33:52.510Z,2.72
2023-07-24T11:36:20.570Z,6.38
2023-07-24T11:38:48.254Z,2.25
2023-07-24T11:41:18.008Z,1.77
2023-07-24T11:43:49.639Z,13.45
2023-07-24T11:46:30.756Z,37.97
2023-07-24T11:49:00.540Z,14.70
2023-07-24T11:51:29.532Z,11.43
2023-07-24T11:54:12.888Z,12.65
2023-07-24T11:56:40.442Z,20.48
2023-07-24T11:59:17.059Z,17.40
2023-07-24T12:01:50.493Z,26.27
2023-07-24T12:04:18.306Z,41.65
2023-07-24T12:06:46.042Z,38.05
2023-07-24T12:09:13.619Z,26.85
2023-07-24T12:11:46.275Z,23.13
2023-07-24T12:14:17.440Z,63.55
2023-07-24T12:16:45.350Z,74.43
2023-07-24T12:19:12.395Z,61.10
2023-07-24T12:21:39.652Z,58.15
2023-07-24T12:24:06.964Z,47.35
2023-07-24T12:26:34.101Z,29.35
2023-07-24T12:29:02.023Z,30.13
2023-07-24T12:31:30.021Z,35.42
2023-07-24T12:33:57.977Z,52.70
2023-07-24T12:36:25.294Z,45.15
2023-07-24T12:38:52.452Z,41.38
2023-07-24T12:41:19.530Z,31.83
2023-07-24T12:43:46.889Z,23.95
2023-07-24T12:46:14.200Z,26.60
2023-07-24T12:48:41.414Z,63.45
2023-07-24T12:51:08.635Z,11.93
2023-07-24T12:53:38.748Z,53.85
2023-07-24T12:56:13.946Z,23.05
2023-07-24T12:58:41.147Z,29.55
2023-07-24T13:01:12.281Z,43.75
2023-07-24T13:03:39.454Z,73.28
2023-07-24T13:06:06.525Z,52.90
2023-07-24T13:08:33.976Z,75.35
2023-07-24T13:11:01.109Z,51.70
2023-07-24T13:13:28.765Z,59.17
2023-07-24T13:15:56.257Z,70.30
2023-07-24T13:18:28.790Z,57.97
2023-07-24T13:20:59.304Z,74.25
2023-07-24T13:23:26.753Z,69.70
2023-07-24T13:25:55.078Z,78.03
2023-07-24T13:28:22.458Z,65.75
2023-07-24T13:30:50.026Z,56.25
2023-07-24T13:33:17.395Z,63.15
2023-07-24T13:35:44.538Z,51.92
2023-07-24T13:38:11.851Z,62.25
2023-07-24T13:40:39.094Z,42.00
2023-07-24T13:43:06.636Z,55.42
2023-07-24T13:45:33.964Z,48.22
2023-07-24T13:48:01.311Z,33.25
2023-07-24T13:50:28.429Z,44.45
2023-07-24T13:52:55.715Z,35.67
2023-07-24T13:55:23.036Z,28.23
2023-07-24T13:57:50.106Z,45.53
2023-07-24T14:00:18.040Z,69.00
2023-07-24T14:02:45.261Z,34.10
2023-07-24T14:05:13.432Z,22.02
2023-07-24T14:07:40.713Z,30.50
2023-07-24T14:10:08.537Z,36.60
2023-07-24T14:12:35.777Z,32.83
2023-07-24T14:15:03.230Z,34.80
2023-07-24T14:17:30.551Z,29.90
2023-07-24T14:19:57.786Z,23.88
2023-07-24T14:22:28.167Z,18.48
2023-07-24T14:24:55.653Z,26.60
2023-07-24T14:27:22.794Z,43.35
2023-07-24T14:29:50.237Z,19.23
2023-07-24T14:32:17.394Z,31.08
2023-07-24T14:34:44.684Z,28.58
2023-07-24T14:37:11.916Z,29.02
2023-07-24T14:39:38.993Z,25.48
2023-07-24T14:42:06.479Z,15.10
2023-07-24T14:44:33.640Z,30.98
2023-07-24T14:47:00.888Z,50.22
2023-07-24T14:49:28.277Z,13.23
2023-07-24T14:51:55.549Z,23.58
2023-07-24T14:54:22.736Z,40.55
2023-07-24T14:56:59.193Z,33.28
2023-07-24T14:59:31.751Z,26.05
2023-07-24T15:01:59.029Z,28.95
2023-07-24T15:04:26.171Z,27.55
2023-07-24T15:06:53.327Z,15.80
2023-07-24T15:09:20.381Z,14.50
2023-07-24T15:11:47.617Z,9.60
2023-07-24T15:14:15.217Z,13.88
2023-07-24T15:16:42.414Z,7.90
2023-07-24T15:19:09.503Z,18.73
2023-07-24T15:21:36.510Z,33.92
2023-07-24T15:24:03.654Z,11.68
2023-07-24T15:26:30.951Z,19.05
2023-07-24T15:28:58.002Z,8.48
2023-07-24T15:31:25.113Z,38.88
2023-07-24T15:33:52.196Z,11.95
2023-07-24T15:36:19.432Z,9.43
2023-07-24T15:38:46.733Z,11.32
2023-07-24T15:41:13.823Z,18.70
2023-07-24T15:43:40.864Z,19.85
2023-07-24T15:46:08.081Z,30.45
2023-07-24T15:48:35.294Z,10.75
2023-07-24T15:51:03.870Z,21.42
2023-07-24T15:53:32.752Z,8.60
2023-07-24T15:56:01.306Z,3.92
2023-07-24T15:58:28.566Z,11.30
2023-07-24T16:00:56.078Z,9.80
2023-07-24T16:03:24.221Z,12.20
2023-07-24T16:05:52.759Z,10.65
2023-07-24T16:08:19.979Z,3.83
2023-07-24T16:10:47.629Z,9.40
2023-07-24T16:13:15.413Z,10.70
2023-07-24T16:18:12.643Z,7.13
2023-07-24T16:20:41.217Z,21.70
2023-07-24T16:23:08.665Z,5.90
2023-07-24T16:25:35.839Z,6.30
2023-07-24T16:28:03.308Z,9.15
2023-07-24T16:30:31.002Z,20.90
2023-07-24T16:32:58.914Z,70.20
2023-07-24T16:35:26.147Z,63.60
2023-07-24T16:37:53.369Z,67.65
2023-07-24T16:40:21.147Z,33.17
2023-07-24T16:42:51.360Z,24.13
2023-07-24T16:47:53.472Z,22.83
2023-07-24T16:50:20.745Z,13.98
2023-07-24T16:52:47.870Z,23.52
2023-07-24T16:55:14.937Z,25.05
2023-07-24T16:57:42.218Z,21.10
2023-07-24T17:00:10.590Z,14.73
2023-07-24T17:02:38.843Z,22.10
2023-07-24T17:05:06.711Z,30.63
2023-07-24T17:07:33.937Z,53.17
2023-07-24T17:10:01.136Z,36.85
2023-07-24T17:12:28.281Z,34.17
2023-07-24T17:14:58.724Z,16.38
2023-07-24T17:17:26.277Z,21.08
2023-07-24T17:19:53.390Z,30.27
2023-07-24T17:22:20.822Z,26.30
2023-07-24T17:24:48.236Z,24.85
2023-07-24T17:27:15.656Z,30.75
2023-07-24T17:29:43.031Z,19.15
2023-07-24T17:32:10.354Z,21.45
2023-07-24T17:34:37.568Z,27.60
2023-07-24T17:37:05.009Z,28.45
2023-07-24T17:39:35.493Z,38.92
2023-07-24T17:42:02.691Z,26.48
2023-07-24T17:44:29.849Z,25.98
2023-07-24T17:46:58.328Z,48.28
2023-07-24T17:49:25.500Z,61.95
2023-07-24T17:51:53.322Z,58.40
2023-07-24T17:54:20.775Z,48.38
2023-07-24T17:56:48.889Z,42.58
2023-07-24T17:59:16.589Z,31.33
2023-07-24T18:01:44.006Z,50.17
2023-07-24T18:04:11.661Z,33.53
2023-07-24T18:06:40.295Z,34.03
2023-07-24T18:09:07.392Z,55.97
2023-07-24T18:11:34.570Z,47.83
2023-07-24T18:14:02.691Z,37.97
2023-07-24T18:16:30.953Z,43.92
2023-07-24T18:18:58.880Z,33.72
2023-07-24T18:21:26.199Z,29.42
2023-07-24T18:23:56.274Z,29.48
2023-07-24T18:26:23.517Z,20.80
2023-07-24T18:28:51.468Z,43.00
2023-07-24T18:31:23.455Z,29.38
2023-07-24T18:33:52.574Z,36.35
2023-07-24T18:36:20.895Z,50.03
2023-07-24T18:38:48.426Z,34.38
2023-07-24T18:41:16.185Z,204.82
2023-07-24T18:43:43.634Z,30.95
2023-07-24T18:46:10.952Z,46.20
2023-07-24T18:48:38.517Z,26.77
2023-07-24T18:51:07.088Z,47.90
2023-07-24T18:53:34.330Z,28.15
2023-07-24T18:56:02.366Z,29.67
2023-07-24T18:58:29.708Z,86.85
2023-07-24T19:00:57.370Z,60.72
2023-07-24T19:03:24.725Z,68.18
2023-07-24T19:05:52.177Z,39.05
2023-07-24T19:08:19.398Z,23.88
2023-07-24T19:10:50.118Z,24.92
2023-07-24T19:13:18.809Z,35.33
2023-07-24T19:15:48.966Z,24.30
2023-07-24T19:18:18.975Z,18.58
2023-07-24T19:20:46.392Z,15.15
2023-07-24T19:23:14.068Z,15.88
2023-07-24T19:25:45.289Z,12.88
2023-07-24T19:28:12.839Z,41.00
2023-07-24T19:30:42.544Z,101.55
2023-07-24T19:33:11.546Z,34.42
2023-07-24T19:35:40.604Z,63.38
2023-07-24T19:38:10.550Z,61.83
2023-07-24T19:40:38.431Z,61.45
2023-07-24T19:43:06.602Z,63.75
2023-07-24T19:45:41.044Z,59.30
2023-07-24T19:48:08.676Z,44.30
2023-07-24T19:50:40.860Z,50.80
2023-07-24T19:53:08.465Z,53.50
2023-07-24T19:55:40.351Z,42.97
2023-07-24T19:58:12.524Z,41.70
2023-07-24T20:00:54.513Z,41.67
2023-07-24T20:03:30.113Z,62.03
2023-07-24T20:06:05.262Z,59.70
2023-07-24T20:08:37.170Z,66.55
2023-07-24T20:11:14.115Z,49.55
2023-07-24T20:13:44.017Z,46.75
2023-07-24T20:16:13.060Z,47.63
2023-07-24T20:18:41.065Z,42.08
2023-07-24T20:21:08.673Z,37.70
2023-07-24T20:23:36.028Z,29.25
2023-07-24T20:26:04.268Z,30.65
2023-07-24T20:28:39.492Z,21.42
2023-07-24T20:31:08.399Z,28.73
2023-07-24T20:33:36.340Z,28.52
2023-07-24T20:36:10.820Z,9.82
2023-07-24T20:38:41.472Z,12.75
2023-07-24T20:41:13.869Z,35.85
2023-07-24T20:43:41.264Z,31.80
2023-07-24T20:46:12.500Z,59.10
2023-07-24T20:48:40.000Z,77.40
2023-07-24T20:51:18.940Z,73.35
2023-07-24T20:53:47.597Z,48.78
2023-07-24T20:56:15.297Z,119.53
2023-07-24T20:58:42.816Z,117.78
2023-07-24T21:01:11.721Z,67.05
2023-07-24T21:03:38.902Z,83.93
2023-07-24T21:06:06.396Z,75.78
2023-07-24T21:08:33.885Z,41.22
2023-07-24T21:11:01.925Z,34.97
2023-07-24T21:13:29.128Z,36.38
2023-07-24T21:15:56.360Z,31.40
2023-07-24T21:18:24.092Z,34.38
2023-07-24T21:20:51.731Z,33.67
2023-07-24T21:23:19.414Z,29.70
2023-07-24T21:25:57.323Z,32.58
2023-07-24T21:28:25.378Z,28.92
2023-07-24T21:30:53.011Z,12.63
2023-07-24T21:33:20.289Z,18.05
2023-07-24T21:35:58.657Z,25.05
2023-07-24T21:38:26.023Z,16.75
2023-07-24T21:40:53.277Z,15.77
2023-07-24T21:43:21.827Z,18.38
2023-07-24T21:45:49.660Z,11.80
2023-07-24T21:48:17.313Z,12.18
2023-07-24T21:50:54.542Z,18.70
2023-07-24T21:53:24.352Z,12.73
2023-07-24T21:55:52.205Z,13.07
2023-07-24T21:58:20.153Z,11.27
2023-07-24T22:00:47.439Z,10.25
2023-07-24T22:03:19.083Z,9.98
2023-07-24T22:05:46.150Z,10.30
2023-07-24T22:08:17.280Z,9.18
2023-07-24T22:10:45.210Z,4.75
2023-07-24T22:13:12.422Z,11.25
2023-07-24T22:15:39.926Z,8.85
2023-07-24T22:18:07.421Z,7.72
2023-07-24T22:20:40.604Z,5.80
2023-07-24T22:23:08.944Z,4.63
2023-07-24T22:25:36.504Z,7.18
2023-07-24T22:28:04.773Z,6.90
2023-07-24T22:30:32.068Z,4.80
2023-07-24T22:32:59.684Z,5.50
2023-07-24T22:35:27.037Z,6.38
2023-07-24T22:37:54.276Z,4.05
2023-07-24T22:40:21.325Z,4.72
2023-07-24T22:42:48.858Z,2.53
2023-07-24T22:45:16.025Z,3.58
2023-07-24T22:47:43.165Z,2.78
2023-07-24T22:50:10.746Z,2.03
2023-07-24T22:52:38.020Z,3.28
2023-07-24T22:55:06.270Z,2.40
2023-07-24T22:57:33.592Z,4.40
2023-07-24T23:00:00.798Z,2.13
2023-07-24T23:02:27.942Z,3.15
2023-07-24T23:04:55.144Z,1.48
2023-07-24T23:07:22.279Z,2.33
2023-07-24T23:09:49.384Z,4.18
2023-07-24T23:12:16.462Z,1.13
2023-07-24T23:14:43.504Z,2.78
2023-07-24T23:17:10.558Z,3.63
2023-07-24T23:19:37.571Z,1.80
2023-07-24T23:22:04.730Z,3.15
2023-07-24T23:24:31.872Z,2.00
2023-07-24T23:29:25.955Z,9.18
2023-07-24T23:31:56.446Z,7.78
2023-07-24T23:34:23.575Z,7.85
2023-07-24T23:36:50.590Z,9.88
2023-07-24T23:39:17.713Z,11.45
2023-07-24T23:41:44.825Z,8.02
2023-07-24T23:44:11.965Z,4.30
2023-07-24T23:46:41.504Z,5.00
2023-07-24T23:49:08.574Z,2.58
2023-07-24T23:51:35.646Z,4.18
2023-07-24T23:54:02.642Z,6.32
2023-07-24T23:56:29.659Z,1.80
2023-07-24T23:58:56.643Z,4.70
