createdAt,value
2023-04-22T00:00:21.213Z,55.10
2023-04-22T00:02:49.700Z,55.30
2023-04-22T00:05:20.481Z,55.40
2023-04-22T00:07:49.374Z,55.50
2023-04-22T00:10:18.171Z,55.60
2023-04-22T00:12:46.498Z,55.80
2023-04-22T00:15:14.700Z,55.90
2023-04-22T00:17:46.052Z,56.00
2023-04-22T00:20:15.350Z,56.10
2023-04-22T00:22:43.554Z,56.20
2023-04-22T00:25:12.326Z,56.20
2023-04-22T00:27:40.623Z,56.50
2023-04-22T00:30:10.963Z,56.70
2023-04-22T00:32:39.401Z,56.50
2023-04-22T00:35:09.802Z,56.70
2023-04-22T00:37:38.729Z,56.60
2023-04-22T00:40:08.634Z,56.80
2023-04-22T00:42:38.812Z,56.70
2023-04-22T00:45:12.784Z,56.90
2023-04-22T00:47:41.198Z,57.00
2023-04-22T00:50:13.281Z,57.10
2023-04-22T00:52:41.943Z,57.20
2023-04-22T00:55:10.686Z,57.60
2023-04-22T00:57:39.526Z,57.30
2023-04-22T01:00:11.169Z,57.50
2023-04-22T01:02:40.374Z,57.50
2023-04-22T01:05:10.570Z,57.90
2023-04-22T01:07:40.519Z,57.70
2023-04-22T01:10:09.878Z,57.70
2023-04-22T01:12:38.371Z,57.80
2023-04-22T01:15:08.709Z,58.00
2023-04-22T01:17:37.227Z,58.00
2023-04-22T01:20:06.159Z,58.20
2023-04-22T01:22:40.403Z,58.20
2023-04-22T01:25:11.216Z,58.40
2023-04-22T01:27:40.605Z,58.50
2023-04-22T01:30:10.222Z,58.60
2023-04-22T01:32:41.316Z,58.70
2023-04-22T01:35:10.256Z,58.80
2023-04-22T01:37:38.636Z,58.80
2023-04-22T01:40:10.788Z,59.00
2023-04-22T01:42:39.283Z,59.00
2023-04-22T01:45:08.614Z,59.10
2023-04-22T01:47:37.352Z,59.20
2023-04-22T01:50:06.878Z,59.40
2023-04-22T01:52:35.200Z,59.20
2023-04-22T01:55:06.645Z,59.60
2023-04-22T01:57:44.736Z,59.30
2023-04-22T02:00:14.112Z,59.60
2023-04-22T02:02:44.599Z,59.60
2023-04-22T02:05:13.171Z,60.40
2023-04-22T02:07:41.488Z,59.70
2023-04-22T02:10:11.625Z,59.80
2023-04-22T02:12:41.389Z,59.80
2023-04-22T02:15:10.944Z,60.10
2023-04-22T02:17:39.422Z,59.80
2023-04-22T02:20:10.840Z,60.00
2023-04-22T02:22:40.056Z,60.00
2023-04-22T02:25:10.923Z,60.00
2023-04-22T02:27:40.711Z,60.00
2023-04-22T02:30:10.764Z,60.30
2023-04-22T02:32:40.240Z,60.30
2023-04-22T02:35:12.373Z,61.40
2023-04-22T02:37:43.195Z,60.40
2023-04-22T02:40:13.906Z,61.30
2023-04-22T02:42:43.886Z,60.50
2023-04-22T02:45:12.688Z,60.50
2023-04-22T02:47:41.260Z,60.60
2023-04-22T02:50:10.574Z,60.50
2023-04-22T02:52:39.045Z,60.50
2023-04-22T02:55:11.079Z,60.70
2023-04-22T02:57:39.482Z,60.70
2023-04-22T03:00:13.668Z,60.90
2023-04-22T03:02:42.174Z,61.00
2023-04-22T03:05:16.390Z,61.90
2023-04-22T03:07:47.563Z,61.10
2023-04-22T03:10:17.588Z,61.30
2023-04-22T03:12:46.166Z,61.10
2023-04-22T03:15:18.822Z,61.20
2023-04-22T03:17:49.263Z,61.20
2023-04-22T03:20:18.174Z,61.20
2023-04-22T03:22:46.598Z,61.30
2023-04-22T03:25:16.864Z,61.20
2023-04-22T03:27:51.206Z,61.30
2023-04-22T03:30:21.550Z,61.20
2023-04-22T03:32:50.253Z,61.20
2023-04-22T03:35:26.111Z,61.40
2023-04-22T03:37:55.739Z,62.40
2023-04-22T03:40:29.624Z,62.60
2023-04-22T03:42:58.517Z,62.50
2023-04-22T03:45:29.131Z,62.60
2023-04-22T03:48:16.518Z,62.80
2023-04-22T03:50:50.020Z,62.80
2023-04-22T03:53:19.186Z,62.90
2023-04-22T03:55:48.228Z,62.90
2023-04-22T03:58:18.925Z,62.80
2023-04-22T04:00:50.367Z,62.90
2023-04-22T04:03:20.955Z,63.00
2023-04-22T04:05:52.871Z,63.00
2023-04-22T04:08:23.698Z,62.90
2023-04-22T04:10:54.975Z,62.90
2023-04-22T04:13:24.668Z,62.90
2023-04-22T04:16:20.728Z,63.10
2023-04-22T04:18:55.386Z,63.90
2023-04-22T04:21:26.937Z,63.50
2023-04-22T04:23:57.193Z,63.30
2023-04-22T04:26:29.166Z,63.40
2023-04-22T04:29:10.093Z,63.50
2023-04-22T04:31:44.265Z,63.50
2023-04-22T04:34:20.314Z,63.60
2023-04-22T04:36:51.352Z,63.60
2023-04-22T04:39:29.267Z,63.40
2023-04-22T04:42:26.699Z,63.50
2023-04-22T04:45:02.526Z,63.40
2023-04-22T04:47:37.323Z,63.60
2023-04-22T04:50:15.827Z,64.40
2023-04-22T04:52:45.428Z,63.70
2023-04-22T04:55:14.101Z,63.70
2023-04-22T04:57:42.608Z,62.70
2023-04-22T05:00:18.538Z,62.70
2023-04-22T05:02:49.407Z,62.60
2023-04-22T05:05:19.109Z,63.00
2023-04-22T05:11:21.467Z,62.90
2023-04-22T05:14:52.693Z,63.10
2023-04-22T05:17:28.843Z,62.60
2023-04-22T05:19:58.747Z,62.70
2023-04-22T05:22:27.248Z,62.60
2023-04-22T05:25:03.293Z,62.90
2023-04-22T05:28:05.121Z,62.80
2023-04-22T05:34:26.858Z,62.60
2023-04-22T05:37:00.870Z,62.70
2023-04-22T05:43:28.458Z,62.80
2023-04-22T05:46:08.948Z,62.70
2023-04-22T05:48:40.609Z,62.70
2023-04-22T05:51:18.443Z,63.00
2023-04-22T05:53:51.710Z,63.00
2023-04-22T05:56:21.571Z,62.90
2023-04-22T05:58:50.128Z,63.40
2023-04-22T06:01:32.414Z,62.80
2023-04-22T06:04:12.825Z,63.00
2023-04-22T06:06:54.063Z,62.90
2023-04-22T06:09:27.819Z,62.70
2023-04-22T06:11:56.730Z,62.60
2023-04-22T06:14:25.316Z,62.70
2023-04-22T06:16:54.138Z,62.50
2023-04-22T06:19:23.264Z,62.60
2023-04-22T06:21:58.962Z,62.60
2023-04-22T06:24:47.727Z,62.40
2023-04-22T06:27:17.906Z,62.40
2023-04-22T06:29:46.700Z,62.10
2023-04-22T06:32:17.571Z,62.20
2023-04-22T06:34:46.014Z,61.90
2023-04-22T06:37:20.046Z,62.00
2023-04-22T06:39:56.181Z,62.00
2023-04-22T06:43:00.023Z,61.60
2023-04-22T06:45:35.045Z,61.10
2023-04-22T06:48:24.756Z,61.30
2023-04-22T06:51:15.866Z,61.00
2023-04-22T06:53:45.953Z,60.80
2023-04-22T07:02:42.709Z,59.70
2023-04-22T07:05:15.034Z,59.00
2023-04-22T07:07:57.569Z,59.10
2023-04-22T07:10:33.682Z,58.50
2023-04-22T07:13:22.762Z,58.30
2023-04-22T07:15:54.418Z,58.00
2023-04-22T07:18:41.895Z,57.50
2023-04-22T07:25:00.455Z,56.60
2023-04-22T07:30:35.361Z,56.10
2023-04-22T07:33:09.556Z,55.80
2023-04-22T07:35:41.284Z,55.60
2023-04-22T07:38:10.729Z,55.40
2023-04-22T07:40:41.008Z,55.00
2023-04-22T07:43:13.248Z,55.00
2023-04-22T07:45:43.509Z,54.50
2023-04-22T07:48:11.885Z,54.30
2023-04-22T07:50:44.957Z,53.90
2023-04-22T07:54:15.157Z,53.70
2023-04-22T07:56:48.476Z,53.40
2023-04-22T07:59:40.157Z,53.40
2023-04-22T08:02:17.514Z,53.40
2023-04-22T08:05:10.293Z,53.10
2023-04-22T08:07:41.945Z,52.60
2023-04-22T08:10:14.920Z,52.80
2023-04-22T08:17:03.842Z,51.90
2023-04-22T08:20:38.170Z,51.90
2023-04-22T08:23:14.568Z,51.20
2023-04-22T08:29:43.634Z,51.30
2023-04-22T08:32:22.004Z,50.80
2023-04-22T08:35:38.063Z,51.20
2023-04-22T08:38:15.096Z,50.50
2023-04-22T08:41:45.912Z,50.90
2023-04-22T08:44:40.988Z,50.20
2023-04-22T08:50:43.772Z,49.80
2023-04-22T08:53:18.215Z,50.00
2023-04-22T08:59:10.326Z,49.20
2023-04-22T09:02:02.454Z,49.30
2023-04-22T09:05:05.874Z,49.10
2023-04-22T09:12:05.441Z,49.10
2023-04-22T09:14:58.626Z,49.10
2023-04-22T09:17:44.973Z,49.00
2023-04-22T09:20:29.850Z,48.40
2023-04-22T09:26:35.182Z,47.30
2023-04-22T09:33:17.283Z,46.80
2023-04-22T09:36:08.619Z,46.80
2023-04-22T09:38:37.456Z,47.00
2023-04-22T09:41:25.780Z,47.20
2023-04-22T09:44:05.189Z,46.50
2023-04-22T09:46:42.071Z,45.50
2023-04-22T09:49:25.321Z,45.70
2023-04-22T09:52:16.278Z,45.30
2023-04-22T09:54:55.704Z,44.70
2023-04-22T09:57:37.118Z,44.70
2023-04-22T10:00:40.456Z,44.50
2023-04-22T10:03:29.649Z,44.10
2023-04-22T10:06:41.015Z,44.60
2023-04-22T10:09:23.974Z,44.30
2023-04-22T10:12:09.165Z,44.60
2023-04-22T10:18:11.685Z,43.20
2023-04-22T10:25:59.325Z,43.50
2023-04-22T10:28:40.866Z,43.80
2023-04-22T10:31:50.255Z,44.20
2023-04-22T10:34:22.408Z,43.90
2023-04-22T10:37:03.023Z,44.00
2023-04-22T10:40:48.656Z,43.00
2023-04-22T10:53:59.569Z,43.20
2023-04-22T11:16:42.004Z,42.00
2023-04-22T15:42:47.880Z,30.30
2023-04-22T15:50:14.040Z,30.70
2023-04-22T15:52:46.561Z,30.50
2023-04-22T15:55:31.557Z,31.00
2023-04-22T16:08:57.394Z,32.10
2023-04-22T16:14:24.328Z,33.30
2023-04-22T16:39:49.038Z,34.80
2023-04-22T16:46:26.735Z,35.80
2023-04-22T16:48:55.493Z,35.60
2023-04-22T16:51:36.921Z,36.50
2023-04-22T17:33:01.465Z,37.40
2023-04-22T17:35:42.038Z,37.30
2023-04-22T17:38:43.941Z,37.80
2023-04-22T17:41:14.966Z,38.00
2023-04-22T17:44:21.092Z,38.30
2023-04-22T17:46:57.636Z,38.50
2023-04-22T17:50:20.815Z,39.30
2023-04-22T17:53:10.429Z,39.50
2023-04-22T18:00:35.873Z,39.70
2023-04-22T18:03:58.371Z,40.50
2023-04-22T18:06:29.391Z,40.50
2023-04-22T18:09:03.773Z,40.80
2023-04-22T18:11:46.325Z,41.20
2023-04-22T18:14:24.547Z,41.60
2023-04-22T18:17:11.851Z,41.60
2023-04-22T18:23:24.281Z,42.60
2023-04-22T18:38:06.717Z,43.40
2023-04-22T18:40:35.374Z,43.60
2023-04-22T18:43:23.380Z,43.70
2023-04-22T18:46:17.901Z,44.30
2023-04-22T18:52:19.064Z,44.80
2023-04-22T18:58:45.702Z,45.60
2023-04-22T19:01:43.845Z,45.40
2023-04-22T19:04:19.031Z,45.90
2023-04-22T19:07:50.780Z,46.00
2023-04-22T19:14:21.082Z,46.30
2023-04-22T19:20:34.698Z,46.80
2023-04-22T19:23:04.551Z,46.70
2023-04-22T19:33:40.344Z,47.30
2023-04-22T19:36:17.349Z,47.70
2023-04-22T19:38:49.001Z,48.10
2023-04-22T19:41:28.534Z,48.10
2023-04-22T19:44:03.277Z,48.50
2023-04-22T19:46:37.089Z,48.30
2023-04-22T19:49:15.365Z,48.50
2023-04-22T19:52:01.148Z,48.70
2023-04-22T19:54:40.960Z,48.90
2023-04-22T19:57:25.534Z,48.80
2023-04-22T20:00:03.862Z,48.90
2023-04-22T20:02:46.116Z,49.40
2023-04-22T20:05:33.563Z,48.90
2023-04-22T20:08:12.654Z,48.80
2023-04-22T20:10:57.351Z,49.10
2023-04-22T20:13:34.389Z,49.40
2023-04-22T20:16:08.576Z,49.30
2023-04-22T20:18:38.007Z,49.30
2023-04-22T20:21:15.600Z,49.30
2023-04-22T20:23:57.164Z,49.70
2023-04-22T20:26:32.637Z,49.20
2023-04-22T20:29:22.145Z,49.70
2023-04-22T20:31:55.865Z,49.80
2023-04-22T20:35:02.121Z,49.70
2023-04-22T20:37:49.471Z,50.00
2023-04-22T20:40:44.881Z,50.00
2023-04-22T20:43:30.375Z,50.30
2023-04-22T20:46:05.541Z,50.30
2023-04-22T20:48:37.837Z,50.20
2023-04-22T20:51:18.800Z,50.80
2023-04-22T20:53:59.676Z,50.50
2023-04-22T20:56:44.932Z,51.00
2023-04-22T20:59:29.458Z,51.00
2023-04-22T21:02:07.189Z,51.00
2023-04-22T21:04:42.606Z,51.00
2023-04-22T21:07:18.157Z,51.00
2023-04-22T21:09:56.465Z,51.20
2023-04-22T21:12:36.264Z,51.40
2023-04-22T21:15:15.522Z,51.40
2023-04-22T21:17:51.868Z,51.10
2023-04-22T21:20:25.032Z,51.40
2023-04-22T21:23:00.119Z,51.60
2023-04-22T21:25:44.605Z,51.70
2023-04-22T21:28:16.481Z,51.80
2023-04-22T21:30:50.042Z,51.80
2023-04-22T21:33:36.068Z,51.90
2023-04-22T21:36:11.912Z,52.00
2023-04-22T21:38:43.161Z,52.00
2023-04-22T21:41:15.475Z,52.20
2023-04-22T21:43:53.180Z,52.20
2023-04-22T21:46:36.542Z,52.50
2023-04-22T21:49:11.081Z,52.30
2023-04-22T21:51:42.269Z,52.50
2023-04-22T21:54:14.216Z,52.50
2023-04-22T21:56:49.641Z,52.50
2023-04-22T21:59:23.275Z,52.70
2023-04-22T22:01:56.224Z,52.40
2023-04-22T22:04:27.589Z,52.70
2023-04-22T22:06:58.138Z,52.90
2023-04-22T22:09:28.714Z,53.00
2023-04-22T22:11:58.452Z,53.00
2023-04-22T22:14:29.109Z,52.90
2023-04-22T22:17:05.527Z,53.10
2023-04-22T22:19:39.419Z,53.70
2023-04-22T22:22:10.449Z,52.90
2023-04-22T22:24:44.486Z,53.20
2023-04-22T22:27:24.745Z,53.20
2023-04-22T22:29:53.408Z,53.30
2023-04-22T22:32:22.827Z,53.30
2023-04-22T22:34:53.783Z,53.40
2023-04-22T22:37:24.156Z,54.10
2023-04-22T22:39:57.022Z,53.40
2023-04-22T22:42:29.567Z,53.60
2023-04-22T22:44:58.535Z,53.70
2023-04-22T22:47:28.665Z,53.40
2023-04-22T22:49:59.135Z,53.50
2023-04-22T22:52:28.077Z,53.70
2023-04-22T22:54:57.298Z,54.00
2023-04-22T22:57:29.898Z,53.80
2023-04-22T22:59:58.280Z,53.60
2023-04-22T23:02:30.249Z,53.80
2023-04-22T23:05:00.196Z,53.80
2023-04-22T23:07:32.240Z,54.10
2023-04-22T23:10:04.461Z,54.30
2023-04-22T23:12:35.579Z,54.30
2023-04-22T23:15:04.887Z,54.30
2023-04-22T23:17:34.969Z,54.20
2023-04-22T23:20:11.791Z,54.20
2023-04-22T23:22:40.882Z,54.20
2023-04-22T23:25:11.856Z,54.20
2023-04-22T23:27:45.135Z,54.30
2023-04-22T23:30:15.820Z,54.40
2023-04-22T23:32:48.815Z,54.50
2023-04-22T23:35:17.642Z,54.80
2023-04-22T23:37:46.790Z,55.10
2023-04-22T23:40:17.742Z,55.00
2023-04-22T23:42:49.236Z,55.30
2023-04-22T23:45:21.267Z,55.30
2023-04-22T23:47:50.356Z,55.50
2023-04-22T23:50:19.279Z,55.50
2023-04-22T23:52:49.598Z,55.60
2023-04-22T23:55:18.767Z,55.70
2023-04-22T23:57:50.413Z,55.50
