createdAt,value
2018-02-07T00:01:06.466Z,27.93
2018-02-07T00:03:34.451Z,27.60
2018-02-07T00:06:02.013Z,27.07
2018-02-07T00:08:29.538Z,28.10
2018-02-07T00:10:57.071Z,29.13
2018-02-07T00:13:24.658Z,28.27
2018-02-07T00:15:52.602Z,28.70
2018-02-07T00:18:20.224Z,27.17
2018-02-07T00:20:47.777Z,27.33
2018-02-07T00:23:15.433Z,28.43
2018-02-07T00:25:42.998Z,29.33
2018-02-07T00:28:10.617Z,28.40
2018-02-07T00:30:38.196Z,26.70
2018-02-07T00:33:06.166Z,29.47
2018-02-07T00:35:34.126Z,27.40
2018-02-07T00:38:02.095Z,28.23
2018-02-07T00:40:30.128Z,30.10
2018-02-07T00:42:57.682Z,28.30
2018-02-07T00:45:25.284Z,28.00
2018-02-07T00:47:52.790Z,28.03
2018-02-07T00:50:20.327Z,30.37
2018-02-07T00:52:47.847Z,29.57
2018-02-07T00:55:15.418Z,29.33
2018-02-07T00:57:43.395Z,29.33
2018-02-07T01:00:10.947Z,29.87
2018-02-07T01:02:38.518Z,30.17
2018-02-07T01:05:06.110Z,29.30
2018-02-07T01:07:33.693Z,28.03
2018-02-07T01:10:01.286Z,28.53
2018-02-07T01:12:28.786Z,29.00
2018-02-07T01:14:56.343Z,30.10
2018-02-07T01:17:23.894Z,28.43
2018-02-07T01:19:51.436Z,28.77
2018-02-07T01:22:18.990Z,29.10
2018-02-07T01:24:46.510Z,29.13
2018-02-07T01:27:14.087Z,29.43
2018-02-07T01:29:41.682Z,30.80
2018-02-07T01:32:09.299Z,28.30
2018-02-07T01:34:37.287Z,30.40
2018-02-07T01:37:04.848Z,27.97
2018-02-07T01:39:32.493Z,29.20
2018-02-07T01:42:00.063Z,29.50
2018-02-07T01:44:27.655Z,30.10
2018-02-07T01:46:58.850Z,27.50
2018-02-07T01:49:26.429Z,29.73
2018-02-07T01:51:53.957Z,28.20
2018-02-07T01:54:21.967Z,28.10
2018-02-07T01:56:49.491Z,28.83
2018-02-07T01:59:17.466Z,29.90
2018-02-07T02:01:45.466Z,27.90
2018-02-07T02:04:13.071Z,28.73
2018-02-07T02:06:40.651Z,28.50
2018-02-07T02:09:08.275Z,28.53
2018-02-07T02:11:35.907Z,29.70
2018-02-07T02:14:03.440Z,29.00
2018-02-07T02:16:30.942Z,29.57
2018-02-07T02:18:58.466Z,30.33
2018-02-07T02:21:25.957Z,27.33
2018-02-07T02:23:53.502Z,27.67
2018-02-07T02:26:21.082Z,29.37
2018-02-07T02:28:48.594Z,30.67
2018-02-07T02:31:16.223Z,28.57
2018-02-07T02:33:44.215Z,28.27
2018-02-07T02:36:23.528Z,29.87
2018-02-07T02:38:51.505Z,28.73
2018-02-07T02:41:18.994Z,30.03
2018-02-07T02:43:46.583Z,29.63
2018-02-07T02:46:14.120Z,29.53
2018-02-07T02:48:41.707Z,28.60
2018-02-07T02:51:09.238Z,29.30
2018-02-07T02:53:36.767Z,29.07
2018-02-07T02:56:04.335Z,30.20
2018-02-07T02:58:31.946Z,29.87
2018-02-07T03:00:59.515Z,29.97
2018-02-07T03:03:27.491Z,30.17
2018-02-07T03:05:55.419Z,31.23
2018-02-07T03:08:22.928Z,30.27
2018-02-07T03:10:50.484Z,29.77
2018-02-07T03:13:18.080Z,28.97
2018-02-07T03:15:45.604Z,31.17
2018-02-07T03:18:13.143Z,29.40
2018-02-07T03:20:41.078Z,30.53
2018-02-07T03:23:08.714Z,31.13
2018-02-07T03:25:36.301Z,29.40
2018-02-07T03:28:03.856Z,31.27
2018-02-07T03:30:31.470Z,32.67
2018-02-07T03:32:59.023Z,30.27
2018-02-07T03:35:26.622Z,31.13
2018-02-07T03:37:54.198Z,29.97
2018-02-07T03:40:21.741Z,30.43
2018-02-07T03:42:49.361Z,28.03
2018-02-07T03:45:17.003Z,29.77
2018-02-07T03:47:44.946Z,30.97
2018-02-07T03:50:12.523Z,30.87
2018-02-07T03:52:40.511Z,29.70
2018-02-07T03:55:08.058Z,31.47
2018-02-07T03:57:35.606Z,31.87
2018-02-07T04:00:03.578Z,30.77
2018-02-07T04:02:31.542Z,31.93
2018-02-07T04:04:59.555Z,32.20
2018-02-07T04:07:27.102Z,29.20
2018-02-07T04:09:54.678Z,30.93
2018-02-07T04:12:22.211Z,31.00
2018-02-07T04:14:49.751Z,31.23
2018-02-07T04:17:17.714Z,33.07
2018-02-07T04:19:45.697Z,31.77
2018-02-07T04:22:13.306Z,31.80
2018-02-07T04:24:40.883Z,31.87
2018-02-07T04:27:08.441Z,32.77
2018-02-07T04:29:35.998Z,31.00
2018-02-07T04:32:03.629Z,32.27
2018-02-07T04:34:31.220Z,33.13
2018-02-07T04:36:58.830Z,31.00
2018-02-07T04:39:26.450Z,32.30
2018-02-07T04:41:54.370Z,31.40
2018-02-07T04:44:21.899Z,30.87
2018-02-07T04:46:49.536Z,34.23
2018-02-07T04:49:17.059Z,33.17
2018-02-07T04:51:44.655Z,32.47
2018-02-07T04:54:12.283Z,30.87
2018-02-07T04:56:39.822Z,33.17
2018-02-07T04:59:07.394Z,32.37
2018-02-07T05:01:34.995Z,32.20
2018-02-07T05:04:02.968Z,32.57
2018-02-07T05:06:30.507Z,30.43
2018-02-07T05:08:58.049Z,31.60
2018-02-07T05:11:25.635Z,33.67
2018-02-07T05:13:53.629Z,29.67
2018-02-07T05:16:21.142Z,32.10
2018-02-07T05:18:48.686Z,31.70
2018-02-07T05:21:16.203Z,32.07
2018-02-07T05:23:43.742Z,32.83
2018-02-07T05:26:11.312Z,30.40
2018-02-07T05:28:38.819Z,31.40
2018-02-07T05:31:06.406Z,30.83
2018-02-07T05:33:34.384Z,30.47
2018-02-07T05:36:01.939Z,31.37
2018-02-07T05:38:29.950Z,29.20
2018-02-07T05:40:57.607Z,31.60
2018-02-07T05:43:25.190Z,31.83
2018-02-07T05:45:52.720Z,30.47
2018-02-07T05:48:20.301Z,28.77
2018-02-07T05:50:47.865Z,29.73
2018-02-07T05:53:15.466Z,28.90
2018-02-07T05:55:43.085Z,29.80
2018-02-07T05:58:10.629Z,28.13
2018-02-07T06:00:38.214Z,30.30
2018-02-07T06:03:05.790Z,27.33
2018-02-07T06:05:33.340Z,28.83
2018-02-07T06:08:00.858Z,28.70
2018-02-07T06:10:28.387Z,30.50
2018-02-07T06:12:56.042Z,30.50
2018-02-07T06:15:23.582Z,28.93
2018-02-07T06:17:51.545Z,28.17
2018-02-07T06:20:19.102Z,29.13
2018-02-07T06:22:46.764Z,28.87
2018-02-07T06:25:14.391Z,31.13
2018-02-07T06:27:42.044Z,30.30
2018-02-07T06:30:09.579Z,26.97
2018-02-07T06:32:40.439Z,27.30
2018-02-07T06:35:08.088Z,27.33
2018-02-07T06:37:35.704Z,28.87
2018-02-07T06:40:03.600Z,27.83
2018-02-07T06:42:31.159Z,29.40
2018-02-07T06:44:58.894Z,26.57
2018-02-07T06:47:26.855Z,28.37
2018-02-07T06:49:54.811Z,28.47
2018-02-07T06:52:22.388Z,28.50
2018-02-07T06:54:50.363Z,27.33
2018-02-07T06:57:17.942Z,25.83
2018-02-07T06:59:45.466Z,27.30
2018-02-07T07:02:13.419Z,27.30
2018-02-07T07:04:40.955Z,25.23
2018-02-07T07:07:08.569Z,29.23
2018-02-07T07:09:36.106Z,26.73
2018-02-07T07:12:04.075Z,27.57
2018-02-07T07:14:32.061Z,30.17
2018-02-07T07:16:59.595Z,28.93
2018-02-07T07:19:27.567Z,30.03
2018-02-07T07:21:55.132Z,28.23
2018-02-07T07:24:23.148Z,26.90
2018-02-07T07:26:50.718Z,28.40
2018-02-07T07:29:18.327Z,27.30
2018-02-07T07:31:45.859Z,27.90
2018-02-07T07:34:13.403Z,28.00
2018-02-07T07:36:40.948Z,30.40
2018-02-07T07:39:08.558Z,26.53
2018-02-07T07:41:36.164Z,28.57
2018-02-07T07:44:03.758Z,28.73
2018-02-07T07:46:31.362Z,28.10
2018-02-07T07:48:59.012Z,26.97
2018-02-07T07:51:26.587Z,27.60
2018-02-07T07:53:54.131Z,27.37
2018-02-07T07:56:21.657Z,26.97
2018-02-07T07:58:49.608Z,26.73
2018-02-07T08:01:17.162Z,28.37
2018-02-07T08:03:44.727Z,27.67
2018-02-07T08:06:12.347Z,23.40
2018-02-07T08:08:39.982Z,26.07
2018-02-07T08:11:07.570Z,26.40
2018-02-07T08:13:35.116Z,27.83
2018-02-07T08:16:02.676Z,25.77
2018-02-07T08:18:30.283Z,24.47
2018-02-07T08:20:58.631Z,24.97
2018-02-07T08:23:26.163Z,26.53
2018-02-07T08:25:53.695Z,23.53
2018-02-07T08:28:21.309Z,26.17
2018-02-07T08:30:48.905Z,25.07
2018-02-07T08:33:16.512Z,25.17
2018-02-07T08:35:44.135Z,25.07
2018-02-07T08:38:12.114Z,24.40
2018-02-07T08:40:39.744Z,22.57
2018-02-07T08:43:07.266Z,20.00
2018-02-07T08:45:34.888Z,20.93
2018-02-07T08:48:02.863Z,22.87
2018-02-07T08:50:30.450Z,21.70
2018-02-07T08:52:59.061Z,20.40
2018-02-07T08:55:31.564Z,21.30
2018-02-07T08:57:59.566Z,20.47
2018-02-07T09:00:27.234Z,20.27
2018-02-07T09:02:54.774Z,19.77
2018-02-07T09:05:22.322Z,20.73
2018-02-07T09:07:49.910Z,18.93
2018-02-07T09:10:17.512Z,18.63
2018-02-07T09:12:45.100Z,18.57
2018-02-07T09:15:13.874Z,18.33
2018-02-07T09:17:41.831Z,18.70
2018-02-07T09:20:09.807Z,18.63
2018-02-07T09:22:37.803Z,17.83
2018-02-07T09:25:05.362Z,17.77
2018-02-07T09:27:32.958Z,19.03
2018-02-07T09:30:00.483Z,17.33
2018-02-07T09:32:28.130Z,20.00
2018-02-07T09:34:55.752Z,19.60
2018-02-07T09:37:24.311Z,19.43
2018-02-07T09:39:51.896Z,19.30
2018-02-07T09:42:19.491Z,21.40
2018-02-07T09:44:47.013Z,21.50
2018-02-07T09:47:14.608Z,21.63
2018-02-07T09:49:42.146Z,22.03
2018-02-07T09:52:10.081Z,22.17
2018-02-07T09:54:37.622Z,21.97
2018-02-07T09:57:05.191Z,21.47
2018-02-07T09:59:32.767Z,20.57
2018-02-07T10:02:00.295Z,20.90
2018-02-07T10:04:27.875Z,22.53
2018-02-07T10:06:55.394Z,20.70
2018-02-07T10:09:22.943Z,23.33
2018-02-07T10:11:50.449Z,23.23
2018-02-07T10:14:17.960Z,21.80
2018-02-07T10:16:45.548Z,23.40
2018-02-07T10:19:13.113Z,18.93
2018-02-07T10:21:40.639Z,21.93
2018-02-07T10:24:08.184Z,22.87
2018-02-07T10:26:35.754Z,22.17
2018-02-07T10:29:03.329Z,22.20
2018-02-07T10:31:30.931Z,21.33
2018-02-07T10:33:58.547Z,22.23
2018-02-07T10:36:26.054Z,23.23
2018-02-07T10:38:54.559Z,21.23
2018-02-07T10:41:22.071Z,22.20
2018-02-07T10:43:49.575Z,22.00
2018-02-07T10:46:17.165Z,22.73
2018-02-07T10:48:44.711Z,22.87
2018-02-07T10:51:13.055Z,22.30
2018-02-07T10:53:40.634Z,22.47
2018-02-07T10:56:08.174Z,23.17
2018-02-07T10:58:35.783Z,22.53
2018-02-07T11:01:03.398Z,22.60
2018-02-07T11:03:30.985Z,22.03
2018-02-07T11:05:58.616Z,23.13
2018-02-07T11:08:26.230Z,22.80
2018-02-07T11:10:53.778Z,21.87
2018-02-07T11:13:21.350Z,23.67
2018-02-07T11:15:48.968Z,23.27
2018-02-07T11:18:16.556Z,24.63
2018-02-07T11:20:44.071Z,23.87
2018-02-07T11:23:11.614Z,23.47
2018-02-07T11:25:39.161Z,23.30
2018-02-07T11:28:06.765Z,22.90
2018-02-07T11:30:34.287Z,21.80
2018-02-07T11:33:01.848Z,23.40
2018-02-07T11:35:29.847Z,26.33
2018-02-07T11:37:57.443Z,24.27
2018-02-07T11:40:24.969Z,22.53
2018-02-07T11:42:52.579Z,23.20
2018-02-07T11:45:20.158Z,24.07
2018-02-07T11:47:47.733Z,24.03
2018-02-07T11:50:15.354Z,25.27
2018-02-07T11:52:42.969Z,24.50
2018-02-07T11:55:10.558Z,24.77
2018-02-07T11:57:38.095Z,24.73
2018-02-07T12:00:05.642Z,25.80
2018-02-07T12:02:33.172Z,23.37
2018-02-07T12:05:00.780Z,23.13
2018-02-07T12:07:28.382Z,27.60
2018-02-07T12:09:55.927Z,22.90
2018-02-07T12:12:23.512Z,25.83
2018-02-07T12:14:51.108Z,23.03
2018-02-07T12:17:18.710Z,24.70
2018-02-07T12:19:46.696Z,24.77
2018-02-07T12:22:14.236Z,24.73
2018-02-07T12:24:42.177Z,24.50
2018-02-07T12:27:09.756Z,25.63
2018-02-07T12:29:37.300Z,24.73
2018-02-07T12:32:04.874Z,26.67
2018-02-07T12:34:32.479Z,24.60
2018-02-07T12:37:00.006Z,23.90
2018-02-07T12:39:27.626Z,23.43
2018-02-07T12:41:55.243Z,23.37
2018-02-07T12:44:22.843Z,25.00
2018-02-07T12:46:50.465Z,23.40
2018-02-07T12:49:18.000Z,24.17
2018-02-07T12:51:45.585Z,24.17
2018-02-07T12:54:13.178Z,24.50
2018-02-07T12:56:40.772Z,23.50
2018-02-07T12:59:08.756Z,25.17
2018-02-07T13:01:36.379Z,21.53
2018-02-07T13:04:04.376Z,22.97
2018-02-07T13:06:31.959Z,19.07
2018-02-07T13:08:59.490Z,18.40
2018-02-07T13:11:27.058Z,19.57
2018-02-07T13:13:55.474Z,18.93
2018-02-07T13:16:23.903Z,18.20
2018-02-07T13:18:51.476Z,17.27
2018-02-07T13:21:19.030Z,16.43
2018-02-07T13:23:46.631Z,16.20
2018-02-07T13:26:14.262Z,15.73
2018-02-07T13:28:41.807Z,15.93
2018-02-07T13:31:09.828Z,14.13
2018-02-07T13:33:37.436Z,13.90
2018-02-07T13:36:04.951Z,13.93
2018-02-07T13:38:32.513Z,12.77
2018-02-07T13:41:00.123Z,13.07
2018-02-07T13:43:27.689Z,11.67
2018-02-07T13:45:55.212Z,11.37
2018-02-07T13:48:23.154Z,12.33
2018-02-07T13:50:50.740Z,12.47
2018-02-07T13:53:18.743Z,12.40
2018-02-07T13:55:46.342Z,12.93
2018-02-07T13:58:13.925Z,11.73
2018-02-07T14:00:47.133Z,12.53
2018-02-07T14:03:14.721Z,13.97
2018-02-07T14:05:42.291Z,12.70
2018-02-07T14:08:09.939Z,12.13
2018-02-07T14:10:37.525Z,14.57
2018-02-07T14:13:05.055Z,13.73
2018-02-07T14:15:32.636Z,12.40
2018-02-07T14:18:00.182Z,14.13
2018-02-07T14:20:27.783Z,13.27
2018-02-07T14:22:55.711Z,13.33
2018-02-07T14:25:23.356Z,15.10
2018-02-07T14:27:50.971Z,14.10
2018-02-07T14:30:19.000Z,14.33
2018-02-07T14:32:46.519Z,14.30
2018-02-07T14:35:14.074Z,14.17
2018-02-07T14:37:41.664Z,13.67
2018-02-07T14:40:09.269Z,14.70
2018-02-07T14:42:36.847Z,15.13
2018-02-07T14:45:04.474Z,14.47
2018-02-07T14:47:32.144Z,15.40
2018-02-07T14:49:59.686Z,19.93
2018-02-07T14:52:27.222Z,15.70
2018-02-07T14:54:54.766Z,15.90
2018-02-07T14:57:22.282Z,15.37
2018-02-07T14:59:49.778Z,16.20
2018-02-07T15:02:17.322Z,15.33
2018-02-07T15:04:44.946Z,16.80
2018-02-07T15:07:12.577Z,14.10
2018-02-07T15:09:40.133Z,15.57
2018-02-07T15:12:07.698Z,15.23
2018-02-07T15:14:35.214Z,15.57
2018-02-07T15:17:02.785Z,14.17
2018-02-07T15:19:30.386Z,14.03
2018-02-07T15:21:57.909Z,15.83
2018-02-07T15:24:25.427Z,15.93
2018-02-07T15:26:53.414Z,14.13
2018-02-07T15:29:20.973Z,14.77
2018-02-07T15:31:48.572Z,15.50
2018-02-07T15:34:16.138Z,15.37
2018-02-07T15:36:43.781Z,15.70
2018-02-07T15:39:11.372Z,15.20
2018-02-07T15:41:38.943Z,15.20
2018-02-07T15:44:06.978Z,16.27
2018-02-07T15:46:34.483Z,15.33
2018-02-07T15:49:02.075Z,16.43
2018-02-07T15:51:29.723Z,16.13
2018-02-07T15:53:57.247Z,17.07
2018-02-07T15:56:24.743Z,16.20
2018-02-07T15:58:52.275Z,16.63
2018-02-07T16:01:20.273Z,18.27
2018-02-07T16:03:47.865Z,17.17
2018-02-07T16:06:15.412Z,18.57
2018-02-07T16:08:43.010Z,17.50
2018-02-07T16:11:10.971Z,18.97
2018-02-07T16:13:38.557Z,17.67
2018-02-07T16:16:06.085Z,18.33
2018-02-07T16:18:33.658Z,18.53
2018-02-07T16:21:01.669Z,18.13
2018-02-07T16:23:29.268Z,20.83
2018-02-07T16:25:56.849Z,19.20
2018-02-07T16:28:24.478Z,21.07
2018-02-07T16:30:52.074Z,20.83
2018-02-07T16:33:19.672Z,21.30
2018-02-07T16:35:47.280Z,19.13
2018-02-07T16:38:15.301Z,20.03
2018-02-07T16:40:42.874Z,20.63
2018-02-07T16:43:10.890Z,21.07
2018-02-07T16:45:38.492Z,20.97
2018-02-07T16:48:06.022Z,19.53
2018-02-07T16:50:33.613Z,19.50
2018-02-07T16:53:01.233Z,19.87
2018-02-07T16:55:28.776Z,19.23
2018-02-07T16:57:56.346Z,19.73
2018-02-07T17:00:24.011Z,18.43
2018-02-07T17:02:51.571Z,19.63
2018-02-07T17:05:19.106Z,17.47
2018-02-07T17:07:47.112Z,20.63
2018-02-07T17:10:14.634Z,18.47
2018-02-07T17:12:42.679Z,20.73
2018-02-07T17:15:10.268Z,18.80
2018-02-07T17:17:38.242Z,18.37
2018-02-07T17:20:05.827Z,19.30
2018-02-07T17:22:33.365Z,19.07
2018-02-07T17:25:01.013Z,19.23
2018-02-07T17:27:29.019Z,17.97
2018-02-07T17:29:56.561Z,19.23
2018-02-07T17:32:24.114Z,19.13
2018-02-07T17:34:51.640Z,18.73
2018-02-07T17:37:19.202Z,19.23
2018-02-07T17:39:46.691Z,20.23
2018-02-07T17:42:14.300Z,18.97
2018-02-07T17:44:42.736Z,18.83
2018-02-07T17:47:10.314Z,18.40
2018-02-07T17:49:37.963Z,17.77
2018-02-07T17:52:05.566Z,20.07
2018-02-07T17:54:33.130Z,16.90
2018-02-07T17:57:01.049Z,18.73
2018-02-07T17:59:28.621Z,19.20
2018-02-07T18:01:56.155Z,19.13
2018-02-07T18:04:23.779Z,18.80
2018-02-07T18:06:52.828Z,18.43
2018-02-07T18:09:20.385Z,19.00
2018-02-07T18:11:48.090Z,18.43
2018-02-07T18:14:15.715Z,19.33
2018-02-07T18:16:44.094Z,19.00
2018-02-07T18:19:11.654Z,18.77
2018-02-07T18:21:39.266Z,18.90
2018-02-07T18:24:06.787Z,20.63
2018-02-07T18:26:34.306Z,19.63
2018-02-07T18:29:01.936Z,19.53
2018-02-07T18:31:29.551Z,21.53
2018-02-07T18:33:57.138Z,21.93
2018-02-07T18:36:24.843Z,21.23
2018-02-07T18:38:52.355Z,21.33
2018-02-07T18:41:19.942Z,21.43
2018-02-07T18:43:47.536Z,20.50
2018-02-07T18:46:15.071Z,21.77
2018-02-07T18:48:42.797Z,22.43
2018-02-07T18:51:10.788Z,22.23
2018-02-07T18:53:38.327Z,21.50
2018-02-07T18:56:06.342Z,23.37
2018-02-07T18:58:35.846Z,21.93
2018-02-07T19:01:03.428Z,22.10
2018-02-07T19:03:32.933Z,22.33
2018-02-07T19:06:01.710Z,22.47
2018-02-07T19:08:29.283Z,22.87
2018-02-07T19:10:56.851Z,21.97
2018-02-07T19:13:24.826Z,23.57
2018-02-07T19:15:52.403Z,23.57
2018-02-07T19:18:19.916Z,23.90
2018-02-07T19:20:47.543Z,22.07
2018-02-07T19:23:15.127Z,22.00
2018-02-07T19:25:42.684Z,22.67
2018-02-07T19:28:10.270Z,21.70
2018-02-07T19:30:37.867Z,21.57
2018-02-07T19:33:05.438Z,22.40
2018-02-07T19:35:32.995Z,21.87
2018-02-07T19:38:00.590Z,22.70
2018-02-07T19:40:28.149Z,22.03
2018-02-07T19:42:55.779Z,22.53
2018-02-07T19:45:23.383Z,21.33
2018-02-07T19:47:50.962Z,26.87
2018-02-07T19:50:18.568Z,23.00
2018-02-07T19:52:46.122Z,22.77
2018-02-07T19:55:13.675Z,22.07
2018-02-07T19:57:41.252Z,23.67
2018-02-07T20:00:08.894Z,22.80
2018-02-07T20:02:36.475Z,22.60
2018-02-07T20:05:04.095Z,23.60
2018-02-07T20:07:31.635Z,21.40
2018-02-07T20:09:59.632Z,22.30
2018-02-07T20:12:27.216Z,23.00
2018-02-07T20:14:54.734Z,23.10
2018-02-07T20:17:22.359Z,22.20
2018-02-07T20:19:50.108Z,22.13
2018-02-07T20:22:17.628Z,22.13
2018-02-07T20:24:45.215Z,21.70
2018-02-07T20:27:12.765Z,22.03
2018-02-07T20:29:40.343Z,23.10
2018-02-07T20:32:07.882Z,23.27
2018-02-07T20:34:35.482Z,23.27
2018-02-07T20:37:03.519Z,22.33
2018-02-07T20:39:31.109Z,22.57
2018-02-07T20:41:58.719Z,23.40
2018-02-07T20:44:27.075Z,23.83
2018-02-07T20:46:54.623Z,23.20
2018-02-07T20:49:22.229Z,24.00
2018-02-07T20:51:49.838Z,24.27
2018-02-07T20:54:17.835Z,23.07
2018-02-07T20:56:45.402Z,24.30
2018-02-07T20:59:13.012Z,22.07
2018-02-07T21:01:40.983Z,23.50
2018-02-07T21:04:08.527Z,22.50
2018-02-07T21:06:36.108Z,22.17
2018-02-07T21:09:04.057Z,23.83
2018-02-07T21:11:31.635Z,24.07
2018-02-07T21:13:59.242Z,23.93
2018-02-07T21:16:26.751Z,23.13
2018-02-07T21:18:54.302Z,23.33
2018-02-07T21:21:21.860Z,22.10
2018-02-07T21:23:49.820Z,22.53
2018-02-07T21:26:17.960Z,23.07
2018-02-07T21:28:45.466Z,22.47
2018-02-07T21:41:49.929Z,22.57
2018-02-07T21:44:17.458Z,22.63
2018-02-07T22:21:55.406Z,23.90
2018-02-07T22:24:23.434Z,26.20
2018-02-07T22:26:51.006Z,25.17
2018-02-07T22:29:18.521Z,26.00
2018-02-07T22:31:46.064Z,26.40
2018-02-07T22:34:14.050Z,24.10
2018-02-07T22:36:41.724Z,25.73
2018-02-07T22:39:09.662Z,26.90
2018-02-07T22:41:37.639Z,24.00
2018-02-07T22:44:05.194Z,24.50
2018-02-07T22:46:32.748Z,25.63
2018-02-07T22:49:00.766Z,23.83
2018-02-07T22:51:28.379Z,24.60
2018-02-07T22:53:55.947Z,25.67
2018-02-07T22:56:23.576Z,25.80
2018-02-07T22:58:51.154Z,24.03
2018-02-07T23:01:18.722Z,25.80
2018-02-07T23:03:46.276Z,23.90
2018-02-07T23:06:13.828Z,23.53
2018-02-07T23:08:41.438Z,23.67
2018-02-07T23:11:08.990Z,23.23
2018-02-07T23:13:36.609Z,23.13
2018-02-07T23:16:04.264Z,23.87
2018-02-07T23:18:31.815Z,22.77
2018-02-07T23:20:59.762Z,23.27
2018-02-07T23:23:27.327Z,24.13
2018-02-07T23:25:54.925Z,23.73
2018-02-07T23:28:22.561Z,25.10
2018-02-07T23:30:50.550Z,24.97
2018-02-07T23:33:18.111Z,24.67
2018-02-07T23:35:45.646Z,24.80
2018-02-07T23:38:13.619Z,25.63
2018-02-07T23:40:41.214Z,25.07
2018-02-07T23:43:08.798Z,26.43
2018-02-07T23:45:36.419Z,27.43
2018-02-07T23:48:04.048Z,25.87
2018-02-07T23:50:32.119Z,27.87
2018-02-07T23:53:00.044Z,26.47
2018-02-07T23:55:27.626Z,27.20
2018-02-07T23:57:55.123Z,25.13
