createdAt,value
2024-02-11T00:01:19.646Z,98975.06
2024-02-11T00:06:41.614Z,98957.22
2024-02-11T00:12:06.400Z,98960.88
2024-02-11T00:17:28.331Z,98962.22
2024-02-11T00:22:50.526Z,98958.16
2024-02-11T00:28:14.452Z,98964.25
2024-02-11T00:33:36.342Z,98965.41
2024-02-11T00:38:58.219Z,98967.06
2024-02-11T00:44:20.370Z,98963.81
2024-02-11T00:49:42.158Z,98952.44
2024-02-11T00:55:04.106Z,98940.50
2024-02-11T01:00:25.935Z,98944.91
2024-02-11T01:05:47.804Z,98943.41
2024-02-11T01:11:09.906Z,98948.16
2024-02-11T01:16:31.830Z,98937.50
2024-02-11T01:21:55.473Z,98953.06
2024-02-11T01:27:17.334Z,98953.16
2024-02-11T01:32:40.125Z,98946.47
2024-02-11T01:38:02.145Z,98950.13
2024-02-11T01:43:24.475Z,98943.72
2024-02-11T01:48:46.572Z,98947.91
2024-02-11T01:54:08.318Z,98945.53
2024-02-11T01:59:33.715Z,98962.03
2024-02-11T02:04:56.092Z,98956.03
2024-02-11T02:10:17.970Z,98956.16
2024-02-11T02:15:39.823Z,98954.22
2024-02-11T02:21:08.045Z,98947.53
2024-02-11T02:26:29.803Z,98953.59
2024-02-11T02:31:51.594Z,98950.97
2024-02-11T02:37:13.732Z,98951.72
2024-02-11T02:42:35.501Z,98943.22
2024-02-11T02:47:57.327Z,98920.09
2024-02-11T02:53:19.053Z,98921.84
2024-02-11T02:58:42.410Z,98918.53
2024-02-11T03:04:04.622Z,98918.66
2024-02-11T03:09:26.401Z,98912.59
2024-02-11T03:14:50.470Z,98912.09
2024-02-11T03:20:15.924Z,98906.13
2024-02-11T03:25:37.999Z,98905.44
2024-02-11T03:31:00.558Z,98895.13
2024-02-11T03:36:22.205Z,98885.81
2024-02-11T03:41:43.927Z,98885.81
2024-02-11T03:47:05.823Z,98879.16
2024-02-11T03:52:27.559Z,98891.13
2024-02-11T03:57:49.274Z,98891.44
2024-02-11T04:03:12.384Z,98902.72
2024-02-11T04:08:36.068Z,98902.69
2024-02-11T04:13:57.887Z,98901.94
2024-02-11T04:19:22.116Z,98896.03
2024-02-11T04:24:47.158Z,98895.00
2024-02-11T04:30:13.980Z,98900.25
2024-02-11T04:35:37.055Z,98895.41
2024-02-11T04:41:01.917Z,98892.13
2024-02-11T04:46:24.189Z,98886.91
2024-02-11T04:51:45.762Z,98883.41
2024-02-11T04:57:08.060Z,98886.91
2024-02-11T05:02:29.774Z,98875.69
2024-02-11T05:07:51.541Z,98881.75
2024-02-11T05:13:14.952Z,98865.59
2024-02-11T05:18:40.282Z,98871.84
2024-02-11T05:24:02.518Z,98878.66
2024-02-11T05:29:25.378Z,98879.63
2024-02-11T05:34:47.154Z,98886.78
2024-02-11T05:40:10.806Z,98888.75
2024-02-11T05:45:33.821Z,98892.25
2024-02-11T05:50:55.606Z,98889.72
2024-02-11T05:56:17.213Z,98884.66
2024-02-11T06:01:39.038Z,98901.63
2024-02-11T06:07:01.022Z,98896.66
2024-02-11T06:12:22.789Z,98901.03
2024-02-11T06:17:44.598Z,98904.50
2024-02-11T06:23:09.569Z,98912.91
2024-02-11T06:28:31.441Z,98917.38
2024-02-11T06:33:54.851Z,98919.19
2024-02-11T06:39:16.701Z,98936.47
2024-02-11T06:44:42.655Z,98931.19
2024-02-11T06:50:05.874Z,98940.56
2024-02-11T06:55:27.680Z,98937.84
2024-02-11T07:00:49.496Z,98958.47
2024-02-11T07:06:12.403Z,98955.88
2024-02-11T07:11:35.054Z,98955.13
2024-02-11T07:16:58.041Z,98950.09
2024-02-11T07:22:20.181Z,98967.06
2024-02-11T07:27:41.913Z,98974.66
2024-02-11T07:33:04.020Z,98967.06
2024-02-11T07:38:27.524Z,98969.56
2024-02-11T07:43:50.993Z,98978.13
2024-02-11T07:49:14.443Z,98980.09
2024-02-11T07:54:36.200Z,98983.38
2024-02-11T07:59:59.553Z,98974.66
2024-02-11T08:05:23.905Z,98968.59
2024-02-11T08:10:46.939Z,98974.59
2024-02-11T08:16:12.265Z,98965.03
2024-02-11T08:21:34.048Z,98965.81
2024-02-11T08:26:55.821Z,98961.63
2024-02-11T08:32:17.489Z,98969.28
2024-02-11T08:37:39.902Z,98997.75
2024-02-11T08:43:02.763Z,99007.97
2024-02-11T08:48:24.485Z,99027.53
2024-02-11T08:53:46.288Z,99021.31
2024-02-11T08:59:08.080Z,99025.47
2024-02-11T09:04:30.023Z,99026.16
2024-02-11T09:09:51.768Z,99045.72
2024-02-11T09:15:18.203Z,99028.31
2024-02-11T09:20:40.984Z,99022.09
2024-02-11T09:26:04.034Z,99034.09
2024-02-11T09:31:26.513Z,99040.72
2024-02-11T09:36:48.421Z,99048.41
2024-02-11T09:42:21.141Z,99053.41
2024-02-11T09:47:46.882Z,99060.88
2024-02-11T09:53:12.690Z,99066.03
2024-02-11T09:58:35.928Z,99065.22
2024-02-11T10:04:01.148Z,99071.16
2024-02-11T10:09:23.439Z,99076.22
2024-02-11T10:14:56.216Z,99065.91
2024-02-11T10:20:18.958Z,99084.47
2024-02-11T10:25:41.161Z,99071.38
2024-02-11T10:31:03.092Z,99084.84
2024-02-11T10:36:25.930Z,99071.97
2024-02-11T10:41:47.683Z,99072.63
2024-02-11T10:47:10.238Z,99066.56
2024-02-11T10:52:38.046Z,99078.47
2024-02-11T10:58:03.109Z,99078.16
2024-02-11T11:03:29.641Z,99072.84
2024-02-11T11:08:52.371Z,99075.28
2024-02-11T11:14:14.239Z,99077.03
2024-02-11T11:19:37.056Z,99078.94
2024-02-11T11:24:59.271Z,99068.44
2024-02-11T11:30:21.335Z,99076.84
2024-02-11T11:35:43.181Z,99078.66
2024-02-11T11:41:07.998Z,99076.00
2024-02-11T11:46:33.397Z,99075.88
2024-02-11T11:51:59.897Z,99082.53
2024-02-11T11:57:22.426Z,99090.03
2024-02-11T12:02:44.173Z,99084.78
2024-02-11T12:08:06.528Z,99086.56
2024-02-11T12:13:32.672Z,99085.53
2024-02-11T12:18:54.507Z,99090.41
2024-02-11T12:24:16.862Z,99085.06
2024-02-11T12:29:39.658Z,99092.00
2024-02-11T12:35:02.359Z,99097.22
2024-02-11T12:40:24.742Z,99086.75
2024-02-11T12:45:46.557Z,99094.63
2024-02-11T12:51:12.965Z,99093.56
2024-02-11T12:56:34.823Z,99096.97
2024-02-11T13:01:57.557Z,99103.88
2024-02-11T13:07:19.142Z,99091.75
2024-02-11T13:12:41.123Z,99097.47
2024-02-11T13:18:03.039Z,99102.66
2024-02-11T13:23:25.343Z,99100.75
2024-02-11T13:28:47.603Z,99096.41
2024-02-11T13:34:09.610Z,99100.75
2024-02-11T13:39:33.862Z,99091.25
2024-02-11T13:44:55.927Z,99096.25
2024-02-11T13:50:17.562Z,99101.50
2024-02-11T13:55:40.737Z,99107.41
2024-02-11T14:01:02.559Z,99103.41
2024-02-11T14:06:24.235Z,99121.16
2024-02-11T14:11:45.968Z,99124.03
2024-02-11T14:17:07.961Z,99126.41
2024-02-11T14:22:29.683Z,99130.41
2024-02-11T14:27:52.564Z,99139.91
2024-02-11T14:33:14.188Z,99138.91
2024-02-11T14:38:41.301Z,99144.97
2024-02-11T14:44:03.994Z,99150.88
2024-02-11T14:49:26.222Z,99157.56
2024-02-11T14:54:48.350Z,99153.06
2024-02-11T15:00:12.429Z,99162.56
2024-02-11T15:05:34.276Z,99166.66
2024-02-11T15:10:56.936Z,99173.41
2024-02-11T15:16:18.916Z,99172.41
2024-02-11T15:21:40.842Z,99182.91
2024-02-11T15:27:02.739Z,99188.53
2024-02-11T15:32:28.264Z,99188.53
2024-02-11T15:37:52.357Z,99201.63
2024-02-11T15:43:15.191Z,99206.03
2024-02-11T15:48:37.214Z,99203.28
2024-02-11T15:53:59.224Z,99209.50
2024-02-11T15:59:20.970Z,99221.50
2024-02-11T16:04:44.244Z,99213.75
2024-02-11T16:10:11.882Z,99216.09
2024-02-11T16:15:34.407Z,99227.34
2024-02-11T16:20:58.782Z,99227.09
2024-02-11T16:26:21.631Z,99234.69
2024-02-11T16:31:43.885Z,99240.84
2024-02-11T16:37:05.622Z,99241.81
2024-02-11T16:42:27.222Z,99248.50
2024-02-11T16:47:49.695Z,99246.84
2024-02-11T16:53:11.585Z,99257.19
2024-02-11T16:58:34.384Z,99264.06
2024-02-11T17:04:01.261Z,99277.97
2024-02-11T17:09:23.075Z,99276.47
2024-02-11T17:14:46.251Z,99279.94
2024-02-11T17:20:09.268Z,99299.75
2024-02-11T17:25:31.287Z,99299.84
2024-02-11T17:30:55.955Z,99306.69
2024-02-11T17:36:18.178Z,99314.56
2024-02-11T17:41:50.475Z,99316.25
2024-02-11T17:47:12.217Z,99322.22
2024-02-11T17:52:37.297Z,99331.84
2024-02-11T17:58:00.451Z,99324.88
2024-02-11T18:03:23.608Z,99338.84
2024-02-11T18:08:45.302Z,99348.34
2024-02-11T18:14:09.289Z,99347.34
2024-02-11T18:19:32.608Z,99349.16
2024-02-11T18:24:55.402Z,99352.66
2024-02-11T18:30:17.007Z,99361.47
2024-02-11T18:35:39.019Z,99362.31
2024-02-11T18:41:01.891Z,99363.16
2024-02-11T18:46:23.859Z,99365.72
2024-02-11T18:51:45.595Z,99366.63
2024-02-11T18:57:14.402Z,99373.53
2024-02-11T19:02:36.244Z,99380.28
2024-02-11T19:07:58.066Z,99390.78
2024-02-11T19:13:20.308Z,99395.00
2024-02-11T19:18:42.134Z,99393.19
2024-02-11T19:24:04.024Z,99393.19
2024-02-11T19:29:26.912Z,99398.34
2024-02-11T19:34:49.506Z,99405.13
2024-02-11T19:40:14.486Z,99399.97
2024-02-11T19:45:38.006Z,99396.53
2024-02-11T19:51:00.293Z,99401.72
2024-02-11T19:56:22.287Z,99398.19
2024-02-11T20:01:47.773Z,99407.78
2024-02-11T20:07:09.602Z,99420.63
2024-02-11T20:12:31.360Z,99422.28
2024-02-11T20:17:54.304Z,99417.19
2024-02-11T20:23:17.420Z,99424.78
2024-02-11T20:28:40.233Z,99422.72
2024-02-11T20:34:02.099Z,99437.34
2024-02-11T20:39:24.031Z,99449.50
2024-02-11T20:44:46.507Z,99446.16
2024-02-11T20:50:09.910Z,99449.34
2024-02-11T20:55:31.633Z,99455.41
2024-02-11T21:00:53.457Z,99452.84
2024-02-11T21:06:16.177Z,99465.69
2024-02-11T21:11:38.765Z,99470.78
2024-02-11T21:17:00.596Z,99465.53
2024-02-11T21:22:23.853Z,99466.66
2024-02-11T21:27:53.268Z,99470.00
2024-02-11T21:33:21.248Z,99482.00
2024-02-11T21:38:44.377Z,99475.16
2024-02-11T21:44:09.807Z,99481.22
2024-02-11T21:49:32.577Z,99477.66
2024-02-11T21:54:54.289Z,99494.13
2024-02-11T22:00:16.413Z,99483.69
2024-02-11T22:05:38.570Z,99489.81
2024-02-11T22:11:00.624Z,99488.97
2024-02-11T22:16:22.242Z,99494.13
2024-02-11T22:21:44.986Z,99483.53
2024-02-11T22:27:07.353Z,99486.88
2024-02-11T22:32:29.338Z,99491.88
2024-02-11T22:37:51.502Z,99499.59
2024-02-11T22:43:13.407Z,99502.50
2024-02-11T22:48:35.649Z,99505.13
2024-02-11T22:53:57.438Z,99501.88
2024-02-11T22:59:19.055Z,99507.94
2024-02-11T23:04:41.197Z,99514.75
2024-02-11T23:10:02.950Z,99522.31
2024-02-11T23:15:24.635Z,99519.66
2024-02-11T23:20:46.362Z,99528.31
2024-02-11T23:26:08.470Z,99536.94
2024-02-11T23:31:30.491Z,99534.38
2024-02-11T23:36:52.291Z,99543.84
2024-02-11T23:42:14.165Z,99550.63
2024-02-11T23:47:37.200Z,99547.16
2024-02-11T23:52:59.142Z,99554.75
2024-02-11T23:58:21.142Z,99552.03
