createdAt,value
2023-04-02T00:00:04.317Z,51.11
2023-04-02T00:01:45.689Z,51.43
2023-04-02T00:03:27.113Z,52.40
2023-04-02T00:05:08.504Z,52.95
2023-04-02T00:06:49.789Z,52.63
2023-04-02T00:08:31.107Z,51.97
2023-04-02T00:10:12.410Z,53.62
2023-04-02T00:11:53.710Z,52.75
2023-04-02T00:13:35.036Z,51.92
2023-04-02T00:15:16.355Z,53.00
2023-04-02T00:16:57.641Z,55.46
2023-04-02T00:18:38.948Z,56.39
2023-04-02T00:20:20.238Z,55.47
2023-04-02T00:22:01.549Z,55.35
2023-04-02T00:23:42.844Z,54.53
2023-04-02T00:25:24.136Z,54.60
2023-04-02T00:27:05.450Z,54.90
2023-04-02T00:28:46.809Z,53.80
2023-04-02T00:30:28.172Z,53.23
2023-04-02T00:32:09.508Z,53.11
2023-04-02T00:33:50.830Z,53.74
2023-04-02T00:35:32.149Z,54.19
2023-04-02T00:37:13.474Z,56.05
2023-04-02T00:38:54.749Z,57.44
2023-04-02T00:40:36.019Z,58.31
2023-04-02T00:42:17.323Z,58.73
2023-04-02T00:43:58.579Z,60.46
2023-04-02T00:45:39.866Z,60.28
2023-04-02T00:47:21.276Z,59.04
2023-04-02T00:49:02.569Z,58.55
2023-04-02T00:50:43.883Z,57.47
2023-04-02T00:52:25.198Z,57.98
2023-04-02T00:54:06.522Z,58.49
2023-04-02T00:55:47.825Z,57.94
2023-04-02T00:57:29.153Z,58.33
2023-04-02T00:59:10.506Z,57.74
2023-04-02T01:00:51.781Z,59.04
2023-04-02T01:02:33.212Z,59.61
2023-04-02T01:04:14.766Z,58.52
2023-04-02T01:05:56.169Z,56.49
2023-04-02T01:07:37.479Z,55.72
2023-04-02T01:09:18.805Z,55.03
2023-04-02T01:11:00.112Z,54.62
2023-04-02T01:12:41.417Z,54.08
2023-04-02T01:14:22.726Z,53.38
2023-04-02T01:16:04.035Z,53.22
2023-04-02T01:17:45.407Z,54.67
2023-04-02T01:19:26.730Z,54.14
2023-04-02T01:21:08.030Z,53.80
2023-04-02T01:22:49.385Z,53.62
2023-04-02T01:24:30.788Z,52.85
2023-04-02T01:26:12.088Z,52.82
2023-04-02T01:27:53.391Z,53.03
2023-04-02T01:29:34.711Z,52.98
2023-04-02T01:31:16.043Z,52.58
2023-04-02T01:32:57.413Z,53.03
2023-04-02T01:34:38.782Z,52.96
2023-04-02T01:36:20.202Z,53.15
2023-04-02T01:38:01.553Z,54.12
2023-04-02T01:39:42.940Z,55.57
2023-04-02T01:41:24.225Z,58.10
2023-04-02T01:43:05.592Z,57.67
2023-04-02T01:44:46.945Z,57.31
2023-04-02T01:46:28.324Z,56.33
2023-04-02T01:48:09.693Z,55.40
2023-04-02T01:49:51.036Z,55.30
2023-04-02T01:51:32.390Z,54.68
2023-04-02T01:53:13.683Z,54.14
2023-04-02T01:54:55.019Z,54.15
2023-04-02T01:56:36.356Z,55.42
2023-04-02T01:58:17.680Z,55.36
2023-04-02T01:59:59.013Z,55.14
2023-04-02T02:01:40.341Z,54.25
2023-04-02T02:03:21.801Z,53.60
2023-04-02T02:05:03.209Z,53.20
2023-04-02T02:06:44.603Z,52.40
2023-04-02T02:08:25.911Z,52.05
2023-04-02T02:10:07.222Z,52.46
2023-04-02T02:11:48.514Z,54.08
2023-04-02T02:13:29.800Z,55.67
2023-04-02T02:15:11.067Z,57.53
2023-04-02T02:16:52.401Z,57.92
2023-04-02T02:18:33.671Z,58.72
2023-04-02T02:20:14.971Z,58.87
2023-04-02T02:21:56.297Z,58.56
2023-04-02T02:23:37.569Z,58.70
2023-04-02T02:25:18.832Z,59.50
2023-04-02T02:27:00.154Z,58.89
2023-04-02T02:28:41.422Z,57.47
2023-04-02T02:30:22.687Z,57.97
2023-04-02T02:32:04.065Z,57.14
2023-04-02T02:33:45.397Z,56.86
2023-04-02T02:35:26.729Z,56.24
2023-04-02T02:37:08.058Z,56.84
2023-04-02T02:38:49.422Z,56.89
2023-04-02T02:40:30.732Z,55.58
2023-04-02T02:42:12.040Z,55.17
2023-04-02T02:43:53.365Z,55.55
2023-04-02T02:45:34.805Z,57.43
2023-04-02T02:47:16.209Z,58.35
2023-04-02T02:48:57.470Z,59.20
2023-04-02T02:50:38.760Z,59.11
2023-04-02T02:52:20.050Z,60.02
2023-04-02T02:54:01.325Z,61.06
2023-04-02T02:55:42.602Z,60.72
2023-04-02T02:57:23.985Z,60.68
2023-04-02T02:59:05.320Z,60.23
2023-04-02T03:00:46.642Z,59.45
2023-04-02T03:02:28.012Z,58.79
2023-04-02T03:04:09.425Z,58.16
2023-04-02T03:05:50.829Z,57.30
2023-04-02T03:07:32.087Z,56.28
2023-04-02T03:09:13.447Z,55.75
2023-04-02T03:10:54.730Z,55.77
2023-04-02T03:12:36.150Z,55.88
2023-04-02T03:14:17.425Z,57.02
2023-04-02T03:15:58.731Z,57.46
2023-04-02T03:17:40.095Z,57.44
2023-04-02T03:19:21.434Z,57.13
2023-04-02T03:21:02.739Z,56.32
2023-04-02T03:22:44.046Z,55.37
2023-04-02T03:24:25.337Z,54.02
2023-04-02T03:26:06.648Z,54.73
2023-04-02T03:27:47.948Z,55.53
2023-04-02T03:29:29.226Z,57.32
2023-04-02T03:31:10.610Z,58.71
2023-04-02T03:32:52.038Z,58.92
2023-04-02T03:34:33.368Z,58.37
2023-04-02T03:36:14.679Z,56.36
2023-04-02T03:37:56.029Z,56.78
2023-04-02T03:39:37.368Z,55.91
2023-04-02T03:41:18.654Z,55.17
2023-04-02T03:42:59.998Z,54.33
2023-04-02T03:44:41.300Z,54.74
2023-04-02T03:46:22.648Z,54.72
2023-04-02T03:48:03.982Z,54.14
2023-04-02T03:49:45.273Z,54.72
2023-04-02T03:51:26.593Z,54.50
2023-04-02T03:53:07.888Z,53.33
2023-04-02T03:54:53.197Z,52.63
2023-04-02T03:56:35.557Z,53.54
2023-04-02T03:58:16.883Z,57.27
2023-04-02T03:59:58.178Z,58.58
2023-04-02T04:01:39.612Z,57.49
2023-04-02T04:03:20.944Z,57.83
2023-04-02T04:05:02.251Z,56.64
2023-04-02T04:06:43.524Z,57.40
2023-04-02T04:08:24.838Z,58.38
2023-04-02T04:10:06.143Z,58.96
2023-04-02T04:11:47.464Z,59.53
2023-04-02T04:13:28.795Z,60.09
2023-04-02T04:15:10.067Z,61.51
2023-04-02T04:16:51.423Z,61.27
2023-04-02T04:18:32.754Z,61.69
2023-04-02T04:20:14.049Z,61.67
2023-04-02T04:21:55.384Z,61.57
2023-04-02T04:23:36.664Z,58.20
2023-04-02T04:25:17.931Z,57.33
2023-04-02T04:26:59.259Z,56.75
2023-04-02T04:28:40.581Z,56.71
2023-04-02T04:30:21.888Z,57.15
2023-04-02T04:32:03.219Z,54.47
2023-04-02T04:33:44.540Z,54.66
2023-04-02T04:35:25.877Z,53.81
2023-04-02T04:37:07.218Z,53.75
2023-04-02T04:38:48.512Z,52.80
2023-04-02T04:40:29.812Z,53.26
2023-04-02T04:42:11.096Z,53.64
2023-04-02T04:43:52.384Z,51.13
2023-04-02T04:45:33.992Z,51.85
2023-04-02T04:47:15.458Z,53.76
2023-04-02T04:48:56.761Z,53.28
2023-04-02T04:50:38.131Z,53.32
2023-04-02T04:52:19.495Z,51.51
2023-04-02T04:54:00.817Z,52.36
2023-04-02T04:55:42.136Z,53.30
2023-04-02T04:57:23.493Z,52.65
2023-04-02T04:59:04.861Z,51.36
2023-04-02T05:00:46.198Z,50.96
2023-04-02T05:02:27.505Z,50.80
2023-04-02T05:04:08.819Z,50.53
2023-04-02T05:05:50.181Z,50.47
2023-04-02T05:07:31.534Z,49.96
2023-04-02T05:09:12.835Z,50.53
2023-04-02T05:10:54.221Z,49.21
2023-04-02T05:12:35.498Z,48.92
2023-04-02T05:14:16.764Z,49.35
2023-04-02T05:15:59.464Z,50.15
2023-04-02T05:17:42.464Z,53.14
2023-04-02T05:19:23.811Z,52.39
2023-04-02T05:21:05.121Z,52.84
2023-04-02T05:22:46.429Z,54.33
2023-04-02T05:24:27.727Z,54.07
2023-04-02T05:26:09.055Z,55.62
2023-04-02T05:27:50.332Z,52.82
2023-04-02T05:29:31.612Z,52.73
2023-04-02T05:31:13.035Z,53.56
2023-04-02T05:32:54.420Z,54.12
2023-04-02T05:34:35.723Z,51.57
2023-04-02T05:36:17.059Z,52.70
2023-04-02T05:37:58.387Z,54.22
2023-04-02T05:39:39.693Z,49.34
2023-04-02T05:41:21.022Z,51.76
2023-04-02T05:43:02.340Z,48.56
2023-04-02T05:44:43.608Z,51.97
2023-04-02T05:46:24.954Z,52.81
2023-04-02T05:48:06.295Z,51.13
2023-04-02T05:49:47.636Z,54.68
2023-04-02T05:51:28.957Z,55.43
2023-04-02T05:53:10.234Z,53.60
2023-04-02T05:54:51.517Z,53.70
2023-04-02T05:56:32.829Z,53.87
2023-04-02T05:58:34.483Z,54.46
2023-04-02T06:00:15.385Z,53.11
2023-04-02T06:01:56.719Z,50.52
2023-04-02T06:03:38.151Z,49.71
2023-04-02T06:05:19.441Z,50.01
2023-04-02T06:07:00.756Z,52.17
2023-04-02T06:08:42.084Z,52.00
2023-04-02T06:10:24.744Z,51.65
2023-04-02T06:12:06.341Z,50.15
2023-04-02T06:13:47.669Z,50.49
2023-04-02T06:15:28.937Z,50.97
2023-04-02T06:17:10.220Z,48.53
2023-04-02T06:18:51.512Z,49.37
2023-04-02T06:20:32.815Z,46.92
2023-04-02T06:22:14.101Z,50.08
2023-04-02T06:23:55.392Z,49.45
2023-04-02T06:25:36.897Z,49.65
2023-04-02T06:27:18.410Z,48.62
2023-04-02T06:28:59.725Z,49.16
2023-04-02T06:30:41.027Z,49.93
2023-04-02T06:32:22.393Z,48.95
2023-04-02T06:34:03.747Z,48.46
2023-04-02T06:35:45.060Z,47.78
2023-04-02T06:37:26.362Z,47.15
2023-04-02T06:39:07.674Z,47.18
2023-04-02T06:40:49.013Z,46.25
2023-04-02T06:42:30.304Z,45.02
2023-04-02T06:44:11.648Z,46.59
2023-04-02T06:45:53.031Z,46.30
2023-04-02T06:47:34.379Z,48.49
2023-04-02T06:49:15.751Z,51.93
2023-04-02T06:50:57.092Z,51.54
2023-04-02T06:52:38.472Z,51.08
2023-04-02T06:54:19.814Z,51.44
2023-04-02T06:56:01.101Z,50.38
2023-04-02T06:57:43.066Z,50.16
2023-04-02T06:59:24.433Z,50.99
2023-04-02T07:01:05.820Z,52.07
2023-04-02T07:02:47.164Z,52.68
2023-04-02T07:04:28.572Z,52.16
2023-04-02T07:06:09.899Z,54.20
2023-04-02T07:07:51.195Z,54.00
2023-04-02T07:09:32.517Z,54.01
2023-04-02T07:11:13.857Z,51.18
2023-04-02T07:12:55.143Z,50.87
2023-04-02T07:14:36.466Z,52.14
2023-04-02T07:16:17.839Z,50.74
2023-04-02T07:17:59.465Z,50.15
2023-04-02T07:19:40.770Z,51.79
2023-04-02T07:21:22.111Z,50.91
2023-04-02T07:23:03.465Z,52.54
2023-04-02T07:24:44.768Z,52.96
2023-04-02T07:26:26.096Z,52.45
2023-04-02T07:28:07.503Z,50.38
2023-04-02T07:29:48.825Z,49.03
2023-04-02T07:31:30.178Z,48.42
2023-04-02T07:33:11.502Z,47.46
2023-04-02T07:34:52.852Z,48.38
2023-04-02T07:36:34.312Z,48.14
2023-04-02T07:38:15.590Z,46.80
2023-04-02T07:39:56.896Z,46.65
2023-04-02T07:41:38.200Z,46.46
2023-04-02T07:43:19.481Z,47.12
2023-04-02T07:45:00.780Z,47.92
2023-04-02T07:46:42.260Z,46.64
2023-04-02T07:48:23.743Z,46.24
2023-04-02T07:50:05.004Z,47.09
2023-04-02T07:51:46.370Z,46.82
2023-04-02T07:53:27.641Z,47.71
2023-04-02T07:55:08.904Z,48.24
2023-04-02T07:56:50.274Z,46.30
2023-04-02T07:58:31.595Z,44.88
2023-04-02T08:00:12.911Z,43.50
2023-04-02T08:01:54.256Z,42.02
2023-04-02T08:03:35.621Z,41.74
2023-04-02T08:05:17.025Z,40.84
2023-04-02T08:06:58.314Z,40.44
2023-04-02T08:08:39.622Z,39.33
2023-04-02T08:10:20.918Z,37.47
2023-04-02T08:12:02.254Z,36.39
2023-04-02T08:13:43.569Z,36.96
2023-04-02T08:15:24.866Z,37.25
2023-04-02T08:17:06.181Z,37.27
2023-04-02T08:18:47.523Z,35.82
2023-04-02T08:20:28.913Z,34.16
2023-04-02T08:22:10.220Z,33.16
2023-04-02T08:23:51.522Z,34.63
2023-04-02T08:25:33.076Z,33.24
2023-04-02T08:27:14.646Z,31.59
2023-04-02T08:28:56.015Z,30.05
2023-04-02T08:30:37.325Z,29.19
2023-04-02T08:32:18.660Z,28.46
2023-04-02T08:33:59.975Z,28.30
2023-04-02T08:35:41.303Z,27.61
2023-04-02T08:37:22.625Z,26.53
2023-04-02T08:39:03.935Z,27.60
2023-04-02T08:40:45.226Z,28.10
2023-04-02T08:42:26.496Z,27.35
2023-04-02T08:44:07.789Z,25.52
2023-04-02T08:45:49.142Z,23.66
2023-04-02T08:47:30.586Z,24.85
2023-04-02T08:49:11.917Z,24.01
2023-04-02T08:50:53.202Z,25.11
2023-04-02T08:52:34.572Z,25.18
2023-04-02T08:54:15.908Z,25.10
2023-04-02T08:55:57.240Z,24.10
2023-04-02T08:57:38.573Z,24.05
2023-04-02T08:59:19.911Z,24.41
2023-04-02T09:01:01.209Z,23.43
2023-04-02T09:02:42.550Z,21.13
2023-04-02T09:04:24.033Z,21.47
2023-04-02T09:06:05.430Z,21.04
2023-04-02T09:07:46.713Z,22.68
2023-04-02T09:09:28.080Z,22.60
2023-04-02T09:11:09.407Z,24.33
2023-04-02T09:12:50.752Z,25.60
2023-04-02T09:14:32.059Z,24.72
2023-04-02T09:16:13.430Z,24.91
2023-04-02T09:17:55.397Z,23.58
2023-04-02T09:19:37.988Z,23.36
2023-04-02T09:21:19.292Z,24.31
2023-04-02T09:23:00.578Z,23.68
2023-04-02T09:24:41.889Z,22.84
2023-04-02T09:26:23.198Z,23.56
2023-04-02T09:28:04.485Z,23.06
2023-04-02T09:29:45.813Z,23.41
2023-04-02T09:31:27.159Z,22.62
2023-04-02T09:33:08.504Z,22.89
2023-04-02T09:34:49.856Z,22.62
2023-04-02T09:36:31.143Z,24.15
2023-04-02T09:38:12.531Z,22.96
2023-04-02T09:39:53.883Z,23.04
2023-04-02T09:41:36.702Z,21.74
2023-04-02T09:43:18.457Z,21.82
2023-04-02T09:44:59.739Z,23.34
2023-04-02T09:46:41.093Z,22.66
2023-04-02T09:48:22.424Z,22.44
2023-04-02T09:50:03.719Z,23.06
2023-04-02T09:51:44.985Z,22.37
2023-04-02T09:53:26.327Z,23.88
2023-04-02T09:55:07.645Z,23.17
2023-04-02T09:56:48.951Z,24.05
2023-04-02T09:58:30.236Z,25.14
2023-04-02T10:00:21.837Z,26.09
2023-04-02T10:02:12.425Z,26.38
2023-04-02T10:03:53.825Z,29.18
2023-04-02T10:07:19.367Z,29.14
2023-04-02T10:09:00.664Z,28.33
2023-04-02T10:10:41.969Z,27.63
2023-04-02T10:12:23.286Z,27.06
2023-04-02T10:14:04.601Z,28.37
2023-04-02T10:15:45.894Z,27.02
2023-04-02T10:17:27.189Z,27.40
2023-04-02T10:19:08.513Z,26.02
2023-04-02T10:20:51.491Z,25.70
2023-04-02T10:22:32.970Z,26.17
2023-04-02T10:24:14.306Z,26.70
2023-04-02T10:25:55.601Z,26.83
2023-04-02T10:27:36.891Z,25.48
2023-04-02T10:29:18.188Z,25.47
2023-04-02T10:30:59.533Z,26.50
2023-04-02T10:32:41.191Z,24.70
2023-04-02T10:34:22.579Z,25.02
2023-04-02T10:36:03.882Z,24.68
2023-04-02T10:37:45.204Z,23.12
2023-04-02T10:39:26.502Z,22.52
2023-04-02T10:41:07.811Z,21.19
2023-04-02T10:42:49.155Z,21.83
2023-04-02T10:44:30.456Z,22.34
2023-04-02T10:46:11.850Z,21.80
2023-04-02T10:47:53.314Z,22.21
2023-04-02T10:49:34.739Z,22.37
2023-04-02T10:51:16.082Z,20.89
2023-04-02T10:52:57.380Z,22.53
2023-04-02T10:54:38.701Z,23.66
2023-04-02T10:56:19.999Z,25.61
2023-04-02T10:58:01.316Z,25.69
2023-04-02T10:59:42.704Z,25.32
2023-04-02T11:01:24.599Z,26.51
2023-04-02T11:03:06.079Z,26.41
2023-04-02T11:04:48.707Z,27.70
2023-04-02T11:06:30.629Z,29.44
2023-04-02T11:08:11.912Z,28.78
2023-04-02T11:09:53.231Z,27.81
2023-04-02T11:11:34.611Z,28.48
2023-04-02T11:13:15.906Z,28.09
2023-04-02T11:14:57.271Z,27.79
2023-04-02T11:16:41.779Z,27.13
2023-04-02T11:18:25.479Z,26.11
2023-04-02T11:20:07.004Z,25.63
2023-04-02T11:21:57.772Z,25.88
2023-04-02T11:23:40.438Z,27.69
2023-04-02T11:25:21.756Z,27.11
2023-04-02T11:27:03.088Z,26.36
2023-04-02T11:28:44.376Z,27.12
2023-04-02T11:30:25.667Z,28.22
2023-04-02T11:32:06.969Z,28.96
2023-04-02T11:33:50.007Z,29.15
2023-04-02T11:35:31.490Z,29.53
2023-04-02T11:37:12.812Z,31.39
2023-04-02T11:38:57.593Z,31.41
2023-04-02T11:40:43.116Z,30.78
2023-04-02T11:42:24.415Z,30.44
2023-04-02T11:44:05.717Z,30.77
2023-04-02T11:45:52.848Z,30.16
2023-04-02T11:47:34.895Z,30.16
2023-04-02T11:49:16.274Z,30.19
2023-04-02T11:50:57.600Z,30.16
2023-04-02T11:52:39.124Z,29.85
2023-04-02T11:54:20.439Z,29.39
2023-04-02T11:56:01.742Z,29.97
2023-04-02T11:57:43.117Z,28.72
2023-04-02T11:59:24.425Z,28.97
2023-04-02T12:01:06.002Z,28.09
2023-04-02T12:02:47.694Z,27.06
2023-04-02T12:04:29.035Z,26.97
2023-04-02T12:06:10.394Z,27.97
2023-04-02T12:07:52.573Z,28.06
2023-04-02T12:09:34.075Z,27.72
2023-04-02T12:11:15.444Z,28.13
2023-04-02T12:12:56.733Z,29.20
2023-04-02T12:14:38.071Z,28.72
2023-04-02T12:16:19.890Z,28.92
2023-04-02T12:18:01.367Z,28.94
2023-04-02T12:19:42.756Z,29.97
2023-04-02T12:21:24.138Z,29.63
2023-04-02T12:23:05.432Z,29.07
2023-04-02T12:24:46.736Z,29.53
2023-04-02T12:26:28.035Z,29.03
2023-04-02T12:28:09.474Z,29.43
2023-04-02T12:29:50.848Z,29.43
2023-04-02T12:31:32.150Z,29.37
2023-04-02T12:33:13.508Z,29.87
2023-04-02T12:34:54.872Z,30.35
2023-04-02T12:36:36.178Z,31.24
2023-04-02T12:38:17.459Z,32.01
2023-04-02T12:39:58.785Z,30.85
2023-04-02T12:41:40.106Z,30.96
2023-04-02T12:43:21.402Z,30.73
2023-04-02T12:45:02.854Z,31.06
2023-04-02T12:46:44.250Z,31.11
2023-04-02T12:48:25.545Z,30.62
2023-04-02T12:50:07.009Z,30.99
2023-04-02T12:51:48.418Z,30.66
2023-04-02T12:53:29.873Z,31.34
2023-04-02T12:55:11.200Z,30.97
2023-04-02T12:56:52.552Z,31.45
2023-04-02T12:58:34.123Z,31.13
2023-04-02T13:00:15.685Z,31.27
2023-04-02T13:01:57.094Z,31.77
2023-04-02T13:03:38.644Z,31.80
2023-04-02T13:05:19.962Z,31.48
2023-04-02T13:07:01.265Z,32.02
2023-04-02T13:08:42.601Z,32.98
2023-04-02T13:10:24.079Z,33.66
2023-04-02T13:12:05.370Z,34.37
2023-04-02T13:13:46.651Z,34.17
2023-04-02T13:15:28.430Z,34.07
2023-04-02T13:17:09.822Z,34.37
2023-04-02T13:18:51.205Z,34.46
2023-04-02T13:20:33.039Z,33.85
2023-04-02T13:22:14.564Z,33.75
2023-04-02T13:23:55.896Z,34.04
2023-04-02T13:25:37.220Z,33.89
2023-04-02T13:27:19.582Z,34.44
2023-04-02T13:29:01.002Z,34.65
2023-04-02T13:30:42.327Z,34.48
2023-04-02T13:32:23.628Z,34.56
2023-04-02T13:34:05.103Z,34.98
2023-04-02T13:35:46.423Z,34.20
2023-04-02T13:37:27.827Z,33.78
2023-04-02T13:39:09.210Z,34.28
2023-04-02T13:40:50.489Z,33.15
2023-04-02T13:42:31.868Z,33.05
2023-04-02T13:44:13.221Z,32.87
2023-04-02T13:45:54.559Z,33.33
2023-04-02T13:47:36.063Z,33.25
2023-04-02T13:49:17.340Z,33.44
2023-04-02T13:50:58.618Z,32.54
2023-04-02T13:52:39.929Z,32.85
2023-04-02T13:54:21.257Z,33.41
2023-04-02T13:56:02.790Z,34.21
2023-04-02T13:57:44.094Z,34.74
2023-04-02T13:59:25.401Z,35.46
2023-04-02T14:01:06.763Z,36.44
2023-04-02T14:02:48.104Z,37.52
2023-04-02T14:04:29.434Z,38.35
2023-04-02T14:06:10.750Z,38.75
2023-04-02T14:07:52.053Z,39.40
2023-04-02T14:09:33.368Z,40.16
2023-04-02T14:11:14.652Z,39.02
2023-04-02T14:12:55.929Z,38.80
2023-04-02T14:14:37.232Z,39.99
2023-04-02T14:16:18.680Z,39.92
2023-04-02T14:18:00.058Z,40.04
2023-04-02T14:19:41.333Z,39.87
2023-04-02T14:21:22.669Z,39.69
2023-04-02T14:23:03.999Z,39.85
2023-04-02T14:24:45.309Z,38.58
2023-04-02T14:26:26.758Z,38.52
2023-04-02T14:28:08.141Z,37.66
2023-04-02T14:29:49.540Z,38.20
2023-04-02T14:31:30.914Z,37.59
2023-04-02T14:33:12.338Z,36.36
2023-04-02T14:34:53.643Z,35.63
2023-04-02T14:36:34.955Z,35.09
2023-04-02T14:38:16.263Z,35.60
2023-04-02T14:39:57.554Z,35.28
2023-04-02T14:41:38.879Z,35.23
2023-04-02T14:43:20.176Z,34.41
2023-04-02T14:45:01.504Z,34.39
2023-04-02T14:46:42.913Z,34.46
2023-04-02T14:48:24.397Z,34.84
2023-04-02T14:50:06.371Z,34.95
2023-04-02T14:51:47.982Z,35.31
2023-04-02T14:53:29.507Z,33.62
2023-04-02T14:55:10.989Z,34.31
2023-04-02T14:56:52.321Z,34.84
2023-04-02T14:58:33.682Z,34.96
2023-04-02T15:00:14.993Z,35.84
2023-04-02T15:01:56.347Z,34.79
2023-04-02T15:03:37.892Z,34.22
2023-04-02T15:05:19.421Z,34.38
2023-04-02T15:07:00.697Z,34.43
2023-04-02T15:08:41.984Z,33.96
2023-04-02T15:10:23.301Z,33.77
2023-04-02T15:12:05.200Z,34.57
2023-04-02T15:13:46.672Z,34.55
2023-04-02T15:15:38.929Z,34.24
2023-04-02T15:17:21.065Z,34.30
2023-04-02T15:19:02.362Z,33.43
2023-04-02T15:20:43.654Z,33.27
2023-04-02T15:22:24.927Z,32.51
2023-04-02T15:24:06.215Z,32.84
2023-04-02T15:25:47.507Z,32.97
2023-04-02T15:27:28.833Z,32.55
2023-04-02T15:29:18.916Z,32.97
2023-04-02T15:31:07.519Z,33.09
2023-04-02T15:32:48.942Z,34.07
2023-04-02T15:34:30.293Z,36.05
2023-04-02T15:36:11.622Z,37.04
2023-04-02T15:37:52.924Z,38.53
2023-04-02T15:39:34.256Z,41.86
2023-04-02T15:41:15.571Z,42.79
2023-04-02T15:42:56.880Z,41.64
2023-04-02T15:44:38.206Z,41.24
2023-04-02T15:46:19.577Z,40.55
2023-04-02T15:48:01.639Z,43.46
2023-04-02T15:49:43.546Z,42.50
2023-04-02T15:51:24.892Z,42.21
2023-04-02T15:53:06.169Z,40.94
2023-04-02T15:54:48.666Z,42.38
2023-04-02T15:56:30.033Z,42.06
2023-04-02T15:58:11.316Z,42.60
2023-04-02T15:59:52.613Z,43.28
2023-04-02T16:01:34.195Z,43.33
2023-04-02T16:03:15.841Z,43.04
2023-04-02T16:04:57.147Z,43.72
2023-04-02T16:06:38.468Z,43.12
2023-04-02T16:08:19.814Z,43.62
2023-04-02T16:10:01.156Z,45.33
2023-04-02T16:11:42.438Z,46.06
2023-04-02T16:13:24.270Z,46.40
2023-04-02T16:15:05.620Z,46.77
2023-04-02T16:16:46.960Z,44.93
2023-04-02T16:18:28.274Z,43.35
2023-04-02T16:20:09.704Z,46.13
2023-04-02T16:21:51.029Z,47.12
2023-04-02T16:23:32.303Z,48.59
2023-04-02T16:25:13.596Z,48.31
2023-04-02T16:26:54.918Z,49.33
2023-04-02T16:28:36.170Z,48.39
2023-04-02T16:30:17.500Z,48.89
2023-04-02T16:31:58.767Z,49.36
2023-04-02T16:33:40.079Z,50.04
2023-04-02T16:35:41.768Z,50.16
2023-04-02T16:37:22.681Z,51.70
2023-04-02T16:39:03.978Z,53.26
2023-04-02T16:40:49.591Z,52.05
2023-04-02T16:42:38.591Z,52.30
2023-04-02T16:44:19.928Z,53.08
2023-04-02T16:46:01.955Z,52.73
2023-04-02T16:47:43.543Z,52.46
2023-04-02T16:49:24.905Z,53.66
2023-04-02T16:51:06.302Z,53.43
2023-04-02T16:52:47.570Z,54.36
2023-04-02T16:54:28.866Z,54.76
2023-04-02T16:56:10.165Z,53.63
2023-04-02T16:57:51.461Z,55.33
2023-04-02T16:59:33.329Z,55.04
2023-04-02T17:01:14.987Z,53.87
2023-04-02T17:02:56.389Z,52.40
2023-04-02T17:04:37.736Z,52.40
2023-04-02T17:06:19.027Z,50.51
2023-04-02T17:08:00.635Z,49.96
2023-04-02T17:09:42.173Z,50.84
2023-04-02T17:11:23.746Z,50.51
2023-04-02T17:13:05.198Z,49.60
2023-04-02T17:14:46.520Z,48.80
2023-04-02T17:16:27.897Z,48.36
2023-04-02T17:18:09.199Z,48.15
2023-04-02T17:19:50.507Z,48.50
2023-04-02T17:21:31.818Z,48.91
2023-04-02T17:23:13.128Z,49.12
2023-04-02T17:24:54.479Z,49.35
2023-04-02T17:26:35.825Z,50.65
2023-04-02T17:28:17.141Z,50.87
2023-04-02T17:29:58.430Z,52.91
2023-04-02T17:31:39.793Z,52.96
2023-04-02T17:33:21.140Z,52.95
2023-04-02T17:35:02.521Z,52.83
2023-04-02T17:36:44.412Z,53.80
2023-04-02T17:38:26.010Z,54.35
2023-04-02T17:40:07.359Z,54.73
2023-04-02T17:41:48.711Z,55.03
2023-04-02T17:43:30.158Z,54.63
2023-04-02T17:45:11.462Z,53.54
2023-04-02T17:46:52.730Z,54.64
2023-04-02T17:48:34.037Z,55.45
2023-04-02T17:50:15.339Z,56.03
2023-04-02T17:51:56.647Z,56.07
2023-04-02T17:53:37.921Z,54.51
2023-04-02T17:55:19.217Z,53.03
2023-04-02T17:57:00.530Z,54.28
2023-04-02T17:58:41.934Z,53.31
2023-04-02T18:00:23.345Z,53.89
2023-04-02T18:02:04.665Z,53.14
2023-04-02T18:03:45.989Z,53.27
2023-04-02T18:05:27.301Z,53.35
2023-04-02T18:07:08.788Z,53.39
2023-04-02T18:08:50.143Z,54.94
2023-04-02T18:10:31.452Z,54.21
2023-04-02T18:12:12.783Z,54.03
2023-04-02T18:13:54.072Z,53.98
2023-04-02T18:15:35.380Z,54.99
2023-04-02T18:17:16.688Z,53.54
2023-04-02T18:18:58.012Z,52.78
2023-04-02T18:20:41.510Z,52.89
2023-04-02T18:22:22.793Z,52.66
2023-04-02T18:24:04.094Z,51.97
2023-04-02T18:25:45.495Z,51.26
2023-04-02T18:27:26.809Z,51.09
2023-04-02T18:29:08.165Z,50.84
2023-04-02T18:30:49.560Z,51.65
2023-04-02T18:32:30.928Z,53.19
2023-04-02T18:34:12.217Z,51.80
2023-04-02T18:35:53.700Z,50.51
2023-04-02T18:37:35.042Z,51.28
2023-04-02T18:39:16.412Z,51.50
2023-04-02T18:40:57.717Z,51.96
2023-04-02T18:42:39.096Z,51.98
2023-04-02T18:44:20.377Z,51.98
2023-04-02T18:46:01.716Z,51.60
2023-04-02T18:47:43.103Z,51.23
2023-04-02T18:49:24.470Z,51.67
2023-04-02T18:51:07.121Z,51.51
2023-04-02T18:52:48.743Z,51.51
2023-04-02T18:54:30.024Z,51.13
2023-04-02T18:56:12.037Z,51.58
2023-04-02T18:57:53.473Z,51.58
2023-04-02T18:59:34.856Z,52.87
2023-04-02T19:01:16.224Z,52.11
2023-04-02T19:02:57.550Z,51.66
2023-04-02T19:04:38.844Z,52.63
2023-04-02T19:06:20.207Z,51.73
2023-04-02T19:08:01.506Z,51.27
2023-04-02T19:09:42.808Z,50.74
2023-04-02T19:11:24.250Z,50.47
2023-04-02T19:13:05.532Z,50.02
2023-04-02T19:14:46.806Z,49.91
2023-04-02T19:16:28.233Z,49.87
2023-04-02T19:18:09.648Z,50.78
2023-04-02T19:19:50.987Z,49.75
2023-04-02T19:21:32.400Z,49.72
2023-04-02T19:23:13.689Z,49.71
2023-04-02T19:24:55.453Z,51.24
2023-04-02T19:26:37.045Z,52.53
2023-04-02T19:28:18.401Z,52.19
2023-04-02T19:29:59.697Z,53.03
2023-04-02T19:31:41.044Z,53.39
2023-04-02T19:33:22.390Z,54.28
2023-04-02T19:35:03.686Z,54.67
2023-04-02T19:36:45.012Z,54.61
2023-04-02T19:38:26.530Z,54.37
2023-04-02T19:40:07.826Z,52.99
2023-04-02T19:41:49.127Z,52.60
2023-04-02T19:43:30.478Z,51.70
2023-04-02T19:45:11.749Z,51.27
2023-04-02T19:46:53.824Z,50.88
2023-04-02T19:48:35.479Z,50.59
2023-04-02T19:50:17.073Z,51.45
2023-04-02T19:51:58.635Z,51.19
2023-04-02T19:53:40.617Z,50.77
2023-04-02T19:55:22.417Z,50.83
2023-04-02T19:57:05.266Z,51.68
2023-04-02T19:58:46.685Z,53.17
2023-04-02T20:00:27.976Z,52.95
2023-04-02T20:02:09.267Z,51.55
2023-04-02T20:03:50.577Z,51.33
2023-04-02T20:05:31.929Z,51.19
2023-04-02T20:07:13.245Z,52.20
2023-04-02T20:08:54.814Z,53.76
2023-04-02T20:10:36.560Z,54.22
2023-04-02T20:12:17.992Z,54.33
2023-04-02T20:13:59.311Z,53.71
2023-04-02T20:15:40.647Z,52.96
2023-04-02T20:17:21.956Z,52.38
2023-04-02T20:19:03.237Z,52.07
2023-04-02T20:20:44.522Z,51.89
2023-04-02T20:22:25.836Z,52.12
2023-04-02T20:24:07.131Z,53.76
2023-04-02T20:25:48.438Z,56.13
2023-04-02T20:27:29.774Z,56.70
2023-04-02T20:29:11.110Z,56.00
2023-04-02T20:30:52.464Z,55.98
2023-04-02T20:32:35.814Z,55.73
2023-04-02T20:34:18.632Z,56.13
2023-04-02T20:36:00.165Z,55.61
2023-04-02T20:37:41.484Z,54.73
2023-04-02T20:39:22.794Z,54.17
2023-04-02T20:41:04.246Z,54.15
2023-04-02T20:42:45.540Z,54.10
2023-04-02T20:44:26.843Z,53.84
2023-04-02T20:46:10.067Z,53.23
2023-04-02T20:47:52.112Z,52.84
2023-04-02T20:49:33.451Z,52.15
2023-04-02T20:51:16.118Z,51.87
2023-04-02T20:52:57.473Z,51.67
2023-04-02T20:54:38.774Z,52.17
2023-04-02T20:56:20.080Z,53.00
2023-04-02T20:58:01.380Z,53.64
2023-04-02T20:59:43.037Z,53.95
2023-04-02T21:01:24.511Z,53.77
2023-04-02T21:03:05.890Z,52.91
2023-04-02T21:04:47.287Z,52.77
2023-04-02T21:06:28.600Z,54.88
2023-04-02T21:08:09.883Z,56.48
2023-04-02T21:09:51.233Z,56.30
2023-04-02T21:11:32.629Z,55.55
2023-04-02T21:13:13.929Z,53.64
2023-04-02T21:14:55.284Z,52.90
2023-04-02T21:16:36.629Z,52.23
2023-04-02T21:18:17.906Z,51.67
2023-04-02T21:19:59.200Z,51.57
2023-04-02T21:21:40.458Z,51.51
2023-04-02T21:23:21.741Z,51.38
2023-04-02T21:25:03.324Z,51.32
2023-04-02T21:26:44.889Z,51.16
2023-04-02T21:28:26.180Z,51.06
2023-04-02T21:30:08.172Z,51.06
2023-04-02T21:31:49.798Z,51.66
2023-04-02T21:33:31.091Z,53.33
2023-04-02T21:35:12.439Z,52.69
2023-04-02T21:36:53.772Z,52.74
2023-04-02T21:38:35.217Z,51.84
2023-04-02T21:40:16.496Z,50.75
2023-04-02T21:41:57.962Z,49.90
2023-04-02T21:43:39.230Z,49.44
2023-04-02T21:45:20.560Z,49.43
2023-04-02T21:47:01.916Z,50.03
2023-04-02T21:48:43.219Z,50.88