createdAt,value
2023-03-12T00:02:23.434Z,87.30
2023-03-12T00:05:34.719Z,86.64
2023-03-12T00:08:43.170Z,86.31
2023-03-12T00:11:49.675Z,87.11
2023-03-12T00:14:55.934Z,86.11
2023-03-12T00:18:01.546Z,87.43
2023-03-12T00:21:13.550Z,88.34
2023-03-12T00:24:20.998Z,88.26
2023-03-12T00:27:28.851Z,88.13
2023-03-12T00:30:40.801Z,89.04
2023-03-12T00:33:47.004Z,91.67
2023-03-12T00:36:55.985Z,90.20
2023-03-12T00:40:09.813Z,89.38
2023-03-12T00:43:15.223Z,87.42
2023-03-12T00:46:20.120Z,88.25
2023-03-12T00:49:24.498Z,87.22
2023-03-12T00:52:31.803Z,86.65
2023-03-12T00:55:42.313Z,86.25
2023-03-12T00:58:50.896Z,85.47
2023-03-12T01:02:00.720Z,85.42
2023-03-12T01:05:11.300Z,79.75
2023-03-12T01:08:21.465Z,77.64
2023-03-12T01:11:33.154Z,79.24
2023-03-12T01:14:40.500Z,75.27
2023-03-12T01:17:45.784Z,72.40
2023-03-12T01:20:55.067Z,71.68
2023-03-12T01:24:01.309Z,71.09
2023-03-12T01:27:09.045Z,71.39
2023-03-12T01:30:15.576Z,71.37
2023-03-12T01:33:25.693Z,71.12
2023-03-12T01:36:34.492Z,71.15
2023-03-12T01:39:42.330Z,68.94
2023-03-12T01:42:57.163Z,68.41
2023-03-12T01:46:08.282Z,67.40
2023-03-12T01:49:23.919Z,66.64
2023-03-12T01:52:37.616Z,65.77
2023-03-12T01:55:47.623Z,68.11
2023-03-12T01:58:59.375Z,68.60
2023-03-12T02:02:07.762Z,68.77
2023-03-12T02:05:35.900Z,70.23
2023-03-12T02:08:44.834Z,70.57
2023-03-12T02:11:52.532Z,70.96
2023-03-12T02:14:57.764Z,71.24
2023-03-12T02:18:05.337Z,71.91
2023-03-12T02:21:23.943Z,73.20
2023-03-12T02:24:37.085Z,75.87
2023-03-12T02:27:46.123Z,76.62
2023-03-12T02:30:57.172Z,78.00
2023-03-12T02:34:05.399Z,80.00
2023-03-12T02:37:16.822Z,80.80
2023-03-12T02:40:40.750Z,82.29
2023-03-12T02:43:52.012Z,82.78
2023-03-12T02:47:01.144Z,84.05
2023-03-12T02:50:10.832Z,84.56
2023-03-12T02:53:21.661Z,85.25
2023-03-12T02:56:30.238Z,86.41
2023-03-12T02:59:37.194Z,87.21
2023-03-12T03:02:44.550Z,89.89
2023-03-12T03:05:51.936Z,90.77
2023-03-12T03:09:01.241Z,93.43
2023-03-12T03:12:10.356Z,95.13
2023-03-12T03:15:19.764Z,97.14
2023-03-12T03:18:26.376Z,98.96
2023-03-12T03:21:37.278Z,99.56
2023-03-12T03:24:44.611Z,100.00
2023-03-12T03:27:54.355Z,100.00
2023-03-12T03:31:06.040Z,100.00
2023-03-12T03:34:16.304Z,100.00
2023-03-12T03:37:24.186Z,100.00
2023-03-12T03:40:32.131Z,100.00
2023-03-12T03:43:39.834Z,100.00
2023-03-12T03:46:48.493Z,100.00
2023-03-12T03:49:56.148Z,100.00
2023-03-12T03:53:05.828Z,100.00
2023-03-12T03:56:12.786Z,100.00
2023-03-12T03:59:21.379Z,100.00
2023-03-12T04:02:31.392Z,100.00
2023-03-12T04:05:41.439Z,100.00
2023-03-12T04:08:47.740Z,100.00
2023-03-12T04:11:58.697Z,100.00
2023-03-12T04:15:05.842Z,100.00
2023-03-12T04:18:14.382Z,100.00
2023-03-12T04:21:24.313Z,100.00
2023-03-12T04:24:35.153Z,100.00
2023-03-12T04:27:43.076Z,100.00
2023-03-12T04:31:01.543Z,100.00
2023-03-12T04:34:12.575Z,100.00
2023-03-12T04:37:23.116Z,100.00
2023-03-12T04:40:33.243Z,100.00
2023-03-12T04:43:44.760Z,100.00
2023-03-12T04:46:54.414Z,100.00
2023-03-12T04:50:07.064Z,100.00
2023-03-12T04:53:14.160Z,100.00
2023-03-12T04:56:21.747Z,100.00
2023-03-12T04:59:29.216Z,100.00
2023-03-12T05:02:43.755Z,100.00
2023-03-12T05:05:51.392Z,100.00
2023-03-12T05:08:58.861Z,100.00
2023-03-12T05:12:06.101Z,100.00
2023-03-12T05:15:13.707Z,100.00
2023-03-12T05:18:22.103Z,100.00
2023-03-12T05:21:36.044Z,100.00
2023-03-12T05:24:45.544Z,100.00
2023-03-12T05:27:58.908Z,100.00
2023-03-12T05:31:17.601Z,100.00
2023-03-12T05:34:26.704Z,100.00
2023-03-12T05:37:32.024Z,100.00
2023-03-12T05:40:44.961Z,100.00
2023-03-12T05:43:54.943Z,100.00
2023-03-12T05:47:05.939Z,100.00
2023-03-12T05:50:14.117Z,100.00
2023-03-12T05:53:22.484Z,100.00
2023-03-12T05:56:32.279Z,100.00
2023-03-12T05:59:41.552Z,100.00
2023-03-12T06:02:47.907Z,100.00
2023-03-12T06:05:56.169Z,100.00
2023-03-12T06:09:05.517Z,100.00
2023-03-12T06:12:14.440Z,100.00
2023-03-12T06:15:23.998Z,100.00
2023-03-12T06:18:34.276Z,100.00
2023-03-12T06:21:46.810Z,100.00
2023-03-12T06:24:56.823Z,100.00
2023-03-12T06:28:06.011Z,100.00
2023-03-12T06:31:17.682Z,100.00
2023-03-12T06:34:26.410Z,100.00
2023-03-12T06:37:34.374Z,100.00
2023-03-12T06:40:41.512Z,100.00
2023-03-12T06:43:50.049Z,100.00
2023-03-12T06:46:59.101Z,100.00
2023-03-12T06:50:05.811Z,100.00
2023-03-12T06:53:13.294Z,100.00
2023-03-12T06:56:21.562Z,99.15
2023-03-12T06:59:28.602Z,95.42
2023-03-12T07:02:37.551Z,95.79
2023-03-12T07:05:51.076Z,91.50
2023-03-12T07:08:59.535Z,87.42
2023-03-12T07:12:06.498Z,90.75
2023-03-12T07:15:15.012Z,89.71
2023-03-12T07:18:23.752Z,86.49
2023-03-12T07:21:31.941Z,88.23
2023-03-12T07:24:40.233Z,87.37
2023-03-12T07:27:49.220Z,87.88
2023-03-12T07:31:01.318Z,84.51
2023-03-12T07:34:14.179Z,80.63
2023-03-12T07:37:22.456Z,77.46
2023-03-12T07:40:28.291Z,75.83
2023-03-12T07:43:35.817Z,70.04
2023-03-12T07:46:42.310Z,65.68
2023-03-12T07:49:49.392Z,61.71
2023-03-12T07:52:59.115Z,62.03
2023-03-12T07:56:06.934Z,61.09
2023-03-12T07:59:14.023Z,58.07
2023-03-12T08:02:19.699Z,59.04
2023-03-12T08:05:26.544Z,55.37
2023-03-12T08:08:34.191Z,53.65
2023-03-12T08:11:44.724Z,49.27
2023-03-12T08:14:51.993Z,48.71
2023-03-12T08:18:01.579Z,44.54
2023-03-12T08:21:08.793Z,47.03
2023-03-12T08:24:18.608Z,43.62
2023-03-12T08:27:24.935Z,40.99
2023-03-12T08:30:34.521Z,43.52
2023-03-12T08:33:44.952Z,42.32
2023-03-12T08:36:52.748Z,40.44
2023-03-12T08:39:59.047Z,38.27
2023-03-12T08:43:08.281Z,41.64
2023-03-12T08:46:14.848Z,41.52
2023-03-12T08:49:23.600Z,39.96
2023-03-12T08:52:29.236Z,34.70
2023-03-12T08:55:39.396Z,40.44
2023-03-12T08:58:49.070Z,42.19
2023-03-12T09:01:59.009Z,44.46
2023-03-12T09:05:07.369Z,44.15
2023-03-12T09:08:18.104Z,48.87
2023-03-12T09:11:24.448Z,50.29
2023-03-12T09:17:57.557Z,52.95
2023-03-12T09:21:06.508Z,54.69
2023-03-12T09:24:12.028Z,55.58
2023-03-12T09:27:20.538Z,52.26
2023-03-12T09:30:29.636Z,52.81
2023-03-12T09:33:41.720Z,53.05
2023-03-12T09:36:48.889Z,53.12
2023-03-12T09:39:56.216Z,54.02
2023-03-12T09:43:05.821Z,52.91
2023-03-12T09:46:15.172Z,53.22
2023-03-12T09:49:40.202Z,52.25
2023-03-12T09:52:59.604Z,52.06
2023-03-12T09:56:14.571Z,52.16
2023-03-12T09:59:22.121Z,52.42
2023-03-12T10:02:32.367Z,51.64
2023-03-12T10:05:55.635Z,51.67
2023-03-12T10:09:01.191Z,51.53
2023-03-12T10:12:28.248Z,50.85
2023-03-12T10:15:53.943Z,50.72
2023-03-12T10:19:18.877Z,50.38
2023-03-12T10:22:28.639Z,50.11
2023-03-12T10:25:42.802Z,49.55
2023-03-12T10:28:55.245Z,48.82
2023-03-12T10:32:12.829Z,48.00
2023-03-12T10:35:24.482Z,47.48
2023-03-12T10:38:33.214Z,46.99
2023-03-12T10:41:40.179Z,46.39
2023-03-12T10:44:50.765Z,44.94
2023-03-12T10:47:58.949Z,45.25
2023-03-12T10:51:10.488Z,45.20
2023-03-12T10:54:23.999Z,43.95
2023-03-12T10:57:42.420Z,43.93
2023-03-12T11:00:56.812Z,43.68
2023-03-12T11:04:20.123Z,41.64
2023-03-12T11:07:28.704Z,42.70
2023-03-12T11:10:40.374Z,42.49
2023-03-12T11:13:45.463Z,41.09
2023-03-12T11:16:50.546Z,38.85
2023-03-12T11:19:57.458Z,36.44
2023-03-12T11:23:13.809Z,29.95
2023-03-12T11:26:23.407Z,23.54
2023-03-12T11:29:33.541Z,22.40
2023-03-12T11:32:50.688Z,20.41
2023-03-12T11:36:04.860Z,19.29
2023-03-12T11:39:33.364Z,18.57
2023-03-12T11:42:45.433Z,19.67
2023-03-12T11:46:11.959Z,20.15
2023-03-12T11:49:26.806Z,20.13
2023-03-12T11:52:38.441Z,18.75
2023-03-12T11:55:48.140Z,18.75
2023-03-12T11:59:08.512Z,19.20
2023-03-12T12:02:20.320Z,17.73
2023-03-12T12:05:30.111Z,21.65
2023-03-12T12:08:39.152Z,20.25
2023-03-12T12:11:48.909Z,18.08
2023-03-12T12:15:03.917Z,17.83
2023-03-12T12:18:29.984Z,17.93
2023-03-12T12:21:33.865Z,18.09
2023-03-12T12:24:42.433Z,16.95
2023-03-12T12:27:48.584Z,15.20
2023-03-12T12:30:55.069Z,17.19
2023-03-12T12:34:02.658Z,16.50
2023-03-12T12:37:07.628Z,17.58
2023-03-12T12:40:21.002Z,16.25
2023-03-12T12:43:38.625Z,16.99
2023-03-12T12:46:57.523Z,18.31
2023-03-12T12:50:08.609Z,16.31
2023-03-12T12:53:18.647Z,16.45
2023-03-12T12:56:36.533Z,15.71
2023-03-12T12:59:51.152Z,14.75
2023-03-12T13:02:57.041Z,17.32
2023-03-12T13:06:05.587Z,14.49
2023-03-12T13:09:16.671Z,14.76
2023-03-12T13:12:22.016Z,16.25
2023-03-12T13:15:34.290Z,16.24
2023-03-12T13:18:42.497Z,17.00
2023-03-12T13:22:01.016Z,16.36
2023-03-12T13:25:11.006Z,17.44
2023-03-12T13:28:39.358Z,16.93
2023-03-12T13:31:43.749Z,19.13
2023-03-12T13:34:50.522Z,19.57
2023-03-12T13:37:56.233Z,20.22
2023-03-12T13:41:06.401Z,21.75
2023-03-12T13:44:23.259Z,22.19
2023-03-12T13:47:30.692Z,23.22
2023-03-12T13:50:43.716Z,21.44
2023-03-12T13:54:01.046Z,19.83
2023-03-12T13:57:13.006Z,19.36
2023-03-12T14:00:27.909Z,17.67
2023-03-12T14:03:42.018Z,17.76
2023-03-12T14:06:59.457Z,18.63
2023-03-12T14:10:16.762Z,17.85
2023-03-12T14:13:31.025Z,18.88
2023-03-12T14:16:45.832Z,18.03
2023-03-12T14:20:13.201Z,17.77
2023-03-12T14:23:23.313Z,18.79
2023-03-12T14:26:33.624Z,18.87
2023-03-12T14:29:54.752Z,18.13
2023-03-12T14:33:05.674Z,18.05
2023-03-12T14:36:22.183Z,17.82
2023-03-12T14:39:31.791Z,18.92
2023-03-12T14:42:40.370Z,20.24
2023-03-12T14:45:46.494Z,21.19
2023-03-12T14:48:55.933Z,23.14
2023-03-12T14:52:02.546Z,23.04
2023-03-12T14:55:14.246Z,23.91
2023-03-12T14:58:19.585Z,24.38
2023-03-12T15:01:25.366Z,24.00
2023-03-12T15:04:34.975Z,25.23
2023-03-12T15:07:43.117Z,25.28
2023-03-12T15:10:53.608Z,24.82
2023-03-12T15:14:03.314Z,24.80
2023-03-12T15:17:08.968Z,25.29
2023-03-12T15:20:16.552Z,25.77
2023-03-12T15:23:22.467Z,26.32
2023-03-12T15:26:34.252Z,24.76
2023-03-12T15:29:43.430Z,26.11
2023-03-12T15:33:09.525Z,26.40
2023-03-12T15:36:19.918Z,25.50
2023-03-12T15:39:33.375Z,26.68
2023-03-12T15:42:41.236Z,27.47
2023-03-12T15:45:50.050Z,27.30
2023-03-12T15:48:58.792Z,28.22
2023-03-12T15:52:08.977Z,28.24
2023-03-12T15:55:16.734Z,27.93
2023-03-12T15:58:28.638Z,28.12
2023-03-12T16:01:45.466Z,27.98
2023-03-12T16:04:51.423Z,27.95
2023-03-12T16:08:03.797Z,27.63
2023-03-12T16:11:20.514Z,27.47
2023-03-12T16:14:30.900Z,27.18
2023-03-12T16:17:37.711Z,27.40
2023-03-12T16:20:42.517Z,27.67
2023-03-12T16:23:49.803Z,26.53
2023-03-12T16:26:57.568Z,26.60
2023-03-12T16:30:04.174Z,26.49
2023-03-12T16:33:09.853Z,26.82
2023-03-12T16:36:18.689Z,27.07
2023-03-12T16:39:26.215Z,27.40
2023-03-12T16:42:33.971Z,28.29
2023-03-12T16:45:44.477Z,27.68
2023-03-12T16:48:54.285Z,28.04
2023-03-12T16:52:07.415Z,28.25
2023-03-12T16:55:12.625Z,28.73
2023-03-12T16:58:22.635Z,29.13
2023-03-12T17:01:30.288Z,29.47
2023-03-12T17:04:38.813Z,29.77
2023-03-12T17:07:49.759Z,30.53
2023-03-12T17:11:00.768Z,30.11
2023-03-12T17:14:22.040Z,31.08
2023-03-12T17:17:32.522Z,31.63
2023-03-12T17:20:42.230Z,31.28
2023-03-12T17:23:47.936Z,31.59
2023-03-12T17:26:57.639Z,32.96
2023-03-12T17:30:05.474Z,32.96
2023-03-12T17:33:13.409Z,33.92
2023-03-12T17:36:19.343Z,33.07
2023-03-12T17:39:24.811Z,33.19
2023-03-12T17:42:30.115Z,33.40
2023-03-12T17:45:40.048Z,33.57
2023-03-12T17:48:50.021Z,33.63
2023-03-12T17:51:56.443Z,34.35
2023-03-12T17:55:01.539Z,34.18
2023-03-12T17:58:10.901Z,34.61
2023-03-12T18:01:18.711Z,34.65
2023-03-12T18:04:28.899Z,34.93
2023-03-12T18:07:36.406Z,36.10
2023-03-12T18:10:44.501Z,36.85
2023-03-12T18:13:51.181Z,36.10
2023-03-12T18:16:58.720Z,37.00
2023-03-12T18:20:11.143Z,37.66
2023-03-12T18:23:25.622Z,38.17
2023-03-12T18:26:32.790Z,37.96
2023-03-12T18:29:42.533Z,38.56
2023-03-12T18:32:49.345Z,38.57
2023-03-12T18:35:56.350Z,40.88
2023-03-12T18:39:08.176Z,39.83
2023-03-12T18:42:19.375Z,40.36
2023-03-12T18:45:25.635Z,40.27
2023-03-12T18:48:33.063Z,40.98
2023-03-12T18:51:39.035Z,42.17
2023-03-12T18:54:43.844Z,41.04
2023-03-12T18:57:48.620Z,42.64
2023-03-12T19:00:57.663Z,41.83
2023-03-12T19:04:02.793Z,42.37
2023-03-12T19:07:08.238Z,42.70
2023-03-12T19:10:18.639Z,42.75
2023-03-12T19:13:24.448Z,43.23
2023-03-12T19:16:30.610Z,43.90
2023-03-12T19:19:36.294Z,43.93
2023-03-12T19:22:41.386Z,44.38
2023-03-12T19:25:48.304Z,44.68
2023-03-12T19:28:54.230Z,44.56
2023-03-12T19:32:01.149Z,45.37
2023-03-12T19:35:06.633Z,45.29
2023-03-12T19:38:13.601Z,45.75
2023-03-12T19:41:21.179Z,45.99
2023-03-12T19:44:33.650Z,45.96
2023-03-12T19:47:41.593Z,45.88
2023-03-12T19:50:46.150Z,47.21
2023-03-12T19:53:52.878Z,45.44
2023-03-12T19:56:59.366Z,46.57
2023-03-12T20:00:10.260Z,45.58
2023-03-12T20:03:16.136Z,45.23
2023-03-12T20:06:21.089Z,45.33
2023-03-12T20:09:28.388Z,45.54
2023-03-12T20:12:35.288Z,46.47
2023-03-12T20:15:45.565Z,46.15
2023-03-12T20:18:53.735Z,48.24
2023-03-12T20:22:03.957Z,46.49
2023-03-12T20:25:11.706Z,46.66
2023-03-12T20:28:19.773Z,46.97
2023-03-12T20:31:24.712Z,46.55
2023-03-12T20:34:34.117Z,46.74
2023-03-12T20:37:42.665Z,46.45
2023-03-12T20:40:50.965Z,46.21
2023-03-12T20:44:01.548Z,46.05
2023-03-12T20:47:09.964Z,46.46
2023-03-12T20:50:19.355Z,46.58
2023-03-12T20:53:27.745Z,46.28
2023-03-12T20:56:39.806Z,46.46
2023-03-12T20:59:48.247Z,46.85
2023-03-12T21:02:54.203Z,47.24
2023-03-12T21:06:03.159Z,48.20
2023-03-12T21:09:11.616Z,47.65
2023-03-12T21:12:18.944Z,48.37
2023-03-12T21:15:27.878Z,47.56
2023-03-12T21:18:35.814Z,48.26
2023-03-12T21:21:41.912Z,48.35
2023-03-12T21:24:49.880Z,49.04
2023-03-12T21:27:56.573Z,48.98
2023-03-12T21:31:10.642Z,47.98
2023-03-12T21:34:18.995Z,47.75
2023-03-12T21:37:29.456Z,47.16
2023-03-12T21:40:33.749Z,47.42
2023-03-12T21:43:39.519Z,48.77
2023-03-12T21:46:44.592Z,47.80
2023-03-12T21:49:52.441Z,48.08
2023-03-12T21:52:57.559Z,47.28
2023-03-12T21:56:04.599Z,47.28
2023-03-12T21:59:11.738Z,47.19
2023-03-12T22:02:20.395Z,47.54
2023-03-12T22:05:27.395Z,47.77
2023-03-12T22:08:33.824Z,47.82
2023-03-12T22:11:43.333Z,47.92
2023-03-12T22:14:55.532Z,48.43
2023-03-12T22:18:06.761Z,48.42
2023-03-12T22:21:21.816Z,48.68
2023-03-12T22:24:30.234Z,48.40
2023-03-12T22:27:37.807Z,47.91
2023-03-12T22:30:46.393Z,47.87
2023-03-12T22:33:54.453Z,48.42
2023-03-12T22:37:03.188Z,47.90
2023-03-12T22:40:11.583Z,48.06
2023-03-12T22:43:20.092Z,48.39
2023-03-12T22:46:27.679Z,48.78
2023-03-12T22:49:36.684Z,48.98
2023-03-12T22:52:43.767Z,48.99
2023-03-12T22:55:59.688Z,49.92
2023-03-12T22:59:03.732Z,49.86
2023-03-12T23:02:12.907Z,50.23
2023-03-12T23:05:19.381Z,49.82
2023-03-12T23:08:24.919Z,49.53
2023-03-12T23:11:31.510Z,49.53
2023-03-12T23:14:39.066Z,49.60
2023-03-12T23:17:43.097Z,49.47
2023-03-12T23:20:58.498Z,50.03
2023-03-12T23:24:04.198Z,50.22
2023-03-12T23:27:10.378Z,50.33
2023-03-12T23:30:16.056Z,50.52
2023-03-12T23:33:22.335Z,51.12
2023-03-12T23:36:30.117Z,50.86
2023-03-12T23:39:44.986Z,51.17
2023-03-12T23:42:52.774Z,51.09
2023-03-12T23:45:59.347Z,51.63
2023-03-12T23:49:04.840Z,51.70
2023-03-12T23:52:09.553Z,52.43
2023-03-12T23:55:14.884Z,53.04
2023-03-12T23:58:22.029Z,52.78
