createdAt,value
2019-01-15T00:00:43.750Z,21.40
2019-01-15T00:03:49.406Z,21.40
2019-01-15T00:06:55.081Z,21.40
2019-01-15T00:10:00.734Z,21.30
2019-01-15T00:13:06.490Z,21.30
2019-01-15T00:16:12.146Z,21.20
2019-01-15T00:19:17.767Z,21.20
2019-01-15T00:22:23.426Z,21.10
2019-01-15T00:25:29.103Z,21.10
2019-01-15T00:28:34.758Z,21.10
2019-01-15T00:31:40.407Z,21.10
2019-01-15T00:34:46.038Z,21.00
2019-01-15T00:37:51.689Z,21.00
2019-01-15T00:40:57.370Z,21.00
2019-01-15T00:44:03.054Z,21.00
2019-01-15T00:47:08.666Z,21.00
2019-01-15T00:50:15.388Z,20.90
2019-01-15T00:53:22.123Z,20.90
2019-01-15T00:56:27.794Z,20.90
2019-01-15T00:59:33.269Z,20.90
2019-01-15T01:02:38.918Z,20.80
2019-01-15T01:05:44.534Z,20.80
2019-01-15T01:08:50.346Z,20.80
2019-01-15T01:11:56.017Z,20.80
2019-01-15T01:15:01.729Z,20.70
2019-01-15T01:18:08.275Z,20.70
2019-01-15T01:21:13.963Z,20.70
2019-01-15T01:24:19.570Z,20.70
2019-01-15T01:27:25.277Z,20.70
2019-01-15T01:30:30.885Z,20.70
2019-01-15T01:33:36.574Z,20.70
2019-01-15T01:36:42.158Z,20.60
2019-01-15T01:39:47.960Z,20.60
2019-01-15T01:42:53.595Z,20.60
2019-01-15T01:45:59.314Z,20.60
2019-01-15T01:49:05.103Z,20.60
2019-01-15T01:52:10.798Z,20.50
2019-01-15T01:55:16.928Z,20.50
2019-01-15T01:58:22.645Z,20.50
2019-01-15T02:01:29.262Z,20.50
2019-01-15T02:04:34.908Z,20.50
2019-01-15T02:07:40.526Z,20.50
2019-01-15T02:10:46.183Z,20.40
2019-01-15T02:13:51.830Z,20.40
2019-01-15T02:16:57.518Z,20.40
2019-01-15T02:20:03.474Z,20.40
2019-01-15T02:23:09.958Z,20.40
2019-01-15T02:26:15.595Z,20.40
2019-01-15T02:29:21.250Z,20.30
2019-01-15T02:32:26.885Z,20.30
2019-01-15T02:35:32.736Z,20.30
2019-01-15T02:38:38.414Z,20.30
2019-01-15T02:41:44.039Z,20.30
2019-01-15T02:44:50.718Z,20.30
2019-01-15T02:47:56.337Z,20.30
2019-01-15T02:51:01.994Z,20.30
2019-01-15T02:54:07.675Z,20.20
2019-01-15T02:57:13.322Z,20.20
2019-01-15T03:00:22.019Z,20.20
2019-01-15T03:03:27.673Z,20.20
2019-01-15T03:06:34.895Z,20.20
2019-01-15T03:09:40.618Z,20.20
2019-01-15T03:12:54.972Z,20.10
2019-01-15T03:15:56.558Z,20.10
2019-01-15T03:19:03.136Z,20.10
2019-01-15T03:22:08.890Z,20.10
2019-01-15T03:25:16.937Z,20.10
2019-01-15T03:28:22.542Z,20.10
2019-01-15T03:31:28.203Z,20.00
2019-01-15T03:34:33.862Z,20.00
2019-01-15T03:37:39.482Z,20.10
2019-01-15T03:40:45.159Z,20.00
2019-01-15T03:43:50.823Z,20.00
2019-01-15T03:46:56.458Z,20.00
2019-01-15T03:50:02.119Z,20.00
2019-01-15T03:53:07.837Z,20.00
2019-01-15T03:56:13.498Z,20.00
2019-01-15T03:59:19.174Z,20.00
2019-01-15T04:02:24.730Z,19.90
2019-01-15T04:05:30.347Z,19.90
2019-01-15T04:08:36.020Z,19.90
2019-01-15T04:11:41.756Z,19.90
2019-01-15T04:14:47.442Z,19.90
2019-01-15T04:17:53.317Z,19.90
2019-01-15T04:20:58.923Z,19.90
2019-01-15T04:24:04.816Z,19.80
2019-01-15T04:27:10.462Z,19.80
2019-01-15T04:30:22.490Z,19.80
2019-01-15T04:33:28.110Z,19.80
2019-01-15T04:36:35.316Z,19.80
2019-01-15T04:39:40.926Z,19.80
2019-01-15T04:42:46.991Z,19.80
2019-01-15T04:45:52.647Z,19.70
2019-01-15T04:48:58.370Z,19.70
2019-01-15T04:52:04.083Z,19.70
2019-01-15T04:55:10.251Z,19.70
2019-01-15T04:58:15.867Z,19.70
2019-01-15T05:01:21.634Z,19.70
2019-01-15T05:04:27.298Z,19.70
2019-01-15T05:07:33.997Z,19.70
2019-01-15T05:10:39.639Z,19.60
2019-01-15T05:13:45.361Z,19.70
2019-01-15T05:16:51.050Z,19.60
2019-01-15T05:19:56.709Z,19.70
2019-01-15T05:23:02.415Z,19.70
2019-01-15T05:26:09.065Z,19.70
2019-01-15T05:29:14.647Z,19.70
2019-01-15T05:32:20.299Z,19.80
2019-01-15T05:35:27.533Z,19.80
2019-01-15T05:38:33.167Z,19.90
2019-01-15T05:41:38.822Z,19.90
2019-01-15T05:44:44.450Z,20.00
2019-01-15T05:47:52.660Z,20.00
2019-01-15T05:51:06.014Z,20.00
2019-01-15T05:54:11.671Z,20.00
2019-01-15T05:57:18.023Z,20.00
2019-01-15T06:00:23.661Z,20.00
2019-01-15T06:03:29.322Z,20.00
2019-01-15T06:06:35.006Z,20.00
2019-01-15T06:09:41.444Z,20.00
2019-01-15T06:12:47.128Z,20.00
2019-01-15T06:15:52.986Z,20.10
2019-01-15T06:18:58.635Z,20.10
2019-01-15T06:22:04.269Z,20.10
2019-01-15T06:25:10.527Z,20.10
2019-01-15T06:28:16.178Z,20.10
2019-01-15T06:31:21.857Z,20.10
2019-01-15T06:34:27.523Z,20.20
2019-01-15T06:37:33.143Z,20.20
2019-01-15T06:40:38.933Z,20.20
2019-01-15T06:43:49.984Z,20.20
2019-01-15T06:46:51.844Z,20.20
2019-01-15T06:49:57.517Z,20.20
2019-01-15T06:53:03.175Z,20.20
2019-01-15T06:56:08.822Z,20.20
2019-01-15T06:59:14.457Z,20.10
2019-01-15T07:02:20.234Z,20.20
2019-01-15T07:05:25.991Z,20.20
2019-01-15T07:08:31.633Z,20.20
2019-01-15T07:11:37.290Z,20.20
2019-01-15T07:14:42.914Z,20.20
2019-01-15T07:17:48.601Z,20.20
2019-01-15T07:20:54.247Z,20.20
2019-01-15T07:24:01.606Z,20.30
2019-01-15T07:27:07.297Z,20.30
2019-01-15T07:30:15.678Z,20.30
2019-01-15T07:33:24.002Z,20.30
2019-01-15T07:36:29.682Z,20.30
2019-01-15T07:39:35.334Z,20.30
2019-01-15T07:42:40.985Z,20.30
2019-01-15T07:45:46.637Z,20.30
2019-01-15T07:48:52.269Z,20.30
2019-01-15T07:51:57.942Z,20.30
2019-01-15T07:55:04.830Z,20.30
2019-01-15T07:58:10.374Z,20.30
2019-01-15T08:01:17.730Z,20.30
2019-01-15T08:04:23.427Z,20.30
2019-01-15T08:07:29.049Z,20.40
2019-01-15T08:10:34.909Z,20.40
2019-01-15T08:13:40.557Z,20.40
2019-01-15T08:16:46.350Z,20.40
2019-01-15T08:19:51.998Z,20.40
2019-01-15T08:22:57.983Z,20.40
2019-01-15T08:26:03.602Z,20.40
2019-01-15T08:29:09.262Z,20.50
2019-01-15T08:32:14.914Z,20.50
2019-01-15T08:35:20.709Z,20.50
2019-01-15T08:38:26.427Z,20.50
2019-01-15T08:41:32.113Z,20.50
2019-01-15T08:44:37.995Z,20.50
2019-01-15T08:47:50.979Z,20.60
2019-01-15T08:50:56.742Z,20.60
2019-01-15T08:54:03.047Z,20.60
2019-01-15T08:57:08.658Z,20.70
2019-01-15T09:00:14.949Z,20.70
2019-01-15T09:03:20.581Z,20.70
2019-01-15T09:06:26.427Z,20.70
2019-01-15T09:09:32.057Z,20.70
2019-01-15T09:12:37.818Z,20.70
2019-01-15T09:15:43.499Z,20.80
2019-01-15T09:18:49.193Z,20.80
2019-01-15T09:21:54.778Z,20.80
2019-01-15T09:25:00.502Z,20.80
2019-01-15T09:28:06.320Z,20.90
2019-01-15T09:31:11.972Z,20.90
2019-01-15T09:34:17.594Z,20.90
2019-01-15T09:37:23.243Z,21.00
2019-01-15T09:40:28.926Z,21.00
2019-01-15T09:43:34.556Z,21.00
2019-01-15T09:46:40.207Z,21.00
2019-01-15T09:49:45.889Z,21.00
2019-01-15T09:52:51.538Z,21.00
2019-01-15T09:55:57.191Z,21.00
2019-01-15T09:59:02.828Z,21.00
2019-01-15T10:02:08.875Z,21.10
2019-01-15T10:05:14.655Z,21.20
2019-01-15T10:08:20.317Z,21.20
2019-01-15T10:11:25.934Z,21.20
2019-01-15T10:14:31.773Z,21.20
2019-01-15T10:17:37.474Z,21.30
2019-01-15T10:20:43.178Z,21.30
2019-01-15T10:23:49.910Z,21.30
2019-01-15T10:26:57.066Z,21.40
2019-01-15T10:30:03.659Z,21.40
2019-01-15T10:33:37.797Z,21.50
2019-01-15T10:36:41.597Z,21.50
2019-01-15T10:39:47.355Z,21.50
2019-01-15T10:42:54.011Z,21.50
2019-01-15T10:45:59.692Z,21.50
2019-01-15T10:49:05.750Z,21.60
2019-01-15T10:52:11.406Z,21.60
2019-01-15T10:55:17.022Z,21.60
2019-01-15T10:58:22.694Z,21.60
2019-01-15T11:01:28.460Z,21.60
2019-01-15T11:04:34.115Z,21.60
2019-01-15T11:07:39.869Z,21.60
2019-01-15T11:10:45.502Z,21.70
2019-01-15T11:13:51.169Z,21.70
2019-01-15T11:16:56.942Z,21.70
2019-01-15T11:20:02.590Z,21.70
2019-01-15T11:23:08.218Z,21.70
2019-01-15T11:26:13.890Z,21.70
2019-01-15T11:29:19.549Z,21.80
2019-01-15T11:32:25.166Z,21.80
2019-01-15T11:35:30.851Z,21.90
2019-01-15T11:38:36.477Z,21.90
2019-01-15T11:41:42.221Z,21.90
2019-01-15T11:44:47.909Z,21.90
2019-01-15T11:47:53.870Z,21.90
2019-01-15T11:50:59.518Z,21.90
2019-01-15T11:54:05.581Z,21.90
2019-01-15T11:57:11.240Z,21.90
2019-01-15T12:00:23.674Z,21.90
2019-01-15T12:03:38.405Z,21.90
2019-01-15T12:07:01.476Z,21.90
2019-01-15T12:10:46.520Z,21.90
2019-01-15T12:14:10.019Z,21.90
2019-01-15T12:17:30.554Z,21.90
2019-01-15T12:21:13.461Z,21.90
2019-01-15T12:24:36.630Z,21.90
2019-01-15T12:28:01.183Z,21.90
2019-01-15T12:31:29.026Z,22.00
2019-01-15T12:34:52.395Z,21.90
2019-01-15T12:38:19.756Z,22.00
2019-01-15T12:41:42.914Z,22.00
2019-01-15T12:45:18.067Z,22.00
2019-01-15T12:48:36.979Z,22.00
2019-01-15T12:52:00.695Z,22.00
2019-01-15T12:56:05.230Z,22.00
2019-01-15T12:59:37.126Z,22.00
2019-01-15T13:03:05.029Z,22.00
2019-01-15T13:06:29.634Z,22.00
2019-01-15T13:09:52.655Z,22.00
2019-01-15T13:13:26.611Z,22.10
2019-01-15T13:16:54.149Z,22.10
2019-01-15T13:20:13.046Z,22.10
2019-01-15T13:23:36.426Z,22.10
2019-01-15T13:27:01.999Z,22.10
2019-01-15T13:30:29.937Z,22.10
2019-01-15T13:33:46.650Z,22.10
2019-01-15T13:37:20.029Z,22.10
2019-01-15T13:40:48.307Z,22.10
2019-01-15T13:44:13.306Z,22.10
2019-01-15T13:47:41.986Z,22.10
2019-01-15T13:51:05.338Z,22.10
2019-01-15T13:54:33.150Z,22.10
2019-01-15T13:58:01.246Z,22.20
2019-01-15T14:01:18.737Z,22.10
2019-01-15T14:04:36.310Z,22.10
2019-01-15T14:08:09.906Z,22.10
2019-01-15T14:11:33.870Z,22.10
2019-01-15T14:14:53.654Z,22.10
2019-01-15T14:18:18.358Z,22.10
2019-01-15T14:21:43.262Z,22.10
2019-01-15T14:25:07.786Z,22.10
2019-01-15T14:28:38.110Z,22.10
2019-01-15T14:32:17.620Z,22.20
2019-01-15T14:35:40.899Z,22.20
2019-01-15T14:39:17.667Z,22.20
2019-01-15T14:42:40.926Z,22.20
2019-01-15T14:46:23.933Z,22.20
2019-01-15T14:49:47.350Z,22.30
2019-01-15T14:53:12.246Z,22.30
2019-01-15T14:56:42.575Z,22.30
2019-01-15T15:00:13.394Z,22.30
2019-01-15T15:03:43.765Z,22.30
2019-01-15T15:07:15.621Z,22.40
2019-01-15T15:10:52.097Z,22.40
2019-01-15T15:14:16.738Z,22.40
2019-01-15T15:17:50.414Z,22.40
2019-01-15T15:21:19.705Z,22.40
2019-01-15T15:24:42.866Z,22.40
2019-01-15T15:28:19.862Z,22.40
2019-01-15T15:31:41.062Z,22.40
2019-01-15T15:35:21.022Z,22.40
2019-01-15T15:38:48.387Z,22.40
2019-01-15T15:42:11.962Z,22.50
2019-01-15T15:45:42.506Z,22.50
2019-01-15T15:49:10.097Z,22.50
2019-01-15T15:52:29.251Z,22.50
2019-01-15T15:56:02.626Z,22.50
2019-01-15T15:59:27.178Z,22.50
2019-01-15T16:02:50.351Z,22.50
2019-01-15T16:06:14.932Z,22.60
2019-01-15T16:09:42.923Z,22.70
2019-01-15T16:13:06.078Z,22.80
2019-01-15T16:16:33.516Z,22.90
2019-01-15T16:20:10.236Z,22.90
2019-01-15T16:23:31.595Z,23.00
2019-01-15T16:26:52.202Z,23.00
2019-01-15T16:30:16.734Z,23.00
2019-01-15T16:33:44.031Z,23.00
2019-01-15T16:37:07.193Z,23.00
2019-01-15T16:40:31.750Z,23.10
2019-01-15T16:43:56.117Z,23.10
2019-01-15T16:47:15.373Z,23.10
2019-01-15T16:50:39.991Z,23.10
2019-01-15T16:54:03.406Z,23.10
2019-01-15T16:57:26.602Z,23.10
2019-01-15T17:00:49.711Z,23.10
2019-01-15T17:04:24.363Z,23.10
2019-01-15T17:08:01.423Z,23.10
2019-01-15T17:11:32.097Z,23.10
2019-01-15T17:14:55.202Z,23.10
2019-01-15T17:18:22.490Z,23.20
2019-01-15T17:21:50.947Z,23.20
2019-01-15T17:25:15.188Z,23.20
2019-01-15T17:28:48.870Z,23.20
2019-01-15T17:32:12.110Z,23.30
2019-01-15T17:35:35.577Z,23.20
2019-01-15T17:39:06.112Z,23.10
2019-01-15T17:42:30.914Z,23.10
2019-01-15T17:46:07.492Z,23.00
2019-01-15T17:49:34.890Z,22.90
2019-01-15T17:53:05.559Z,22.90
2019-01-15T17:56:42.358Z,22.90
2019-01-15T18:00:05.788Z,22.90
2019-01-15T18:03:26.756Z,22.90
2019-01-15T18:06:54.451Z,22.80
2019-01-15T18:10:17.742Z,22.90
2019-01-15T18:13:41.421Z,23.20
2019-01-15T18:17:08.932Z,23.40
2019-01-15T18:20:46.675Z,23.60
2019-01-15T18:24:17.209Z,23.70
2019-01-15T18:27:50.625Z,23.80
2019-01-15T18:31:13.841Z,23.90
2019-01-15T18:34:30.658Z,23.90
2019-01-15T18:38:00.959Z,24.00
2019-01-15T18:41:28.550Z,23.90
2019-01-15T18:44:54.170Z,23.90
2019-01-15T18:48:18.706Z,24.00
2019-01-15T18:51:43.242Z,23.90
2019-01-15T18:55:06.574Z,23.90
2019-01-15T18:58:33.362Z,23.90
2019-01-15T19:02:10.414Z,23.90
2019-01-15T19:05:38.404Z,23.90
2019-01-15T19:08:58.338Z,23.90
2019-01-15T19:12:29.277Z,23.90
2019-01-15T19:15:52.522Z,23.90
2019-01-15T19:19:25.911Z,24.00
2019-01-15T19:22:49.245Z,24.00
2019-01-15T19:26:12.531Z,24.10
2019-01-15T19:29:37.117Z,24.10
2019-01-15T19:33:00.708Z,24.10
2019-01-15T19:36:31.860Z,24.20
2019-01-15T19:39:49.578Z,24.10
2019-01-15T19:43:28.677Z,24.20
2019-01-15T19:47:02.278Z,24.20
2019-01-15T19:50:40.685Z,24.10
2019-01-15T19:54:03.882Z,24.10
2019-01-15T19:57:27.166Z,24.20
2019-01-15T20:01:00.748Z,24.10
2019-01-15T20:04:29.235Z,24.20
2019-01-15T20:08:05.847Z,24.20
2019-01-15T20:11:28.670Z,24.10
2019-01-15T20:14:56.218Z,24.10
2019-01-15T20:18:31.286Z,23.90
2019-01-15T20:21:47.878Z,23.80
2019-01-15T20:25:18.938Z,23.70
2019-01-15T20:28:52.532Z,23.60
2019-01-15T20:32:17.219Z,23.60
2019-01-15T20:35:41.803Z,23.50
2019-01-15T20:39:06.159Z,23.60
2019-01-15T20:42:38.999Z,23.50
2019-01-15T20:46:16.121Z,23.60
2019-01-15T20:49:40.748Z,23.50
2019-01-15T20:52:57.260Z,23.50
2019-01-15T20:56:20.867Z,23.50
2019-01-15T20:59:34.268Z,23.50
2019-01-15T21:02:56.159Z,23.40
2019-01-15T21:06:26.627Z,23.40
2019-01-15T21:09:57.091Z,23.40
2019-01-15T21:13:27.495Z,23.30
2019-01-15T21:16:50.643Z,23.30
2019-01-15T21:20:14.751Z,23.20
2019-01-15T21:23:51.385Z,23.10
2019-01-15T21:27:34.218Z,23.10
2019-01-15T21:31:04.738Z,23.00
2019-01-15T21:34:29.497Z,23.00
2019-01-15T21:37:54.085Z,22.90
2019-01-15T21:41:30.339Z,22.90
2019-01-15T21:45:00.937Z,22.80
2019-01-15T21:48:44.691Z,22.70
2019-01-15T21:52:07.931Z,22.70
2019-01-15T21:55:38.559Z,22.60
2019-01-15T21:59:01.686Z,22.60
2019-01-15T22:02:32.770Z,22.50
2019-01-15T22:05:56.207Z,22.50
2019-01-15T22:09:35.933Z,22.50
2019-01-15T22:13:03.867Z,22.40
2019-01-15T22:16:34.444Z,22.40
2019-01-15T22:19:59.039Z,22.40
2019-01-15T22:23:33.731Z,22.30
2019-01-15T22:27:01.311Z,22.30
2019-01-15T22:30:39.215Z,22.20
2019-01-15T22:33:59.191Z,22.20
2019-01-15T22:37:16.628Z,22.20
2019-01-15T22:40:59.650Z,22.10
2019-01-15T22:44:23.319Z,22.10
2019-01-15T22:47:59.955Z,22.10
2019-01-15T22:51:27.310Z,22.10
2019-01-15T22:54:46.231Z,22.00
2019-01-15T22:58:10.531Z,22.00
2019-01-15T23:01:34.294Z,22.00
2019-01-15T23:05:17.188Z,22.00
2019-01-15T23:08:32.815Z,22.00
2019-01-15T23:11:51.527Z,22.00
2019-01-15T23:15:02.047Z,21.90
2019-01-15T23:18:32.844Z,21.90
2019-01-15T23:21:57.785Z,21.90
2019-01-15T23:25:23.111Z,21.90
2019-01-15T23:28:50.515Z,21.80
2019-01-15T23:32:07.839Z,21.80
2019-01-15T23:35:47.738Z,21.80
2019-01-15T23:39:18.081Z,21.70
2019-01-15T23:42:45.492Z,21.70
2019-01-15T23:46:18.978Z,21.70
2019-01-15T23:49:47.204Z,21.60
2019-01-15T23:53:11.867Z,21.60
2019-01-15T23:56:48.687Z,21.60
