createdAt,value
2023-04-18T00:00:25.502Z,9.63
2023-04-18T00:02:54.215Z,9.80
2023-04-18T00:05:22.167Z,8.98
2023-04-18T00:07:49.176Z,9.23
2023-04-18T00:10:17.207Z,10.13
2023-04-18T00:12:44.578Z,9.07
2023-04-18T00:15:12.581Z,9.43
2023-04-18T00:17:40.121Z,8.95
2023-04-18T00:20:10.839Z,8.60
2023-04-18T00:22:42.608Z,10.05
2023-04-18T00:25:11.055Z,8.90
2023-04-18T00:27:41.851Z,9.05
2023-04-18T00:30:09.418Z,9.60
2023-04-18T00:32:38.094Z,8.43
2023-04-18T00:35:05.786Z,9.20
2023-04-18T00:37:32.649Z,8.30
2023-04-18T00:39:59.625Z,9.30
2023-04-18T00:42:29.331Z,9.20
2023-04-18T00:44:56.425Z,9.00
2023-04-18T00:47:23.631Z,7.53
2023-04-18T00:49:51.728Z,8.57
2023-04-18T00:52:19.487Z,9.05
2023-04-18T00:54:47.548Z,9.40
2023-04-18T00:57:15.030Z,8.05
2023-04-18T00:59:42.652Z,9.23
2023-04-18T01:02:09.591Z,7.97
2023-04-18T01:04:37.447Z,8.40
2023-04-18T01:07:05.092Z,8.27
2023-04-18T01:09:33.463Z,8.23
2023-04-18T01:12:00.515Z,7.85
2023-04-18T01:14:27.390Z,7.47
2023-04-18T01:16:54.249Z,8.82
2023-04-18T01:19:21.727Z,8.48
2023-04-18T01:21:48.596Z,8.63
2023-04-18T01:24:17.166Z,8.27
2023-04-18T01:26:47.844Z,7.68
2023-04-18T01:29:15.418Z,7.38
2023-04-18T01:31:42.951Z,7.50
2023-04-18T01:34:10.292Z,8.00
2023-04-18T01:36:38.750Z,8.75
2023-04-18T01:39:06.187Z,7.10
2023-04-18T01:41:33.535Z,7.18
2023-04-18T01:44:01.060Z,7.82
2023-04-18T01:46:29.297Z,8.00
2023-04-18T01:48:57.132Z,8.10
2023-04-18T01:51:24.215Z,7.70
2023-04-18T01:53:53.920Z,9.00
2023-04-18T01:56:21.171Z,8.48
2023-04-18T01:58:48.117Z,8.75
2023-04-18T02:01:15.205Z,7.97
2023-04-18T02:03:43.200Z,7.55
2023-04-18T02:06:10.777Z,9.68
2023-04-18T02:08:37.724Z,9.27
2023-04-18T02:11:05.661Z,9.07
2023-04-18T02:13:32.939Z,8.65
2023-04-18T02:16:00.078Z,8.75
2023-04-18T02:18:27.398Z,9.55
2023-04-18T02:20:54.217Z,9.90
2023-04-18T02:23:22.407Z,9.77
2023-04-18T02:25:49.975Z,9.32
2023-04-18T02:28:17.894Z,9.90
2023-04-18T02:30:45.011Z,10.05
2023-04-18T02:33:12.239Z,9.73
2023-04-18T02:35:39.293Z,10.27
2023-04-18T02:38:06.573Z,9.30
2023-04-18T02:40:33.427Z,10.05
2023-04-18T02:43:00.707Z,9.30
2023-04-18T02:45:28.617Z,9.75
2023-04-18T02:47:58.865Z,10.60
2023-04-18T02:50:25.933Z,10.80
2023-04-18T02:52:55.435Z,9.65
2023-04-18T02:55:27.281Z,10.25
2023-04-18T03:00:53.978Z,9.35
2023-04-18T03:03:41.419Z,7.90
2023-04-18T03:06:34.502Z,10.38
2023-04-18T03:09:04.254Z,9.95
2023-04-18T03:11:34.574Z,9.90
2023-04-18T03:14:02.082Z,10.20
2023-04-18T03:16:36.612Z,7.90
2023-04-18T03:19:05.846Z,10.48
2023-04-18T03:21:33.787Z,10.10
2023-04-18T03:24:00.862Z,9.52
2023-04-18T03:26:28.574Z,8.60
2023-04-18T03:28:56.898Z,7.82
2023-04-18T03:31:24.735Z,9.73
2023-04-18T03:33:51.883Z,10.15
2023-04-18T03:36:25.604Z,7.57
2023-04-18T03:38:54.940Z,10.57
2023-04-18T03:41:22.090Z,9.18
2023-04-18T03:43:49.464Z,8.82
2023-04-18T03:46:17.659Z,8.65
2023-04-18T03:48:45.689Z,8.50
2023-04-18T03:51:12.519Z,8.57
2023-04-18T03:53:39.869Z,10.05
2023-04-18T03:56:07.437Z,8.02
2023-04-18T03:58:49.655Z,9.23
2023-04-18T04:01:17.910Z,9.18
2023-04-18T04:03:45.478Z,9.15
2023-04-18T04:06:12.559Z,9.50
2023-04-18T04:08:39.392Z,8.13
2023-04-18T04:11:06.295Z,9.25
2023-04-18T04:13:33.673Z,9.25
2023-04-18T04:16:01.019Z,8.13
2023-04-18T04:18:31.411Z,9.15
2023-04-18T04:21:01.419Z,8.65
2023-04-18T04:23:38.330Z,8.95
2023-04-18T04:26:05.930Z,7.32
2023-04-18T04:28:43.005Z,9.30
2023-04-18T04:31:11.227Z,9.02
2023-04-18T04:33:39.421Z,9.32
2023-04-18T04:36:17.339Z,9.98
2023-04-18T04:38:47.894Z,8.63
2023-04-18T04:41:15.700Z,9.15
2023-04-18T04:43:43.194Z,8.68
2023-04-18T04:46:13.997Z,8.65
2023-04-18T04:48:43.016Z,7.43
2023-04-18T04:51:09.880Z,9.57
2023-04-18T04:53:36.845Z,8.88
2023-04-18T04:56:05.028Z,8.48
2023-04-18T04:58:33.954Z,9.23
2023-04-18T05:01:10.311Z,10.02
2023-04-18T05:03:38.107Z,8.63
2023-04-18T05:06:05.798Z,7.18
2023-04-18T05:08:32.789Z,7.38
2023-04-18T05:11:02.727Z,9.38
2023-04-18T05:13:29.702Z,8.43
2023-04-18T05:15:57.063Z,8.60
2023-04-18T05:18:24.211Z,8.13
2023-04-18T05:20:51.249Z,7.55
2023-04-18T05:23:18.232Z,5.50
2023-04-18T05:25:45.092Z,7.32
2023-04-18T05:28:11.908Z,6.47
2023-04-18T05:30:40.128Z,7.03
2023-04-18T05:33:07.217Z,6.80
2023-04-18T05:35:34.338Z,7.45
2023-04-18T05:38:01.170Z,6.57
2023-04-18T05:40:29.234Z,7.60
2023-04-18T05:42:56.382Z,7.53
2023-04-18T05:45:23.739Z,5.88
2023-04-18T05:47:51.514Z,8.05
2023-04-18T05:50:18.892Z,7.70
2023-04-18T05:52:46.453Z,7.28
2023-04-18T05:55:13.457Z,6.55
2023-04-18T05:57:41.744Z,6.38
2023-04-18T06:00:12.506Z,8.18
2023-04-18T06:02:42.392Z,6.68
2023-04-18T06:05:10.233Z,7.25
2023-04-18T06:07:37.248Z,5.63
2023-04-18T06:10:07.717Z,7.30
2023-04-18T06:12:34.678Z,7.18
2023-04-18T06:15:02.198Z,6.55
2023-04-18T06:17:29.202Z,5.82
2023-04-18T06:19:56.141Z,6.68
2023-04-18T06:22:23.331Z,5.43
2023-04-18T06:24:55.750Z,6.82
2023-04-18T06:27:31.653Z,5.05
2023-04-18T06:29:59.661Z,6.78
2023-04-18T06:32:26.683Z,6.82
2023-04-18T06:34:56.168Z,5.90
2023-04-18T06:37:26.372Z,6.15
2023-04-18T06:39:53.332Z,6.00
2023-04-18T06:42:22.380Z,6.15
2023-04-18T06:44:50.176Z,5.15
2023-04-18T06:47:17.237Z,6.30
2023-04-18T06:49:44.046Z,6.22
2023-04-18T06:52:10.859Z,4.82
2023-04-18T06:54:37.690Z,5.35
2023-04-18T06:57:04.906Z,4.82
2023-04-18T06:59:32.105Z,5.88
2023-04-18T07:01:58.925Z,4.07
2023-04-18T07:04:25.997Z,6.10
2023-04-18T07:06:53.374Z,5.03
2023-04-18T07:09:21.145Z,5.45
2023-04-18T07:11:47.995Z,4.95
2023-04-18T07:14:16.773Z,5.97
2023-04-18T07:16:43.885Z,5.18
2023-04-18T07:19:10.753Z,5.72
2023-04-18T07:21:38.999Z,5.25
2023-04-18T07:24:06.437Z,4.65
2023-04-18T07:26:33.333Z,5.43
2023-04-18T07:29:00.473Z,5.40
2023-04-18T07:31:29.043Z,5.53
2023-04-18T07:33:55.961Z,4.95
2023-04-18T07:36:22.991Z,5.15
2023-04-18T07:38:55.562Z,5.05
2023-04-18T07:41:22.360Z,4.30
2023-04-18T07:43:49.150Z,3.58
2023-04-18T07:46:16.708Z,5.88
2023-04-18T07:48:43.982Z,4.47
2023-04-18T07:51:11.868Z,4.85
2023-04-18T07:53:39.870Z,5.15
2023-04-18T07:56:07.033Z,4.13
2023-04-18T07:58:36.703Z,4.75
2023-04-18T08:01:07.988Z,3.95
2023-04-18T08:03:36.671Z,4.18
2023-04-18T08:06:06.583Z,4.32
2023-04-18T08:08:34.317Z,3.35
2023-04-18T08:11:01.405Z,4.18
2023-04-18T08:13:28.486Z,4.88
2023-04-18T08:15:56.398Z,4.60
2023-04-18T08:18:23.790Z,7.07
2023-04-18T08:20:50.848Z,5.43
2023-04-18T08:23:17.845Z,6.68
2023-04-18T08:25:46.043Z,6.55
2023-04-18T08:28:16.296Z,6.22
2023-04-18T08:30:49.368Z,5.43
2023-04-18T08:33:19.201Z,4.15
2023-04-18T08:35:48.431Z,5.20
2023-04-18T08:38:18.268Z,4.75
2023-04-18T08:40:51.103Z,4.40
2023-04-18T08:43:20.626Z,4.50
2023-04-18T08:45:48.572Z,4.90
2023-04-18T08:48:18.775Z,4.88
2023-04-18T08:50:51.329Z,5.00
2023-04-18T08:53:19.213Z,4.90
2023-04-18T08:55:53.317Z,4.18
2023-04-18T08:58:23.888Z,4.85
2023-04-18T09:00:52.412Z,4.45
2023-04-18T09:03:42.798Z,3.53
2023-04-18T09:06:19.426Z,3.33
2023-04-18T09:09:02.953Z,4.40
2023-04-18T09:11:31.916Z,3.15
2023-04-18T09:14:02.660Z,3.17
2023-04-18T09:16:45.864Z,4.38
2023-04-18T09:19:18.735Z,3.95
2023-04-18T09:21:49.059Z,4.80
2023-04-18T09:24:22.952Z,4.03
2023-04-18T09:26:50.980Z,3.83
2023-04-18T09:29:24.081Z,3.90
2023-04-18T09:32:01.662Z,4.00
2023-04-18T09:37:06.139Z,3.33
2023-04-18T09:39:33.382Z,2.97
2023-04-18T09:42:01.574Z,3.92
2023-04-18T09:44:28.964Z,3.15
2023-04-18T09:46:56.055Z,2.55
2023-04-18T09:49:23.390Z,3.20
2023-04-18T09:51:56.290Z,3.60
2023-04-18T09:54:25.471Z,3.30
2023-04-18T09:56:54.463Z,4.68
2023-04-18T09:59:35.827Z,4.63
2023-04-18T10:02:04.203Z,4.22
2023-04-18T10:04:32.983Z,3.30
2023-04-18T10:07:01.803Z,4.50
2023-04-18T10:09:33.378Z,5.03
2023-04-18T10:12:03.164Z,5.50
2023-04-18T10:14:33.826Z,5.00
2023-04-18T10:17:01.294Z,4.03
2023-04-18T10:19:30.155Z,4.47
2023-04-18T10:21:59.568Z,4.95
2023-04-18T10:24:45.427Z,4.78
2023-04-18T10:27:12.294Z,5.70
2023-04-18T10:29:50.460Z,4.65
2023-04-18T10:32:18.805Z,4.63
2023-04-18T10:34:47.562Z,5.13
2023-04-18T10:37:14.750Z,5.70
2023-04-18T10:39:57.730Z,4.43
2023-04-18T10:42:54.236Z,5.55
2023-04-18T10:45:25.881Z,4.63
2023-04-18T10:48:22.163Z,4.47
2023-04-18T10:51:16.359Z,4.63
2023-04-18T10:53:56.838Z,4.95
2023-04-18T10:56:25.731Z,4.75
2023-04-18T10:58:53.510Z,5.78
2023-04-18T11:01:31.732Z,4.72
2023-04-18T11:04:00.253Z,5.05
2023-04-18T11:06:27.890Z,5.43
2023-04-18T11:09:14.611Z,4.90
2023-04-18T11:11:44.316Z,5.30
2023-04-18T11:14:11.844Z,5.45
2023-04-18T11:16:40.215Z,5.55
2023-04-18T11:19:29.252Z,5.97
2023-04-18T11:22:02.144Z,4.85
2023-04-18T11:24:29.572Z,5.95
2023-04-18T11:26:57.489Z,5.43
2023-04-18T11:29:24.506Z,5.18
2023-04-18T11:31:55.774Z,4.53
2023-04-18T11:34:29.435Z,4.95
2023-04-18T11:36:58.140Z,5.25
2023-04-18T11:39:25.146Z,6.00
2023-04-18T11:41:52.076Z,5.78
2023-04-18T11:44:24.567Z,6.47
2023-04-18T11:46:52.586Z,5.90
2023-04-18T11:49:30.835Z,4.45
2023-04-18T11:52:01.700Z,5.32
2023-04-18T11:54:42.956Z,6.22
2023-04-18T11:57:30.255Z,6.35
2023-04-18T11:59:59.352Z,6.55
2023-04-18T12:02:28.431Z,6.22
2023-04-18T12:04:59.323Z,6.25
2023-04-18T12:07:33.080Z,4.38
2023-04-18T12:10:00.182Z,5.95
2023-04-18T12:12:27.348Z,7.22
2023-04-18T12:15:13.911Z,6.10
2023-04-18T12:17:48.833Z,6.55
2023-04-18T12:20:16.273Z,6.80
2023-04-18T12:22:49.760Z,6.35
2023-04-18T12:25:24.394Z,6.63
2023-04-18T12:28:16.927Z,6.07
2023-04-18T12:30:43.964Z,7.35
2023-04-18T12:33:11.257Z,8.07
2023-04-18T12:35:38.324Z,7.13
2023-04-18T12:38:06.285Z,6.63
2023-04-18T12:40:33.296Z,6.63
2023-04-18T12:43:08.227Z,6.45
2023-04-18T12:45:35.228Z,7.22
2023-04-18T12:48:02.489Z,7.95
2023-04-18T12:50:29.559Z,6.45
2023-04-18T12:52:58.445Z,5.88
2023-04-18T12:55:26.425Z,6.55
2023-04-18T12:57:54.896Z,6.45
2023-04-18T13:00:26.232Z,5.75
2023-04-18T13:02:57.089Z,7.80
2023-04-18T13:05:27.323Z,7.55
2023-04-18T13:08:08.708Z,8.48
2023-04-18T13:10:42.650Z,7.00
2023-04-18T13:13:09.544Z,8.20
2023-04-18T13:15:36.513Z,7.30
2023-04-18T13:18:06.509Z,9.27
2023-04-18T13:20:34.433Z,7.70
2023-04-18T13:23:03.176Z,6.85
2023-04-18T13:25:30.159Z,6.22
2023-04-18T13:27:58.772Z,6.85
2023-04-18T13:30:26.035Z,7.85
2023-04-18T13:32:53.134Z,8.63
2023-04-18T13:35:20.361Z,8.25
2023-04-18T13:37:47.399Z,6.60
2023-04-18T13:40:14.794Z,8.02
2023-04-18T13:42:41.854Z,5.63
2023-04-18T13:45:09.301Z,7.82
2023-04-18T13:47:37.601Z,8.77
2023-04-18T13:50:05.617Z,7.43
2023-04-18T13:52:33.000Z,9.43
2023-04-18T13:55:00.199Z,8.23
2023-04-18T13:57:28.559Z,8.23
2023-04-18T13:59:55.459Z,8.75
2023-04-18T14:02:22.597Z,8.55
2023-04-18T14:04:49.944Z,8.80
2023-04-18T14:07:16.982Z,8.23
2023-04-18T14:09:43.989Z,10.35
2023-04-18T14:12:11.125Z,9.05
2023-04-18T14:14:38.446Z,9.20
2023-04-18T14:17:05.816Z,7.93
2023-04-18T14:19:33.072Z,9.68
2023-04-18T14:22:02.153Z,9.40
2023-04-18T14:24:28.906Z,8.02
2023-04-18T14:26:55.843Z,9.77
2023-04-18T14:29:22.837Z,7.70
2023-04-18T14:31:50.791Z,9.77
2023-04-18T14:34:17.937Z,9.65
2023-04-18T14:36:44.976Z,8.82
2023-04-18T14:39:12.133Z,11.27
2023-04-18T14:41:39.726Z,10.57
2023-04-18T14:44:06.633Z,10.95
2023-04-18T14:46:33.450Z,11.27
2023-04-18T14:49:00.567Z,8.98
2023-04-18T14:51:27.869Z,10.02
2023-04-18T14:53:55.782Z,7.32
2023-04-18T14:56:24.633Z,7.75
2023-04-18T14:58:51.407Z,11.02
2023-04-18T15:01:18.646Z,10.25
2023-04-18T15:03:45.851Z,10.82
2023-04-18T15:06:13.176Z,9.48
2023-04-18T15:08:40.280Z,9.15
2023-04-18T15:11:08.221Z,9.00
2023-04-18T15:13:35.460Z,10.23
2023-04-18T15:16:02.607Z,11.43
2023-04-18T15:18:31.113Z,10.13
2023-04-18T15:20:59.851Z,11.57
2023-04-18T15:23:27.713Z,12.75
2023-04-18T15:25:54.985Z,10.43
2023-04-18T15:28:21.831Z,10.73
2023-04-18T15:30:51.777Z,10.65
2023-04-18T15:33:20.945Z,11.90
2023-04-18T15:35:48.525Z,10.73
2023-04-18T15:38:15.664Z,10.30
2023-04-18T15:40:43.657Z,11.18
2023-04-18T15:43:10.462Z,11.48
2023-04-18T15:45:37.409Z,11.63
2023-04-18T15:48:04.582Z,11.15
2023-04-18T15:50:33.371Z,10.85
2023-04-18T15:53:02.588Z,11.75
2023-04-18T15:55:29.784Z,10.80
2023-04-18T15:57:56.814Z,12.43
2023-04-18T16:00:24.060Z,9.13
2023-04-18T16:02:51.035Z,8.80
2023-04-18T16:05:19.134Z,10.80
2023-04-18T16:07:46.124Z,10.23
2023-04-18T16:10:13.831Z,10.88
2023-04-18T16:12:41.123Z,11.52
2023-04-18T16:15:09.545Z,9.15
2023-04-18T16:17:37.737Z,8.32
2023-04-18T16:20:09.244Z,10.80
2023-04-18T16:22:37.039Z,11.45
2023-04-18T16:25:05.744Z,10.05
2023-04-18T16:27:33.325Z,10.80
2023-04-18T16:30:00.364Z,9.57
2023-04-18T16:32:27.698Z,9.13
2023-04-18T16:34:54.978Z,9.70
2023-04-18T16:37:22.163Z,11.02
2023-04-18T16:39:49.426Z,11.30
2023-04-18T16:42:16.450Z,11.93
2023-04-18T16:44:45.263Z,11.65
2023-04-18T16:47:13.616Z,10.48
2023-04-18T16:49:41.487Z,11.15
2023-04-18T16:52:09.840Z,11.45
2023-04-18T16:54:37.068Z,11.10
2023-04-18T16:57:07.529Z,11.93
2023-04-18T16:59:35.036Z,11.38
2023-04-18T17:02:01.862Z,10.63
2023-04-18T17:04:29.894Z,10.00
2023-04-18T17:06:56.953Z,10.45
2023-04-18T17:09:24.728Z,10.63
2023-04-18T17:11:52.059Z,10.75
2023-04-18T17:14:21.376Z,9.18
2023-04-18T17:16:49.607Z,10.27
2023-04-18T17:19:18.165Z,10.23
2023-04-18T17:21:45.173Z,10.18
2023-04-18T17:24:12.142Z,10.10
2023-04-18T17:26:39.434Z,10.05
2023-04-18T17:29:06.459Z,10.65
2023-04-18T17:31:34.489Z,9.00
2023-04-18T17:34:04.660Z,7.47
2023-04-18T17:36:31.791Z,6.88
2023-04-18T17:39:08.396Z,5.88
2023-04-18T17:41:38.074Z,6.15
2023-04-18T17:44:07.687Z,5.10
2023-04-18T17:46:34.732Z,5.45
2023-04-18T17:49:01.695Z,7.25
2023-04-18T17:51:28.874Z,5.95
2023-04-18T17:53:55.700Z,6.32
2023-04-18T17:56:22.992Z,5.10
2023-04-18T17:58:49.815Z,6.55
2023-04-18T18:01:17.877Z,6.85
2023-04-18T18:03:45.842Z,7.35
2023-04-18T18:06:13.635Z,6.53
2023-04-18T18:08:42.298Z,7.40
2023-04-18T18:11:10.516Z,7.57
2023-04-18T18:13:39.422Z,7.10
2023-04-18T18:16:06.808Z,7.47
2023-04-18T18:18:34.458Z,8.88
2023-04-18T18:21:01.521Z,7.47
2023-04-18T18:23:29.830Z,7.05
2023-04-18T18:25:56.825Z,7.57
2023-04-18T18:28:24.545Z,7.43
2023-04-18T18:30:51.487Z,7.95
2023-04-18T18:33:18.758Z,8.32
2023-04-18T18:35:46.045Z,7.68
2023-04-18T18:38:12.977Z,8.15
2023-04-18T18:40:40.368Z,7.43
2023-04-18T18:43:07.700Z,7.90
2023-04-18T18:45:38.466Z,7.82
2023-04-18T18:48:08.596Z,5.72
2023-04-18T18:50:35.738Z,6.55
2023-04-18T18:53:03.253Z,7.03
2023-04-18T18:55:33.558Z,7.30
2023-04-18T18:58:02.840Z,7.55
2023-04-18T19:00:29.905Z,8.75
2023-04-18T19:02:57.513Z,7.90
2023-04-18T19:05:27.110Z,7.22
2023-04-18T19:07:54.111Z,7.78
2023-04-18T19:10:21.404Z,7.80
2023-04-18T19:12:48.558Z,8.00
2023-04-18T19:15:16.178Z,8.43
2023-04-18T19:17:43.554Z,7.30
2023-04-18T19:20:10.799Z,6.28
2023-04-18T19:22:38.310Z,7.47
2023-04-18T19:25:05.827Z,8.48
2023-04-18T19:27:32.771Z,7.35
2023-04-18T19:29:59.553Z,7.50
2023-04-18T19:32:27.159Z,6.53
2023-04-18T19:34:54.249Z,5.97
2023-04-18T19:37:21.357Z,6.40
2023-04-18T19:39:48.453Z,6.25
2023-04-18T19:42:15.926Z,7.80
2023-04-18T19:44:42.833Z,7.22
2023-04-18T19:47:09.608Z,8.35
2023-04-18T19:49:37.023Z,8.23
2023-04-18T19:52:04.241Z,8.10
2023-04-18T19:54:34.362Z,7.72
2023-04-18T19:57:01.617Z,7.43
2023-04-18T19:59:28.778Z,8.82
2023-04-18T20:01:57.226Z,8.98
2023-04-18T20:04:26.145Z,8.45
2023-04-18T20:06:54.413Z,7.47
2023-04-18T20:09:21.240Z,8.57
2023-04-18T20:11:48.781Z,7.28
2023-04-18T20:14:15.967Z,7.60
2023-04-18T20:16:43.320Z,9.32
2023-04-18T20:19:12.703Z,8.48
2023-04-18T20:21:39.946Z,9.07
2023-04-18T20:24:10.014Z,8.70
2023-04-18T20:26:36.957Z,8.82
2023-04-18T20:29:04.716Z,9.07
2023-04-18T20:31:31.679Z,8.25
2023-04-18T20:33:58.645Z,7.93
2023-04-18T20:36:25.469Z,8.77
2023-04-18T20:38:52.833Z,8.60
2023-04-18T20:41:21.166Z,6.95
2023-04-18T20:43:48.268Z,7.88
2023-04-18T20:46:16.301Z,10.15
2023-04-18T20:48:44.483Z,8.85
2023-04-18T20:51:11.306Z,9.25
2023-04-18T20:53:38.553Z,8.63
2023-04-18T20:56:05.642Z,9.13
2023-04-18T20:58:32.746Z,9.90
2023-04-18T21:00:59.680Z,9.05
2023-04-18T21:03:26.704Z,9.13
2023-04-18T21:05:53.887Z,10.52
2023-04-18T21:08:20.768Z,8.77
2023-04-18T21:10:47.652Z,9.18
2023-04-18T21:13:14.756Z,8.82
2023-04-18T21:15:45.477Z,9.40
2023-04-18T21:18:12.767Z,8.27
2023-04-18T21:20:40.271Z,9.02
2023-04-18T21:23:07.245Z,9.52
2023-04-18T21:25:34.450Z,8.85
2023-04-18T21:28:01.353Z,8.27
2023-04-18T21:30:28.801Z,8.48
2023-04-18T21:32:55.862Z,7.88
2023-04-18T21:35:24.678Z,8.90
2023-04-18T21:37:53.299Z,8.35
2023-04-18T21:40:20.751Z,8.98
2023-04-18T21:42:50.911Z,7.85
2023-04-18T21:45:18.504Z,8.57
2023-04-18T21:47:46.061Z,9.00
2023-04-18T21:50:13.082Z,7.65
2023-04-18T21:52:39.867Z,8.13
2023-04-18T21:55:06.966Z,8.35
2023-04-18T21:57:34.111Z,8.70
2023-04-18T22:00:01.336Z,7.50
2023-04-18T22:02:36.329Z,8.23
2023-04-18T22:05:03.686Z,8.23
2023-04-18T22:07:31.545Z,7.60
2023-04-18T22:09:59.958Z,7.57
2023-04-18T22:12:27.593Z,8.35
2023-04-18T22:14:55.166Z,8.45
2023-04-18T22:17:22.950Z,7.80
2023-04-18T22:19:50.685Z,7.88
2023-04-18T22:22:17.765Z,8.13
2023-04-18T22:24:47.968Z,8.30
2023-04-18T22:27:15.447Z,8.35
2023-04-18T22:29:42.646Z,9.10
2023-04-18T22:32:09.612Z,8.27
2023-04-18T22:34:36.534Z,7.82
2023-04-18T22:37:03.599Z,7.90
2023-04-18T22:39:31.447Z,7.85
2023-04-18T22:41:58.162Z,7.53
2023-04-18T22:44:25.006Z,7.93
2023-04-18T22:46:55.195Z,7.63
2023-04-18T22:49:23.347Z,7.32
2023-04-18T22:51:54.616Z,7.85
2023-04-18T22:54:23.667Z,7.30
2023-04-18T22:56:50.676Z,8.25
2023-04-18T22:59:18.003Z,7.72
2023-04-18T23:01:45.454Z,8.57
2023-04-18T23:04:12.574Z,7.75
2023-04-18T23:06:40.030Z,8.30
2023-04-18T23:09:09.896Z,7.55
2023-04-18T23:11:36.734Z,8.43
2023-04-18T23:14:04.054Z,7.88
2023-04-18T23:16:32.913Z,8.27
2023-04-18T23:18:59.859Z,7.63
2023-04-18T23:21:28.294Z,8.73
2023-04-18T23:23:55.189Z,8.13
2023-04-18T23:26:22.910Z,8.43
2023-04-18T23:28:50.353Z,9.38
2023-04-18T23:31:17.700Z,8.23
2023-04-18T23:33:45.609Z,7.47
2023-04-18T23:36:13.614Z,9.55
2023-04-18T23:38:41.264Z,9.35
2023-04-18T23:41:09.566Z,9.00
2023-04-18T23:43:36.631Z,9.38
2023-04-18T23:46:04.116Z,10.07
2023-04-18T23:48:31.116Z,9.70
2023-04-18T23:50:58.021Z,9.55
2023-04-18T23:53:26.126Z,9.93
2023-04-18T23:55:53.571Z,10.77
2023-04-18T23:58:20.467Z,10.05
