createdAt,value
2023-02-19T00:00:10.890Z,6.50
2023-02-19T00:10:12.165Z,6.03
2023-02-19T00:20:13.441Z,5.82
2023-02-19T00:30:14.666Z,5.07
2023-02-19T00:40:15.943Z,5.30
2023-02-19T00:50:17.178Z,5.05
2023-02-19T01:00:18.527Z,5.47
2023-02-19T01:10:19.804Z,5.68
2023-02-19T01:20:21.092Z,5.53
2023-02-19T01:30:22.387Z,4.30
2023-02-19T01:40:23.675Z,4.97
2023-02-19T01:50:24.902Z,5.35
2023-02-19T02:00:26.228Z,5.10
2023-02-19T02:10:27.561Z,5.93
2023-02-19T02:20:28.882Z,5.05
2023-02-19T02:30:30.267Z,4.22
2023-02-19T02:40:31.575Z,5.63
2023-02-19T02:50:32.840Z,4.68
2023-02-19T03:00:34.095Z,4.57
2023-02-19T03:10:35.366Z,5.78
2023-02-19T03:20:36.610Z,6.47
2023-02-19T03:30:37.917Z,4.90
2023-02-19T03:40:39.295Z,5.00
2023-02-19T03:50:40.592Z,5.35
2023-02-19T04:00:41.836Z,4.97
2023-02-19T04:10:43.089Z,5.68
2023-02-19T04:20:44.350Z,5.03
2023-02-19T04:30:45.611Z,4.53
2023-02-19T04:40:46.836Z,3.92
2023-02-19T04:50:48.090Z,4.97
2023-02-19T05:00:49.340Z,6.35
2023-02-19T05:10:50.598Z,4.07
2023-02-19T05:20:51.874Z,6.15
2023-02-19T05:30:53.147Z,5.28
2023-02-19T05:40:54.434Z,6.75
2023-02-19T05:50:55.661Z,4.65
2023-02-19T06:00:56.967Z,5.35
2023-02-19T06:10:58.232Z,4.47
2023-02-19T06:20:59.557Z,5.65
2023-02-19T06:41:29.572Z,3.95
2023-02-19T06:51:30.860Z,4.80
2023-02-19T07:01:32.105Z,4.00
2023-02-19T07:11:33.333Z,8.07
2023-02-19T07:21:34.622Z,4.50
2023-02-19T07:31:36.216Z,4.07
2023-02-19T07:41:37.564Z,5.13
2023-02-19T07:51:38.871Z,6.07
2023-02-19T08:01:40.404Z,4.95
2023-02-19T08:11:41.666Z,4.80
2023-02-19T08:21:43.066Z,3.35
2023-02-19T08:31:44.656Z,3.50
2023-02-19T08:41:46.096Z,3.90
2023-02-19T08:51:47.683Z,3.83
2023-02-19T09:01:49.057Z,5.38
2023-02-19T09:11:50.451Z,5.70
2023-02-19T09:21:51.998Z,4.35
2023-02-19T09:31:53.416Z,5.45
2023-02-19T09:41:54.936Z,5.47
2023-02-19T09:51:56.458Z,4.00
2023-02-19T10:01:58.015Z,6.43
2023-02-19T10:11:59.261Z,4.22
2023-02-19T10:22:00.642Z,4.32
2023-02-19T10:32:02.217Z,3.50
2023-02-19T10:42:03.602Z,4.22
2023-02-19T10:52:04.971Z,5.20
2023-02-19T11:02:06.465Z,3.80
2023-02-19T11:12:09.218Z,4.07
2023-02-19T11:22:22.707Z,4.07
2023-02-19T11:32:31.986Z,4.05
2023-02-19T11:42:43.132Z,3.75
2023-02-19T11:52:45.478Z,4.75
2023-02-19T12:13:15.936Z,4.95
2023-02-19T12:23:17.251Z,3.17
2023-02-19T12:33:26.101Z,2.75
2023-02-19T12:43:29.201Z,3.40
2023-02-19T12:53:42.096Z,2.47
2023-02-19T13:03:47.378Z,2.80
2023-02-19T13:13:52.041Z,2.97
2023-02-19T13:24:01.353Z,2.10
2023-02-19T13:34:12.081Z,2.10
2023-02-19T13:44:14.510Z,2.30
2023-02-19T13:54:23.211Z,1.50
2023-02-19T14:04:34.155Z,3.00
2023-02-19T14:14:42.701Z,1.50
2023-02-19T14:24:54.464Z,2.35
2023-02-19T14:34:59.781Z,2.13
2023-02-19T14:45:07.247Z,1.30
2023-02-19T14:55:13.391Z,1.40
2023-02-19T15:15:43.576Z,1.73
2023-02-19T15:25:44.855Z,1.50
2023-02-19T15:35:52.953Z,2.17
2023-02-19T15:45:55.001Z,1.20
2023-02-19T16:06:25.343Z,1.08
2023-02-19T16:16:26.800Z,1.20
2023-02-19T16:26:28.406Z,1.70
2023-02-19T16:36:29.636Z,1.80
2023-02-19T16:46:30.865Z,1.05
2023-02-19T16:56:32.222Z,1.35
2023-02-19T17:06:35.074Z,1.05
2023-02-19T17:16:36.474Z,1.27
2023-02-19T17:26:37.739Z,1.52
2023-02-19T17:36:39.026Z,1.52
2023-02-19T17:46:40.299Z,1.55
2023-02-19T17:56:41.697Z,1.70
2023-02-19T18:06:43.270Z,0.95
2023-02-19T18:16:44.597Z,1.67
2023-02-19T18:26:46.167Z,1.60
2023-02-19T18:36:47.428Z,1.50
2023-02-19T18:46:48.790Z,1.75
2023-02-19T18:56:50.041Z,1.13
2023-02-19T19:06:51.320Z,1.00
2023-02-19T19:16:52.994Z,1.33
2023-02-19T19:26:54.483Z,0.82
2023-02-19T19:36:56.321Z,1.02
2023-02-19T19:46:57.887Z,1.70
2023-02-19T19:56:59.130Z,1.30
2023-02-19T20:07:00.379Z,1.38
2023-02-19T20:17:01.634Z,1.40
2023-02-19T20:37:28.344Z,1.70
2023-02-19T20:47:29.793Z,1.40
2023-02-19T20:57:31.347Z,1.27
2023-02-19T21:07:32.612Z,1.85
2023-02-19T21:17:33.900Z,2.13
2023-02-19T21:27:35.165Z,2.25
2023-02-19T21:37:36.786Z,2.55
2023-02-19T21:47:38.168Z,2.20
2023-02-19T21:57:39.445Z,2.67
2023-02-19T22:07:40.824Z,2.60
2023-02-19T22:17:42.060Z,3.40
2023-02-19T22:27:43.319Z,3.22
2023-02-19T22:37:44.698Z,3.15
2023-02-19T22:47:45.972Z,3.35
2023-02-19T22:57:47.384Z,3.13
2023-02-19T23:07:48.884Z,3.63
2023-02-19T23:17:50.164Z,3.38
2023-02-19T23:27:51.418Z,2.97
2023-02-19T23:37:52.674Z,3.38
2023-02-19T23:47:53.932Z,3.53
2023-02-19T23:57:55.169Z,3.72
