createdAt,value
2019-02-16T00:00:27.230Z,0.00
2019-02-16T00:01:27.221Z,0.00
2019-02-16T00:02:27.228Z,0.00
2019-02-16T00:03:27.202Z,0.00
2019-02-16T00:04:27.204Z,0.00
2019-02-16T00:05:27.174Z,0.00
2019-02-16T00:06:27.156Z,0.00
2019-02-16T00:07:27.153Z,0.00
2019-02-16T00:08:27.143Z,0.00
2019-02-16T00:09:27.161Z,0.00
2019-02-16T00:10:27.120Z,0.00
2019-02-16T00:11:27.117Z,0.00
2019-02-16T00:12:27.095Z,0.00
2019-02-16T00:13:27.086Z,0.00
2019-02-16T00:14:27.104Z,0.00
2019-02-16T00:15:27.068Z,0.00
2019-02-16T00:16:27.063Z,0.00
2019-02-16T00:17:27.040Z,0.00
2019-02-16T00:18:27.032Z,0.00
2019-02-16T00:19:27.051Z,0.00
2019-02-16T00:20:27.015Z,0.00
2019-02-16T00:21:27.010Z,0.00
2019-02-16T00:22:26.996Z,0.00
2019-02-16T00:23:26.985Z,0.00
2019-02-16T00:24:27.012Z,0.00
2019-02-16T00:25:26.955Z,0.00
2019-02-16T00:26:26.946Z,0.00
2019-02-16T00:27:26.937Z,0.00
2019-02-16T00:28:26.931Z,0.00
2019-02-16T00:29:26.946Z,0.00
2019-02-16T00:30:26.933Z,0.00
2019-02-16T00:31:26.896Z,0.00
2019-02-16T00:32:26.889Z,0.00
2019-02-16T00:33:26.883Z,0.00
2019-02-16T00:34:26.884Z,0.00
2019-02-16T00:35:26.889Z,0.00
2019-02-16T00:36:26.838Z,0.00
2019-02-16T00:37:26.831Z,0.00
2019-02-16T00:38:26.820Z,0.00
2019-02-16T00:39:26.807Z,0.00
2019-02-16T00:40:26.846Z,0.00
2019-02-16T00:41:26.792Z,0.00
2019-02-16T00:42:26.781Z,0.00
2019-02-16T00:43:26.770Z,0.00
2019-02-16T00:44:26.756Z,0.00
2019-02-16T00:45:26.778Z,0.00
2019-02-16T00:46:26.738Z,0.00
2019-02-16T00:47:26.734Z,0.00
2019-02-16T00:48:26.711Z,0.00
2019-02-16T00:49:26.731Z,0.00
2019-02-16T00:50:26.714Z,0.00
2019-02-16T00:51:26.681Z,0.00
2019-02-16T00:52:26.673Z,0.00
2019-02-16T00:53:26.664Z,0.00
2019-02-16T00:54:26.653Z,0.00
2019-02-16T00:55:26.664Z,0.00
2019-02-16T00:56:26.632Z,0.00
2019-02-16T00:57:26.618Z,0.00
2019-02-16T00:58:26.604Z,0.00
2019-02-16T00:59:28.035Z,0.00
2019-02-16T01:00:26.616Z,0.00
2019-02-16T01:01:26.577Z,0.00
2019-02-16T01:02:26.569Z,0.00
2019-02-16T01:03:26.551Z,0.00
2019-02-16T01:04:26.544Z,0.00
2019-02-16T01:05:26.560Z,0.00
2019-02-16T01:06:26.523Z,0.00
2019-02-16T01:07:26.549Z,0.00
2019-02-16T01:08:26.498Z,0.00
2019-02-16T01:09:26.491Z,0.00
2019-02-16T01:10:26.969Z,0.00
2019-02-16T01:11:28.128Z,0.00
2019-02-16T01:12:26.900Z,0.00
2019-02-16T01:13:27.645Z,0.00
2019-02-16T01:14:26.742Z,0.00
2019-02-16T01:15:26.513Z,0.00
2019-02-16T01:16:27.247Z,0.00
2019-02-16T01:17:27.507Z,0.00
2019-02-16T01:18:26.403Z,0.00
2019-02-16T01:19:27.256Z,0.00
2019-02-16T01:20:26.621Z,0.00
2019-02-16T01:21:26.652Z,0.00
2019-02-16T01:22:26.526Z,0.00
2019-02-16T01:23:26.556Z,0.00
2019-02-16T01:24:26.479Z,0.00
2019-02-16T01:25:26.390Z,0.00
2019-02-16T01:26:26.558Z,0.00
2019-02-16T01:27:26.739Z,0.00
2019-02-16T01:28:26.497Z,0.00
2019-02-16T01:29:26.409Z,0.00
2019-02-16T01:30:26.379Z,0.00
2019-02-16T01:31:26.307Z,0.00
2019-02-16T01:32:26.611Z,0.00
2019-02-16T01:33:26.649Z,0.00
2019-02-16T01:34:26.319Z,0.00
2019-02-16T01:35:26.234Z,0.00
2019-02-16T01:36:26.240Z,0.00
2019-02-16T01:37:26.245Z,0.00
2019-02-16T01:38:26.368Z,0.00
2019-02-16T01:39:26.224Z,0.00
2019-02-16T01:40:26.197Z,0.00
2019-02-16T01:41:26.158Z,0.00
2019-02-16T01:42:26.225Z,0.00
2019-02-16T01:43:26.230Z,0.00
2019-02-16T01:44:26.322Z,0.00
2019-02-16T01:45:26.263Z,0.00
2019-02-16T01:46:26.139Z,0.00
2019-02-16T01:47:26.096Z,0.00
2019-02-16T01:48:26.108Z,0.00
2019-02-16T01:49:26.455Z,0.00
2019-02-16T01:50:26.151Z,0.00
2019-02-16T01:51:31.864Z,0.00
2019-02-16T01:52:27.108Z,0.00
2019-02-16T01:53:26.090Z,0.00
2019-02-16T01:54:26.084Z,0.00
2019-02-16T01:55:26.896Z,0.00
2019-02-16T01:56:26.138Z,0.00
2019-02-16T01:57:26.041Z,0.00
2019-02-16T01:58:26.047Z,0.00
2019-02-16T01:59:26.015Z,0.00
2019-02-16T02:00:26.067Z,0.00
2019-02-16T02:01:25.999Z,0.00
2019-02-16T02:02:25.932Z,0.00
2019-02-16T02:03:26.095Z,0.00
2019-02-16T02:04:25.977Z,0.00
2019-02-16T02:05:25.944Z,0.00
2019-02-16T02:06:25.924Z,0.00
2019-02-16T02:07:25.886Z,0.00
2019-02-16T02:08:25.874Z,0.00
2019-02-16T02:09:25.868Z,0.00
2019-02-16T02:10:25.874Z,0.00
2019-02-16T02:11:25.887Z,0.00
2019-02-16T02:12:25.857Z,0.00
2019-02-16T02:13:25.818Z,0.00
2019-02-16T02:14:25.805Z,0.00
2019-02-16T02:15:25.786Z,0.00
2019-02-16T02:16:25.781Z,0.00
2019-02-16T02:17:25.804Z,0.00
2019-02-16T02:18:25.759Z,0.00
2019-02-16T02:19:25.772Z,0.00
2019-02-16T02:20:25.762Z,0.00
2019-02-16T02:21:25.720Z,0.00
2019-02-16T02:22:25.719Z,0.00
2019-02-16T02:23:25.704Z,0.00
2019-02-16T02:24:25.719Z,0.00
2019-02-16T02:25:25.677Z,0.00
2019-02-16T02:26:25.671Z,0.00
2019-02-16T02:27:25.657Z,0.00
2019-02-16T02:28:25.654Z,0.00
2019-02-16T02:29:25.845Z,0.00
2019-02-16T02:30:25.816Z,0.00
2019-02-16T02:31:25.628Z,0.00
2019-02-16T02:32:25.605Z,0.00
2019-02-16T02:33:25.589Z,0.00
2019-02-16T02:34:25.589Z,0.00
2019-02-16T02:35:25.615Z,0.00
2019-02-16T02:36:25.567Z,0.00
2019-02-16T02:37:25.552Z,0.00
2019-02-16T02:38:25.535Z,0.00
2019-02-16T02:39:25.533Z,0.00
2019-02-16T02:40:25.527Z,0.00
2019-02-16T02:41:25.532Z,0.00
2019-02-16T02:42:25.497Z,0.00
2019-02-16T02:43:25.488Z,0.00
2019-02-16T02:44:25.474Z,0.00
2019-02-16T02:45:25.481Z,0.00
2019-02-16T02:46:25.480Z,0.00
2019-02-16T02:47:25.439Z,0.00
2019-02-16T02:48:25.434Z,0.00
2019-02-16T02:49:25.489Z,0.00
2019-02-16T02:50:25.414Z,0.00
2019-02-16T02:51:25.430Z,0.00
2019-02-16T02:52:25.392Z,0.00
2019-02-16T02:53:31.008Z,0.00
2019-02-16T02:54:26.395Z,0.00
2019-02-16T02:55:25.364Z,0.00
2019-02-16T02:56:25.387Z,0.00
2019-02-16T02:57:25.330Z,0.00
2019-02-16T02:58:25.331Z,0.00
2019-02-16T02:59:25.330Z,0.00
2019-02-16T03:00:25.302Z,0.00
2019-02-16T03:01:25.323Z,0.00
2019-02-16T03:02:25.286Z,0.00
2019-02-16T03:03:25.277Z,0.00
2019-02-16T03:04:25.258Z,0.00
2019-02-16T03:05:25.313Z,0.00
2019-02-16T03:06:25.282Z,0.00
2019-02-16T03:07:25.231Z,0.00
2019-02-16T03:08:25.312Z,0.00
2019-02-16T03:09:25.212Z,0.00
2019-02-16T03:10:25.205Z,0.00
2019-02-16T03:11:25.183Z,0.00
2019-02-16T03:12:25.198Z,0.00
2019-02-16T03:13:25.166Z,0.00
2019-02-16T03:14:25.156Z,0.00
2019-02-16T03:15:25.145Z,0.00
2019-02-16T03:16:26.220Z,0.00
2019-02-16T03:17:25.158Z,0.00
2019-02-16T03:18:25.118Z,0.00
2019-02-16T03:19:25.097Z,0.00
2019-02-16T03:20:25.094Z,0.00
2019-02-16T03:21:25.085Z,0.00
2019-02-16T03:22:25.073Z,0.00
2019-02-16T03:23:25.096Z,0.00
2019-02-16T03:24:25.063Z,0.00
2019-02-16T03:25:25.040Z,0.00
2019-02-16T03:26:25.031Z,0.00
2019-02-16T03:27:25.026Z,0.00
2019-02-16T03:28:25.035Z,0.00
2019-02-16T03:29:24.992Z,0.00
2019-02-16T03:30:24.992Z,0.00
2019-02-16T03:31:24.986Z,0.00
2019-02-16T03:32:25.021Z,0.00
2019-02-16T03:33:24.963Z,0.00
2019-02-16T03:34:25.003Z,0.00
2019-02-16T03:35:24.941Z,0.00
2019-02-16T03:36:24.922Z,0.00
2019-02-16T03:37:24.910Z,0.00
2019-02-16T03:38:24.898Z,0.00
2019-02-16T03:39:24.893Z,0.00
2019-02-16T03:40:24.911Z,0.00
2019-02-16T03:41:24.888Z,0.00
2019-02-16T03:42:24.854Z,0.00
2019-02-16T03:43:24.846Z,0.00
2019-02-16T03:44:24.840Z,0.00
2019-02-16T03:45:24.875Z,0.00
2019-02-16T03:46:24.821Z,0.00
2019-02-16T03:47:24.809Z,0.00
2019-02-16T03:48:24.793Z,0.00
2019-02-16T03:49:24.784Z,0.00
2019-02-16T03:50:24.797Z,0.00
2019-02-16T03:51:24.803Z,0.00
2019-02-16T03:52:24.761Z,0.00
2019-02-16T03:53:24.750Z,0.00
2019-02-16T03:54:24.736Z,0.00
2019-02-16T03:55:24.725Z,0.00
2019-02-16T03:56:24.746Z,0.00
2019-02-16T03:57:24.722Z,0.00
2019-02-16T03:58:24.707Z,0.00
2019-02-16T03:59:24.686Z,0.00
2019-02-16T04:00:24.671Z,0.00
2019-02-16T04:01:24.656Z,0.00
2019-02-16T04:02:24.675Z,0.00
2019-02-16T04:03:24.634Z,0.00
2019-02-16T04:04:24.635Z,0.00
2019-02-16T04:05:24.621Z,0.00
2019-02-16T04:06:24.614Z,0.00
2019-02-16T04:07:24.632Z,0.00
2019-02-16T04:08:24.584Z,0.00
2019-02-16T04:09:24.574Z,0.00
2019-02-16T04:10:24.568Z,0.00
2019-02-16T04:11:24.555Z,0.00
2019-02-16T04:12:24.548Z,0.00
2019-02-16T04:13:24.567Z,0.00
2019-02-16T04:14:24.518Z,0.00
2019-02-16T04:15:24.509Z,0.00
2019-02-16T04:16:24.507Z,0.00
2019-02-16T04:17:24.506Z,0.00
2019-02-16T04:18:24.483Z,0.00
2019-02-16T04:19:24.464Z,0.00
2019-02-16T04:20:24.452Z,0.00
2019-02-16T04:21:24.460Z,0.00
2019-02-16T04:22:25.069Z,0.00
2019-02-16T04:23:24.426Z,0.00
2019-02-16T04:24:24.422Z,0.00
2019-02-16T04:25:24.402Z,0.00
2019-02-16T04:26:24.400Z,0.00
2019-02-16T04:27:24.389Z,0.00
2019-02-16T04:28:24.388Z,0.00
2019-02-16T04:29:24.352Z,0.00
2019-02-16T04:30:24.381Z,0.00
2019-02-16T04:31:24.339Z,0.00
2019-02-16T04:32:24.320Z,0.00
2019-02-16T04:33:24.315Z,0.00
2019-02-16T04:34:24.302Z,0.00
2019-02-16T04:35:24.320Z,0.00
2019-02-16T04:36:24.285Z,0.00
2019-02-16T04:37:24.273Z,0.00
2019-02-16T04:38:24.260Z,0.00
2019-02-16T04:39:24.246Z,0.00
2019-02-16T04:40:24.285Z,0.00
2019-02-16T04:41:24.237Z,0.00
2019-02-16T04:42:24.221Z,0.00
2019-02-16T04:43:24.212Z,0.00
2019-02-16T04:44:24.198Z,0.00
2019-02-16T04:45:24.188Z,0.00
2019-02-16T04:46:24.219Z,0.00
2019-02-16T04:47:24.174Z,0.00
2019-02-16T04:48:24.158Z,0.00
2019-02-16T04:49:24.146Z,0.00
2019-02-16T04:50:24.159Z,0.00
2019-02-16T04:51:24.123Z,0.00
2019-02-16T04:52:33.979Z,0.00
2019-02-16T04:53:25.104Z,0.00
2019-02-16T04:54:24.111Z,0.00
2019-02-16T04:55:24.115Z,0.00
2019-02-16T04:56:24.070Z,0.00
2019-02-16T04:57:24.065Z,0.00
2019-02-16T04:58:24.048Z,0.00
2019-02-16T04:59:24.040Z,0.00
2019-02-16T05:00:24.081Z,0.00
2019-02-16T05:01:24.022Z,0.00
2019-02-16T05:02:24.006Z,0.00
2019-02-16T05:03:24.000Z,0.00
2019-02-16T05:04:23.996Z,0.00
2019-02-16T05:05:24.003Z,0.00
2019-02-16T05:06:24.004Z,0.00
2019-02-16T05:07:23.961Z,0.00
2019-02-16T05:08:23.941Z,0.00
2019-02-16T05:09:23.941Z,0.00
2019-02-16T05:10:23.923Z,0.00
2019-02-16T05:11:23.917Z,0.00
2019-02-16T05:12:23.927Z,0.00
2019-02-16T05:13:23.922Z,0.00
2019-02-16T05:14:23.887Z,0.00
2019-02-16T05:15:23.881Z,0.00
2019-02-16T05:16:23.860Z,0.00
2019-02-16T05:17:23.884Z,0.00
2019-02-16T05:18:23.843Z,0.00
2019-02-16T05:19:23.834Z,0.00
2019-02-16T05:20:23.825Z,0.00
2019-02-16T05:21:23.813Z,0.00
2019-02-16T05:22:23.835Z,0.00
2019-02-16T05:23:23.811Z,0.00
2019-02-16T05:24:23.785Z,0.00
2019-02-16T05:25:23.771Z,0.00
2019-02-16T05:26:23.757Z,0.00
2019-02-16T05:27:23.781Z,0.00
2019-02-16T05:28:23.771Z,0.00
2019-02-16T05:29:23.726Z,0.00
2019-02-16T05:30:23.714Z,0.00
2019-02-16T05:31:23.711Z,0.00
2019-02-16T05:32:23.700Z,0.00
2019-02-16T05:33:23.753Z,0.00
2019-02-16T05:34:23.674Z,0.00
2019-02-16T05:35:23.753Z,0.00
2019-02-16T05:36:23.695Z,0.00
2019-02-16T05:37:23.831Z,0.00
2019-02-16T05:38:23.672Z,0.00
2019-02-16T05:39:23.765Z,0.00
2019-02-16T05:40:23.663Z,0.00
2019-02-16T05:41:23.651Z,0.00
2019-02-16T05:42:23.638Z,0.00
2019-02-16T05:43:23.812Z,0.00
2019-02-16T05:44:23.645Z,0.00
2019-02-16T05:45:23.563Z,0.00
2019-02-16T05:46:24.712Z,0.00
2019-02-16T05:47:23.539Z,0.00
2019-02-16T05:48:23.523Z,0.00
2019-02-16T05:49:23.515Z,0.00
2019-02-16T05:50:23.536Z,0.00
2019-02-16T05:51:23.497Z,0.00
2019-02-16T05:52:23.483Z,0.00
2019-02-16T05:53:23.477Z,0.00
2019-02-16T05:54:23.458Z,0.00
2019-02-16T05:55:23.494Z,0.00
2019-02-16T05:56:23.444Z,0.00
2019-02-16T05:57:23.434Z,0.00
2019-02-16T05:58:23.427Z,0.00
2019-02-16T05:59:23.416Z,0.00
2019-02-16T06:00:23.398Z,0.00
2019-02-16T06:01:23.419Z,0.00
2019-02-16T06:02:23.378Z,0.00
2019-02-16T06:03:23.397Z,0.00
2019-02-16T06:04:23.367Z,0.00
2019-02-16T06:05:23.373Z,0.00
2019-02-16T06:06:23.358Z,0.00
2019-02-16T06:07:23.322Z,0.00
2019-02-16T06:08:23.319Z,0.00
2019-02-16T06:09:23.311Z,0.00
2019-02-16T06:10:23.293Z,0.00
2019-02-16T06:11:23.319Z,0.00
2019-02-16T06:12:23.291Z,0.00
2019-02-16T06:13:23.264Z,0.00
2019-02-16T06:14:23.251Z,0.00
2019-02-16T06:15:23.245Z,0.00
2019-02-16T06:16:23.231Z,0.00
2019-02-16T06:17:23.263Z,0.00
2019-02-16T06:18:23.211Z,0.00
2019-02-16T06:19:23.209Z,0.00
2019-02-16T06:20:23.183Z,0.00
2019-02-16T06:21:23.178Z,5.62
2019-02-16T06:22:23.169Z,5.62
2019-02-16T06:23:23.185Z,5.62
2019-02-16T06:24:23.142Z,5.62
2019-02-16T06:25:23.138Z,5.62
2019-02-16T06:26:23.182Z,5.62
2019-02-16T06:27:23.112Z,5.62
2019-02-16T06:28:23.153Z,5.62
2019-02-16T06:29:23.105Z,5.62
2019-02-16T06:30:23.085Z,11.25
2019-02-16T06:31:23.081Z,11.25
2019-02-16T06:32:23.059Z,11.25
2019-02-16T06:33:23.050Z,11.25
2019-02-16T06:34:23.070Z,11.25
2019-02-16T06:35:23.024Z,11.25
2019-02-16T06:36:23.023Z,11.25
2019-02-16T06:37:23.018Z,11.25
2019-02-16T06:38:22.999Z,16.88
2019-02-16T06:39:23.014Z,16.88
2019-02-16T06:40:22.984Z,16.88
2019-02-16T06:41:22.972Z,16.88
2019-02-16T06:42:22.961Z,16.88
2019-02-16T06:43:23.002Z,16.88
2019-02-16T06:44:22.956Z,16.88
2019-02-16T06:45:22.922Z,22.50
2019-02-16T06:46:22.913Z,22.50
2019-02-16T06:47:22.899Z,22.50
2019-02-16T06:48:22.899Z,22.50
2019-02-16T06:49:22.917Z,22.50
2019-02-16T06:50:22.903Z,22.50
2019-02-16T06:51:22.873Z,28.12
2019-02-16T06:52:22.854Z,28.12
2019-02-16T06:53:22.842Z,28.12
2019-02-16T06:54:22.879Z,28.12
2019-02-16T06:55:22.827Z,28.12
2019-02-16T06:56:22.810Z,28.12
2019-02-16T06:57:22.796Z,28.12
2019-02-16T06:58:22.787Z,33.75
2019-02-16T06:59:22.777Z,33.75
2019-02-16T07:00:22.799Z,33.75
2019-02-16T07:01:22.762Z,33.75
2019-02-16T07:02:22.751Z,33.75
2019-02-16T07:03:22.739Z,33.75
2019-02-16T07:04:22.721Z,39.38
2019-02-16T07:05:22.737Z,39.38
2019-02-16T07:06:22.704Z,39.38
2019-02-16T07:07:22.695Z,39.38
2019-02-16T07:08:22.690Z,39.38
2019-02-16T07:09:22.677Z,45.00
2019-02-16T07:10:22.705Z,45.00
2019-02-16T07:11:22.649Z,45.00
2019-02-16T07:12:22.647Z,45.00
2019-02-16T07:13:22.638Z,45.00
2019-02-16T07:14:22.624Z,45.00
2019-02-16T07:15:22.613Z,50.62
2019-02-16T07:16:22.636Z,50.62
2019-02-16T07:17:22.590Z,50.62
2019-02-16T07:18:22.582Z,50.62
2019-02-16T07:19:22.566Z,50.62
2019-02-16T07:20:22.563Z,56.25
2019-02-16T07:21:22.559Z,56.25
2019-02-16T07:22:22.574Z,56.25
2019-02-16T07:23:22.923Z,56.25
2019-02-16T07:24:22.512Z,56.25
2019-02-16T07:25:22.516Z,56.25
2019-02-16T07:26:22.499Z,61.88
2019-02-16T07:27:22.513Z,61.88
2019-02-16T07:28:22.470Z,67.50
2019-02-16T07:29:22.462Z,73.12
2019-02-16T07:30:22.449Z,67.50
2019-02-16T07:31:22.439Z,67.50
2019-02-16T07:32:22.456Z,67.50
2019-02-16T07:33:22.427Z,67.50
2019-02-16T07:34:22.417Z,67.50
2019-02-16T07:35:22.404Z,67.50
2019-02-16T07:36:22.395Z,73.12
2019-02-16T07:37:22.409Z,73.12
2019-02-16T07:38:22.367Z,73.12
2019-02-16T07:39:22.368Z,73.12
2019-02-16T07:40:22.351Z,73.12
2019-02-16T07:41:22.367Z,78.75
2019-02-16T07:42:22.346Z,78.75
2019-02-16T07:43:22.355Z,78.75
2019-02-16T07:44:22.319Z,78.75
2019-02-16T07:45:22.304Z,84.38
2019-02-16T07:46:22.287Z,84.38
2019-02-16T07:47:22.320Z,84.38
2019-02-16T07:48:22.271Z,84.38
2019-02-16T07:49:23.239Z,84.38
2019-02-16T07:50:22.240Z,90.00
2019-02-16T07:51:22.269Z,90.00
2019-02-16T07:52:22.227Z,90.00
2019-02-16T07:53:30.959Z,95.62
2019-02-16T07:54:23.249Z,95.62
2019-02-16T07:55:22.254Z,95.62
2019-02-16T07:56:22.212Z,95.62
2019-02-16T07:57:22.170Z,95.62
2019-02-16T07:58:22.192Z,95.62
2019-02-16T07:59:22.151Z,95.62
2019-02-16T08:00:22.132Z,101.25
2019-02-16T08:01:22.123Z,101.25
2019-02-16T08:02:22.113Z,101.25
2019-02-16T08:03:22.103Z,101.25
2019-02-16T08:04:22.129Z,106.88
2019-02-16T08:05:22.087Z,106.88
2019-02-16T08:06:22.076Z,106.88
2019-02-16T08:07:22.065Z,106.88
2019-02-16T08:08:22.048Z,112.50
2019-02-16T08:09:22.037Z,112.50
2019-02-16T08:10:22.060Z,112.50
2019-02-16T08:11:22.016Z,112.50
2019-02-16T08:12:22.010Z,118.12
2019-02-16T08:13:22.000Z,118.12
2019-02-16T08:14:21.983Z,118.12
2019-02-16T08:15:21.972Z,118.12
2019-02-16T08:16:21.991Z,118.12
2019-02-16T08:17:21.958Z,123.75
2019-02-16T08:18:21.949Z,123.75
2019-02-16T08:19:23.105Z,123.75
2019-02-16T08:20:21.920Z,123.75
2019-02-16T08:21:21.940Z,123.75
2019-02-16T08:22:21.902Z,129.38
2019-02-16T08:23:21.891Z,129.38
2019-02-16T08:24:21.885Z,129.38
2019-02-16T08:25:21.871Z,135.00
2019-02-16T08:26:21.861Z,135.00
2019-02-16T08:27:21.882Z,140.62
2019-02-16T08:28:21.836Z,146.25
2019-02-16T08:29:21.826Z,146.25
2019-02-16T08:30:21.820Z,151.88
2019-02-16T08:31:21.806Z,151.88
2019-02-16T08:32:21.820Z,163.12
2019-02-16T08:33:21.784Z,168.75
2019-02-16T08:34:21.769Z,174.38
2019-02-16T08:35:21.768Z,185.62
2019-02-16T08:36:21.755Z,191.25
2019-02-16T08:37:21.765Z,196.88
2019-02-16T08:38:21.745Z,196.88
2019-02-16T08:39:21.720Z,202.50
2019-02-16T08:40:21.706Z,202.50
2019-02-16T08:41:21.695Z,208.12
2019-02-16T08:42:21.709Z,208.12
2019-02-16T08:43:21.685Z,208.12
2019-02-16T08:44:21.674Z,208.12
2019-02-16T08:45:21.663Z,213.75
2019-02-16T08:46:21.663Z,219.38
2019-02-16T08:47:21.653Z,236.25
2019-02-16T08:48:21.629Z,241.88
2019-02-16T08:49:21.629Z,275.62
2019-02-16T08:50:21.605Z,348.75
2019-02-16T08:51:21.621Z,579.38
2019-02-16T08:52:21.580Z,832.50
2019-02-16T08:53:32.381Z,933.75
2019-02-16T08:58:29.317Z,1153.12
2019-02-16T08:59:29.323Z,1181.25
2019-02-16T09:00:29.332Z,1198.12
2019-02-16T09:01:29.265Z,1220.62
2019-02-16T09:02:29.262Z,1209.38
2019-02-16T09:03:29.250Z,1209.38
2019-02-16T09:04:29.254Z,1209.38
2019-02-16T09:05:29.223Z,1243.12
2019-02-16T09:06:29.216Z,1333.12
2019-02-16T09:07:29.281Z,1445.62
2019-02-16T09:08:29.261Z,1462.50
2019-02-16T09:09:29.191Z,1479.38
2019-02-16T09:10:29.167Z,1552.50
2019-02-16T09:11:29.156Z,1620.00
2019-02-16T09:12:29.149Z,1676.25
2019-02-16T09:13:29.154Z,1670.62
2019-02-16T09:14:29.156Z,1726.88
2019-02-16T09:15:29.120Z,1766.25
2019-02-16T09:16:29.109Z,1788.75
2019-02-16T09:17:29.099Z,1794.38
2019-02-16T09:18:29.079Z,1833.75
2019-02-16T09:19:29.102Z,1811.25
2019-02-16T09:20:29.065Z,1800.00
2019-02-16T09:21:29.074Z,1721.25
2019-02-16T09:22:29.041Z,1710.00
2019-02-16T09:23:29.196Z,1670.62
2019-02-16T09:24:29.129Z,1620.00
2019-02-16T09:25:29.035Z,1518.75
2019-02-16T09:26:29.025Z,1411.88
2019-02-16T09:27:28.997Z,1333.12
2019-02-16T09:28:29.809Z,1310.62
2019-02-16T09:29:29.006Z,1147.50
2019-02-16T09:30:29.031Z,945.00
2019-02-16T09:31:28.947Z,916.88
2019-02-16T09:32:28.938Z,916.88
2019-02-16T09:33:28.931Z,956.25
2019-02-16T09:34:28.928Z,787.50
2019-02-16T09:35:28.942Z,691.88
2019-02-16T09:36:28.893Z,691.88
2019-02-16T09:37:29.032Z,877.50
2019-02-16T09:38:28.904Z,939.38
2019-02-16T09:39:28.893Z,1012.50
2019-02-16T09:40:28.879Z,956.25
2019-02-16T09:41:28.849Z,742.50
2019-02-16T09:42:28.829Z,466.88
2019-02-16T09:43:28.819Z,343.12
2019-02-16T09:44:28.810Z,815.62
2019-02-16T09:45:28.823Z,804.38
2019-02-16T09:46:28.797Z,658.12
2019-02-16T09:47:28.782Z,736.88
2019-02-16T09:48:28.769Z,731.25
2019-02-16T09:49:28.762Z,360.00
2019-02-16T09:50:28.777Z,298.12
2019-02-16T09:51:28.745Z,286.88
2019-02-16T09:52:28.730Z,489.38
2019-02-16T09:53:28.720Z,607.50
2019-02-16T09:54:28.697Z,978.75
2019-02-16T09:55:28.689Z,1164.38
2019-02-16T09:56:28.711Z,1226.25
2019-02-16T09:57:28.673Z,1310.62
2019-02-16T09:58:28.664Z,1462.50
2019-02-16T09:59:28.662Z,1541.25
2019-02-16T10:00:28.644Z,1575.00
2019-02-16T10:01:28.638Z,1591.88
2019-02-16T10:02:28.641Z,1687.50
2019-02-16T10:03:28.610Z,1788.75
2019-02-16T10:04:28.590Z,1861.88
2019-02-16T10:05:28.603Z,1884.38
2019-02-16T10:06:28.579Z,1895.62
2019-02-16T10:07:30.440Z,1721.25
2019-02-16T10:08:28.552Z,1681.88
2019-02-16T10:09:28.541Z,1704.38
2019-02-16T10:10:28.545Z,1383.75
2019-02-16T10:11:28.521Z,1338.75
2019-02-16T10:12:28.532Z,1366.88
2019-02-16T10:13:28.504Z,1288.12
2019-02-16T10:14:28.484Z,1125.00
2019-02-16T10:15:28.482Z,1445.62
2019-02-16T10:16:28.490Z,1518.75
2019-02-16T10:17:28.455Z,1698.75
2019-02-16T10:18:28.553Z,1608.75
2019-02-16T10:19:28.447Z,1676.25
2019-02-16T10:20:28.433Z,1383.75
2019-02-16T10:21:28.419Z,973.12
2019-02-16T10:22:28.402Z,804.38
2019-02-16T10:23:28.426Z,736.88
2019-02-16T10:24:28.393Z,517.50
2019-02-16T10:25:28.381Z,376.88
2019-02-16T10:26:28.359Z,348.75
2019-02-16T10:27:28.348Z,348.75
2019-02-16T10:28:28.339Z,315.00
2019-02-16T10:29:28.353Z,298.12
2019-02-16T10:30:28.324Z,275.62
2019-02-16T10:31:28.311Z,292.50
2019-02-16T10:32:28.302Z,326.25
2019-02-16T10:33:28.291Z,354.38
2019-02-16T10:34:28.297Z,365.62
2019-02-16T10:35:28.265Z,348.75
2019-02-16T10:36:29.381Z,337.50
2019-02-16T10:37:28.242Z,331.88
2019-02-16T10:38:28.243Z,337.50
2019-02-16T10:39:28.226Z,348.75
2019-02-16T10:40:28.243Z,376.88
2019-02-16T10:41:28.199Z,371.25
2019-02-16T10:42:28.194Z,360.00
2019-02-16T10:43:28.188Z,348.75
2019-02-16T10:44:28.174Z,343.12
2019-02-16T10:45:28.159Z,331.88
2019-02-16T10:46:28.178Z,315.00
2019-02-16T10:47:28.134Z,298.12
2019-02-16T10:48:28.122Z,292.50
2019-02-16T10:49:28.111Z,292.50
2019-02-16T10:50:28.105Z,292.50
2019-02-16T10:51:28.095Z,298.12
2019-02-16T10:52:28.118Z,298.12
2019-02-16T10:53:28.071Z,298.12
2019-02-16T10:54:29.673Z,292.50
2019-02-16T10:55:28.046Z,292.50
2019-02-16T10:56:28.039Z,292.50
2019-02-16T10:57:28.028Z,292.50
2019-02-16T10:58:28.035Z,286.88
2019-02-16T10:59:28.001Z,286.88
2019-02-16T11:00:27.996Z,281.25
2019-02-16T11:01:27.980Z,275.62
2019-02-16T11:02:27.973Z,275.62
2019-02-16T11:03:27.985Z,264.38
2019-02-16T11:04:27.953Z,258.75
2019-02-16T11:05:27.943Z,258.75
2019-02-16T11:06:27.925Z,247.50
2019-02-16T11:07:27.915Z,247.50
2019-02-16T11:08:27.938Z,241.88
2019-02-16T11:09:27.891Z,236.25
2019-02-16T11:10:27.885Z,230.62
2019-02-16T11:11:27.875Z,230.62
2019-02-16T11:12:27.865Z,230.62
2019-02-16T11:13:27.846Z,225.00
2019-02-16T11:14:27.867Z,219.38
2019-02-16T11:15:27.833Z,219.38
2019-02-16T11:16:27.820Z,213.75
2019-02-16T11:17:27.810Z,213.75
2019-02-16T11:18:27.796Z,213.75
2019-02-16T11:19:27.814Z,208.12
2019-02-16T11:20:27.775Z,213.75
2019-02-16T11:21:27.764Z,219.38
2019-02-16T11:22:27.758Z,213.75
2019-02-16T11:23:27.749Z,213.75
2019-02-16T11:24:35.837Z,213.75
2019-02-16T11:25:28.746Z,213.75
2019-02-16T11:26:27.707Z,213.75
2019-02-16T11:27:27.700Z,213.75
2019-02-16T11:28:27.691Z,213.75
2019-02-16T11:29:27.684Z,213.75
2019-02-16T11:30:27.687Z,219.38
2019-02-16T11:31:27.653Z,219.38
2019-02-16T11:32:27.644Z,225.00
2019-02-16T11:33:27.635Z,225.00
2019-02-16T11:34:27.661Z,225.00
2019-02-16T11:35:27.615Z,225.00
2019-02-16T11:36:27.603Z,225.00
2019-02-16T11:37:27.591Z,225.00
2019-02-16T11:38:27.578Z,225.00
2019-02-16T11:39:27.568Z,225.00
2019-02-16T11:40:27.582Z,230.62
2019-02-16T11:41:27.544Z,225.00
2019-02-16T11:42:27.539Z,225.00
2019-02-16T11:43:27.527Z,225.00
2019-02-16T11:44:27.513Z,225.00
2019-02-16T11:45:27.507Z,225.00
2019-02-16T11:46:27.519Z,225.00
2019-02-16T11:47:27.485Z,225.00
2019-02-16T11:48:27.476Z,225.00
2019-02-16T11:49:27.462Z,225.00
2019-02-16T11:50:27.483Z,219.38
2019-02-16T11:51:27.436Z,219.38
2019-02-16T11:52:27.425Z,225.00
2019-02-16T11:53:27.415Z,219.38
2019-02-16T11:54:27.409Z,219.38
2019-02-16T11:55:27.400Z,219.38
2019-02-16T11:56:27.412Z,219.38
2019-02-16T11:57:27.379Z,219.38
2019-02-16T11:58:27.361Z,213.75
2019-02-16T11:59:27.350Z,213.75
2019-02-16T12:00:27.343Z,213.75
2019-02-16T12:01:27.400Z,213.75
2019-02-16T12:02:27.317Z,213.75
2019-02-16T12:03:27.305Z,208.12
2019-02-16T12:04:27.295Z,208.12
2019-02-16T12:05:27.283Z,213.75
2019-02-16T12:06:27.305Z,208.12
2019-02-16T12:07:27.266Z,202.50
2019-02-16T12:08:27.262Z,208.12
2019-02-16T12:09:27.303Z,202.50
2019-02-16T12:10:27.226Z,202.50
2019-02-16T12:11:27.247Z,196.88
2019-02-16T12:12:27.207Z,196.88
2019-02-16T12:13:27.196Z,196.88
2019-02-16T12:14:27.191Z,196.88
2019-02-16T12:15:27.183Z,191.25
2019-02-16T12:16:27.165Z,191.25
2019-02-16T12:17:27.174Z,191.25
2019-02-16T12:18:27.148Z,191.25
2019-02-16T12:19:27.142Z,185.62
2019-02-16T12:20:33.349Z,185.62
2019-02-16T12:21:28.113Z,185.62
2019-02-16T12:22:27.135Z,185.62
2019-02-16T12:23:27.087Z,185.62
2019-02-16T12:24:27.077Z,180.00
2019-02-16T12:25:27.064Z,180.00
2019-02-16T12:26:27.063Z,180.00
2019-02-16T12:27:27.066Z,180.00
2019-02-16T12:28:27.064Z,180.00
2019-02-16T12:29:27.027Z,180.00
2019-02-16T12:30:27.010Z,180.00
2019-02-16T12:31:27.000Z,174.38
2019-02-16T12:32:26.996Z,174.38
2019-02-16T12:33:27.015Z,174.38
2019-02-16T12:34:26.966Z,174.38
2019-02-16T12:35:26.964Z,174.38
2019-02-16T12:36:26.948Z,180.00
2019-02-16T12:37:26.935Z,174.38
2019-02-16T12:38:26.932Z,174.38
2019-02-16T12:39:26.950Z,174.38
2019-02-16T12:40:26.910Z,174.38
2019-02-16T12:41:26.904Z,174.38
2019-02-16T12:42:26.881Z,174.38
2019-02-16T12:43:26.869Z,174.38
2019-02-16T12:44:26.859Z,168.75
2019-02-16T12:45:26.874Z,168.75
2019-02-16T12:46:26.842Z,174.38
2019-02-16T12:47:26.831Z,174.38
2019-02-16T12:48:26.815Z,174.38
2019-02-16T12:49:26.835Z,174.38
2019-02-16T12:50:26.802Z,174.38
2019-02-16T12:51:26.797Z,174.38
2019-02-16T12:52:26.780Z,174.38
2019-02-16T12:53:26.766Z,168.75
2019-02-16T12:54:26.750Z,168.75
2019-02-16T12:55:26.776Z,168.75
2019-02-16T12:56:26.734Z,168.75
2019-02-16T12:57:26.721Z,168.75