createdAt,value
2023-05-16T00:00:31.480Z,219.80
2023-05-16T00:01:31.509Z,220.21
2023-05-16T00:02:31.592Z,220.90
2023-05-16T00:03:31.585Z,220.39
2023-05-16T00:04:31.538Z,220.04
2023-05-16T00:05:31.521Z,222.06
2023-05-16T00:06:31.504Z,223.26
2023-05-16T00:07:31.520Z,224.05
2023-05-16T00:08:31.519Z,221.46
2023-05-16T00:09:31.517Z,222.39
2023-05-16T00:10:31.527Z,222.06
2023-05-16T00:11:31.573Z,221.61
2023-05-16T00:12:31.589Z,222.88
2023-05-16T00:13:31.580Z,222.36
2023-05-16T00:14:31.597Z,222.84
2023-05-16T00:15:31.613Z,221.59
2023-05-16T00:16:31.635Z,222.44
2023-05-16T00:17:31.639Z,222.00
2023-05-16T00:18:31.669Z,223.50
2023-05-16T00:19:31.626Z,224.33
2023-05-16T00:20:31.633Z,224.46
2023-05-16T00:21:31.644Z,222.87
2023-05-16T00:22:31.630Z,222.74
2023-05-16T00:23:31.641Z,224.18
2023-05-16T00:24:31.639Z,223.61
2023-05-16T00:25:31.671Z,223.23
2023-05-16T00:26:31.654Z,222.90
2023-05-16T00:27:31.664Z,223.72
2023-05-16T00:28:31.685Z,222.25
2023-05-16T00:29:31.682Z,222.97
2023-05-16T00:30:31.688Z,223.15
2023-05-16T00:31:31.735Z,222.86
2023-05-16T00:32:31.714Z,222.63
2023-05-16T00:33:31.730Z,223.28
2023-05-16T00:34:31.810Z,224.36
2023-05-16T00:35:31.744Z,222.96
2023-05-16T00:36:31.757Z,225.43
2023-05-16T00:37:31.748Z,226.84
2023-05-16T00:38:31.764Z,226.05
2023-05-16T00:39:31.796Z,226.41
2023-05-16T00:40:31.814Z,228.55
2023-05-16T00:41:31.802Z,227.33
2023-05-16T00:42:31.790Z,229.71
2023-05-16T00:43:31.808Z,229.54
2023-05-16T00:44:31.828Z,230.76
2023-05-16T00:45:31.845Z,231.14
2023-05-16T00:46:31.925Z,231.39
2023-05-16T00:47:31.895Z,230.84
2023-05-16T00:48:31.867Z,230.01
2023-05-16T00:49:31.880Z,230.39
2023-05-16T00:50:31.891Z,229.38
2023-05-16T00:51:31.925Z,228.99
2023-05-16T00:52:31.905Z,229.61
2023-05-16T00:53:31.933Z,231.15
2023-05-16T00:54:31.941Z,229.65
2023-05-16T00:55:31.942Z,229.82
2023-05-16T00:56:31.975Z,230.58
2023-05-16T00:57:31.976Z,230.12
2023-05-16T00:58:31.975Z,231.05
2023-05-16T00:59:31.984Z,230.08
2023-05-16T01:00:31.999Z,229.49
2023-05-16T01:01:32.000Z,229.30
2023-05-16T01:02:32.116Z,229.82
2023-05-16T01:03:32.178Z,229.77
2023-05-16T01:04:31.999Z,229.21
2023-05-16T01:05:32.027Z,227.81
2023-05-16T01:06:32.010Z,227.26
2023-05-16T01:07:32.023Z,226.82
2023-05-16T01:08:32.044Z,226.12
2023-05-16T01:09:32.068Z,226.79
2023-05-16T01:10:32.074Z,227.30
2023-05-16T01:11:32.068Z,227.97
2023-05-16T01:12:32.073Z,228.50
2023-05-16T01:13:32.076Z,229.00
2023-05-16T01:14:32.102Z,228.49
2023-05-16T01:15:32.133Z,225.68
2023-05-16T01:16:32.221Z,225.53
2023-05-16T01:17:32.144Z,223.29
2023-05-16T01:18:32.162Z,222.63
2023-05-16T01:19:32.194Z,222.10
2023-05-16T01:20:32.167Z,221.75
2023-05-16T01:21:32.174Z,222.27
2023-05-16T01:22:32.195Z,222.28
2023-05-16T01:23:32.206Z,223.22
2023-05-16T01:24:32.201Z,220.00
2023-05-16T01:25:32.204Z,220.68
2023-05-16T01:26:32.232Z,221.33
2023-05-16T01:27:32.237Z,218.88
2023-05-16T01:28:32.253Z,220.17
2023-05-16T01:29:32.243Z,219.32
2023-05-16T01:30:32.259Z,218.31
2023-05-16T01:31:32.365Z,218.63
2023-05-16T01:32:32.326Z,217.45
2023-05-16T01:33:32.317Z,218.82
2023-05-16T01:34:32.325Z,219.62
2023-05-16T01:35:32.315Z,222.56
2023-05-16T01:36:32.340Z,224.87
2023-05-16T01:37:32.345Z,225.72
2023-05-16T01:38:32.360Z,226.47
2023-05-16T01:39:32.357Z,226.90
2023-05-16T01:40:32.409Z,227.92
2023-05-16T01:41:32.392Z,227.51
2023-05-16T01:42:32.404Z,228.43
2023-05-16T01:43:32.426Z,229.09
2023-05-16T01:44:32.436Z,228.47
2023-05-16T01:45:32.475Z,228.95
2023-05-16T01:46:32.521Z,230.04
2023-05-16T01:47:32.508Z,229.55
2023-05-16T01:48:32.487Z,230.12
2023-05-16T01:49:32.512Z,229.89
2023-05-16T01:50:32.521Z,230.57
2023-05-16T01:51:32.521Z,231.46
2023-05-16T01:52:32.552Z,230.46
2023-05-16T01:53:32.538Z,230.27
2023-05-16T01:54:32.547Z,231.11
2023-05-16T01:55:32.575Z,231.74
2023-05-16T01:56:32.579Z,231.88
2023-05-16T01:57:32.597Z,232.08
2023-05-16T01:58:32.610Z,232.54
2023-05-16T01:59:32.610Z,231.70
2023-05-16T02:00:32.618Z,232.14
2023-05-16T02:01:32.763Z,232.79
2023-05-16T02:02:32.712Z,232.04
2023-05-16T02:03:32.716Z,231.80
2023-05-16T02:04:33.224Z,233.13
2023-05-16T02:05:32.714Z,233.62
2023-05-16T02:06:32.723Z,233.30
2023-05-16T02:07:32.732Z,233.14
2023-05-16T02:08:32.742Z,233.22
2023-05-16T02:09:32.766Z,234.46
2023-05-16T02:10:32.800Z,235.54
2023-05-16T02:11:32.812Z,236.06
2023-05-16T02:12:32.819Z,235.47
2023-05-16T02:13:32.828Z,235.04
2023-05-16T02:14:32.844Z,236.59
2023-05-16T02:15:32.857Z,235.71
2023-05-16T02:16:32.945Z,234.75
2023-05-16T02:17:32.940Z,235.16
2023-05-16T02:18:32.912Z,236.06
2023-05-16T02:19:32.925Z,233.56
2023-05-16T02:20:32.966Z,232.88
2023-05-16T02:21:32.980Z,231.73
2023-05-16T02:22:32.968Z,230.53
2023-05-16T02:23:33.037Z,229.61
2023-05-16T02:24:33.026Z,229.69
2023-05-16T02:25:33.024Z,229.96
2023-05-16T02:26:33.081Z,230.32
2023-05-16T02:27:33.078Z,231.02
2023-05-16T02:28:33.095Z,231.05
2023-05-16T02:29:33.097Z,231.84
2023-05-16T02:30:33.136Z,230.03
2023-05-16T02:31:33.160Z,231.42
2023-05-16T02:32:33.260Z,231.60
2023-05-16T02:33:33.187Z,231.00
2023-05-16T02:34:33.186Z,231.57
2023-05-16T02:35:33.229Z,233.96
2023-05-16T02:36:33.237Z,234.07
2023-05-16T02:37:33.241Z,234.93
2023-05-16T02:38:33.253Z,235.13
2023-05-16T02:39:33.290Z,235.95
2023-05-16T02:40:33.286Z,237.06
2023-05-16T02:41:33.303Z,237.88
2023-05-16T02:42:33.324Z,237.42
2023-05-16T02:43:33.352Z,236.88
2023-05-16T02:44:33.392Z,237.85
2023-05-16T02:45:33.369Z,235.89
2023-05-16T02:46:33.499Z,236.24
2023-05-16T02:47:33.427Z,234.80
2023-05-16T02:48:33.431Z,234.95
2023-05-16T02:49:33.442Z,234.69
2023-05-16T02:50:33.460Z,235.26
2023-05-16T02:51:33.474Z,235.56
2023-05-16T02:52:33.486Z,234.72
2023-05-16T02:53:33.516Z,234.77
2023-05-16T02:54:33.552Z,234.68
2023-05-16T02:55:33.527Z,235.22
2023-05-16T02:56:33.559Z,233.99
2023-05-16T02:57:33.587Z,231.70
2023-05-16T02:58:33.579Z,233.34
2023-05-16T02:59:33.602Z,233.52
2023-05-16T03:00:33.610Z,233.08
2023-05-16T03:01:33.678Z,232.42
2023-05-16T03:02:33.772Z,231.03
2023-05-16T03:03:33.801Z,229.69
2023-05-16T03:04:33.661Z,229.12
2023-05-16T03:05:33.683Z,226.00
2023-05-16T03:06:33.714Z,225.72
2023-05-16T03:07:33.711Z,227.52
2023-05-16T03:08:33.747Z,226.88
2023-05-16T03:09:33.751Z,226.32
2023-05-16T03:10:33.795Z,225.55
2023-05-16T03:11:34.223Z,227.33
2023-05-16T03:12:33.808Z,226.99
2023-05-16T03:13:33.830Z,227.24
2023-05-16T03:14:33.821Z,230.77
2023-05-16T03:15:33.866Z,231.44
2023-05-16T03:16:33.956Z,234.46
2023-05-16T03:17:33.928Z,235.24
2023-05-16T03:18:33.929Z,237.11
2023-05-16T03:19:33.899Z,236.98
2023-05-16T03:20:33.917Z,238.38
2023-05-16T03:21:33.933Z,237.99
2023-05-16T03:22:33.965Z,236.39
2023-05-16T03:23:34.003Z,236.41
2023-05-16T03:24:34.771Z,235.29
2023-05-16T03:25:34.036Z,234.76
2023-05-16T03:26:34.106Z,233.71
2023-05-16T03:27:34.141Z,234.00
2023-05-16T03:28:34.215Z,235.43
2023-05-16T03:29:34.276Z,236.39
2023-05-16T03:30:34.369Z,237.60
2023-05-16T03:31:34.446Z,237.45
2023-05-16T03:32:34.425Z,238.14
2023-05-16T03:33:34.463Z,238.50
2023-05-16T03:34:34.468Z,239.64
2023-05-16T03:35:34.486Z,238.76
2023-05-16T03:36:34.511Z,238.74
2023-05-16T03:37:34.521Z,240.43
2023-05-16T03:38:34.532Z,240.14
2023-05-16T03:39:34.535Z,241.38
2023-05-16T03:40:34.560Z,241.98
2023-05-16T03:41:34.591Z,241.40
2023-05-16T03:42:34.606Z,241.34
2023-05-16T03:43:34.615Z,242.52
2023-05-16T03:44:34.620Z,243.41
2023-05-16T03:45:34.668Z,243.89
2023-05-16T03:46:34.714Z,243.88
2023-05-16T03:47:34.735Z,243.84
2023-05-16T03:48:34.733Z,244.67
2023-05-16T03:49:34.714Z,243.26
2023-05-16T03:50:34.761Z,242.67
2023-05-16T03:51:34.752Z,243.37
2023-05-16T03:52:34.779Z,242.73
2023-05-16T03:53:34.781Z,241.53
2023-05-16T03:54:34.823Z,241.19
2023-05-16T03:55:34.824Z,240.75
2023-05-16T03:56:34.850Z,241.84
2023-05-16T03:57:34.875Z,243.03
2023-05-16T03:58:34.900Z,242.54
2023-05-16T03:59:34.926Z,243.85
2023-05-16T04:00:34.936Z,244.55
2023-05-16T04:01:35.015Z,243.00
2023-05-16T04:02:35.056Z,242.48
2023-05-16T04:03:35.048Z,242.13
2023-05-16T04:04:35.017Z,241.98
2023-05-16T04:05:35.069Z,241.90
2023-05-16T04:06:35.074Z,242.43
2023-05-16T04:07:35.118Z,243.43
2023-05-16T04:08:35.112Z,241.76
2023-05-16T04:09:35.117Z,240.24
2023-05-16T04:10:35.153Z,237.64
2023-05-16T04:11:35.142Z,236.45
2023-05-16T04:12:35.173Z,234.68
2023-05-16T04:13:35.235Z,232.27
2023-05-16T04:14:35.247Z,232.70
2023-05-16T04:15:35.303Z,235.04
2023-05-16T04:16:35.330Z,236.76
2023-05-16T04:17:35.469Z,236.81
2023-05-16T04:18:35.485Z,240.38
2023-05-16T04:19:35.471Z,242.29
2023-05-16T04:20:35.529Z,242.33
2023-05-16T04:21:35.579Z,243.00
2023-05-16T04:22:35.663Z,244.22
2023-05-16T04:23:35.695Z,242.11
2023-05-16T04:24:35.752Z,242.42
2023-05-16T04:25:35.829Z,242.50
2023-05-16T04:26:35.823Z,243.84
2023-05-16T04:27:35.831Z,243.67
2023-05-16T04:28:35.858Z,243.73
2023-05-16T04:29:35.884Z,244.23
2023-05-16T04:30:35.912Z,243.31
2023-05-16T04:31:35.969Z,243.78
2023-05-16T04:32:35.979Z,244.72
2023-05-16T04:33:35.962Z,245.58
2023-05-16T04:34:37.969Z,247.48
2023-05-16T04:35:35.983Z,248.69
2023-05-16T04:36:35.978Z,247.86
2023-05-16T04:37:35.983Z,248.23
2023-05-16T04:38:35.983Z,250.00
2023-05-16T04:39:35.973Z,248.78
2023-05-16T04:40:35.991Z,249.21
2023-05-16T04:41:35.944Z,248.77
2023-05-16T04:42:35.936Z,248.46
2023-05-16T04:43:35.950Z,249.24
2023-05-16T04:44:35.939Z,247.94
2023-05-16T04:45:37.587Z,247.90
2023-05-16T04:46:35.973Z,247.66
2023-05-16T04:47:35.924Z,249.48
2023-05-16T04:48:35.927Z,248.12
2023-05-16T04:49:35.904Z,247.11
2023-05-16T04:50:35.942Z,246.70
2023-05-16T04:51:35.883Z,247.96
2023-05-16T04:52:35.879Z,246.95
2023-05-16T04:53:35.866Z,247.65
2023-05-16T04:54:35.881Z,247.16
2023-05-16T04:55:35.861Z,246.50
2023-05-16T04:56:35.851Z,245.42
2023-05-16T04:57:35.860Z,245.45
2023-05-16T04:58:35.839Z,245.85
2023-05-16T04:59:35.822Z,245.57
2023-05-16T05:00:35.817Z,245.07
2023-05-16T05:01:35.880Z,244.43
2023-05-16T05:02:35.886Z,243.71
2023-05-16T05:03:35.876Z,243.85
2023-05-16T05:04:35.980Z,242.92
2023-05-16T05:05:35.975Z,243.73
2023-05-16T05:06:35.949Z,244.20
2023-05-16T05:07:35.977Z,245.23
2023-05-16T05:08:35.986Z,245.07
2023-05-16T05:09:35.994Z,246.45
2023-05-16T05:10:36.043Z,246.08
2023-05-16T05:11:36.036Z,247.91
2023-05-16T05:12:36.088Z,248.22
2023-05-16T05:13:36.093Z,248.94
2023-05-16T05:14:36.125Z,247.47
2023-05-16T05:15:36.134Z,248.86
2023-05-16T05:16:36.168Z,249.63
2023-05-16T05:17:36.255Z,248.56
2023-05-16T05:18:36.264Z,249.27
2023-05-16T05:19:36.237Z,248.17
2023-05-16T05:20:36.218Z,247.89
2023-05-16T05:21:36.278Z,248.42
2023-05-16T05:22:36.314Z,249.09
2023-05-16T05:23:36.356Z,246.89
2023-05-16T05:24:36.427Z,247.18
2023-05-16T05:25:37.829Z,247.02
2023-05-16T05:26:36.450Z,245.27
2023-05-16T05:27:36.507Z,244.63
2023-05-16T05:28:36.546Z,247.20
2023-05-16T05:29:36.621Z,250.00
2023-05-16T05:30:36.607Z,248.74
2023-05-16T05:31:36.640Z,250.00
2023-05-16T05:32:36.616Z,250.41
2023-05-16T05:33:36.627Z,249.94
2023-05-16T05:34:36.644Z,250.04
2023-05-16T05:35:36.621Z,250.00
2023-05-16T05:36:36.776Z,250.00
2023-05-16T05:37:36.636Z,249.35
2023-05-16T05:38:36.649Z,250.00
2023-05-16T05:39:36.679Z,250.06
2023-05-16T05:40:36.795Z,249.92
2023-05-16T05:41:36.782Z,249.68
2023-05-16T05:42:36.819Z,249.38
2023-05-16T05:43:36.879Z,249.76
2023-05-16T05:44:36.904Z,249.44
2023-05-16T05:45:37.335Z,250.00
2023-05-16T05:46:36.961Z,249.66
2023-05-16T05:47:36.950Z,249.64
2023-05-16T05:48:36.927Z,249.77
2023-05-16T05:49:36.917Z,249.18
2023-05-16T05:50:36.956Z,249.18
2023-05-16T05:51:36.997Z,249.17
2023-05-16T05:52:37.054Z,250.08
2023-05-16T05:53:37.126Z,249.27
2023-05-16T05:54:37.222Z,249.86
2023-05-16T05:55:37.234Z,249.98
2023-05-16T05:56:37.289Z,248.85
2023-05-16T05:57:37.288Z,248.35
2023-05-16T05:58:37.333Z,249.13
2023-05-16T05:59:37.383Z,250.00
2023-05-16T06:00:37.485Z,249.16
2023-05-16T06:01:37.500Z,249.72
2023-05-16T06:02:37.762Z,249.56
2023-05-16T06:03:37.639Z,248.73
2023-05-16T06:04:37.588Z,247.76
2023-05-16T06:05:37.651Z,249.34
2023-05-16T06:06:37.688Z,249.15
2023-05-16T06:07:37.665Z,245.81
2023-05-16T06:08:37.710Z,246.87
2023-05-16T06:09:37.725Z,250.00
2023-05-16T06:10:37.933Z,248.03
2023-05-16T06:11:37.753Z,246.82
2023-05-16T06:12:37.780Z,248.59
2023-05-16T06:13:37.844Z,248.98
2023-05-16T06:14:37.818Z,249.44
2023-05-16T06:15:37.820Z,249.82
2023-05-16T06:16:37.881Z,249.47
2023-05-16T06:17:37.887Z,246.93
2023-05-16T06:18:38.020Z,249.00
2023-05-16T06:19:37.855Z,248.54
2023-05-16T06:20:37.901Z,249.67
2023-05-16T06:21:37.909Z,246.49
2023-05-16T06:22:37.915Z,247.40
2023-05-16T06:23:37.916Z,249.06
2023-05-16T06:24:37.924Z,249.57
2023-05-16T06:25:37.938Z,248.92
2023-05-16T06:26:37.943Z,249.33
2023-05-16T06:27:37.980Z,249.57
2023-05-16T06:28:37.977Z,248.67
2023-05-16T06:29:37.977Z,248.43
2023-05-16T06:30:38.297Z,248.47
2023-05-16T06:31:38.052Z,248.43
2023-05-16T06:32:38.044Z,247.96
2023-05-16T06:33:38.013Z,246.85
2023-05-16T06:34:38.033Z,237.84
2023-05-16T06:35:38.314Z,225.11
2023-05-16T06:36:38.336Z,219.04
2023-05-16T06:37:38.358Z,214.46
2023-05-16T06:38:38.114Z,208.10
2023-05-16T06:39:38.159Z,205.24
2023-05-16T06:40:38.326Z,203.21
2023-05-16T06:41:38.216Z,204.69
2023-05-16T06:42:38.776Z,203.74
2023-05-16T06:43:38.261Z,204.19
2023-05-16T06:44:38.309Z,205.66
2023-05-16T06:45:38.352Z,207.04
2023-05-16T06:46:38.450Z,211.26
2023-05-16T06:47:38.391Z,213.38
2023-05-16T06:48:38.416Z,213.74
2023-05-16T06:49:38.456Z,212.18
2023-05-16T06:50:38.859Z,212.32
2023-05-16T06:51:38.553Z,211.38
2023-05-16T06:52:38.588Z,210.03
2023-05-16T06:53:38.611Z,210.51
2023-05-16T06:54:38.662Z,211.10
2023-05-16T06:55:38.825Z,212.03
2023-05-16T06:56:38.744Z,208.06
2023-05-16T06:57:38.748Z,205.91
2023-05-16T06:58:38.766Z,201.84
2023-05-16T06:59:38.770Z,200.91
2023-05-16T07:00:38.878Z,200.94
2023-05-16T07:01:38.777Z,205.32
2023-05-16T07:02:38.874Z,209.21
2023-05-16T07:03:38.867Z,214.70
2023-05-16T07:04:38.809Z,220.26
2023-05-16T07:05:38.893Z,224.31
2023-05-16T07:06:38.928Z,229.43
2023-05-16T07:07:38.994Z,234.22
2023-05-16T07:08:39.049Z,237.57
2023-05-16T07:09:39.103Z,239.51
2023-05-16T07:10:39.328Z,241.26
2023-05-16T07:11:39.145Z,241.44
2023-05-16T07:12:39.376Z,242.38
2023-05-16T07:13:39.205Z,243.38
2023-05-16T07:14:39.252Z,244.09
2023-05-16T07:15:39.260Z,245.26
2023-05-16T07:16:39.316Z,245.85
2023-05-16T07:17:39.284Z,246.19
2023-05-16T07:18:39.359Z,246.44
2023-05-16T07:19:39.312Z,245.31
2023-05-16T07:20:39.333Z,246.50
2023-05-16T07:21:39.323Z,247.21
2023-05-16T07:22:39.326Z,246.55
2023-05-16T07:23:39.346Z,247.38
2023-05-16T07:24:39.384Z,247.33
2023-05-16T07:25:39.856Z,246.79
2023-05-16T07:26:39.395Z,245.63
2023-05-16T07:27:39.417Z,242.02
2023-05-16T07:28:39.426Z,240.41
2023-05-16T07:29:39.434Z,241.33
2023-05-16T07:30:39.878Z,242.82
2023-05-16T07:31:39.530Z,243.31
2023-05-16T07:32:39.531Z,242.92
2023-05-16T07:33:39.516Z,244.63
2023-05-16T07:34:39.514Z,247.09
2023-05-16T07:35:39.524Z,247.56
2023-05-16T07:36:39.543Z,247.29
2023-05-16T07:37:39.543Z,245.72
2023-05-16T07:38:39.564Z,245.00
2023-05-16T07:39:39.573Z,247.60
2023-05-16T07:40:39.854Z,247.45
2023-05-16T07:41:39.852Z,248.03
2023-05-16T07:42:39.627Z,249.14
2023-05-16T07:43:39.632Z,247.69
2023-05-16T07:44:39.627Z,249.91
2023-05-16T07:45:39.740Z,249.65
2023-05-16T07:46:40.022Z,248.39
2023-05-16T07:47:39.653Z,249.03
2023-05-16T07:48:39.649Z,249.73
2023-05-16T07:49:39.663Z,248.41
2023-05-16T07:50:39.655Z,248.27
2023-05-16T07:51:39.680Z,248.14
2023-05-16T07:52:39.670Z,247.74
2023-05-16T07:53:39.673Z,248.76
2023-05-16T07:54:39.669Z,247.34
2023-05-16T07:55:39.840Z,246.30
2023-05-16T07:56:39.658Z,247.39
2023-05-16T07:57:39.661Z,248.66
2023-05-16T07:58:39.667Z,248.18
2023-05-16T07:59:39.753Z,248.66
2023-05-16T08:00:39.757Z,248.29
2023-05-16T08:01:39.760Z,248.19
2023-05-16T08:02:39.889Z,245.78
2023-05-16T08:03:39.810Z,247.73
2023-05-16T08:04:39.746Z,247.92
2023-05-16T08:05:39.807Z,249.01
2023-05-16T08:06:39.738Z,249.97
2023-05-16T08:07:39.724Z,248.18
2023-05-16T08:08:39.757Z,249.48
2023-05-16T08:09:39.739Z,248.34
2023-05-16T08:10:39.747Z,248.59
2023-05-16T08:11:39.731Z,247.75
2023-05-16T08:12:39.720Z,248.59
2023-05-16T08:13:39.743Z,248.37
2023-05-16T08:14:39.775Z,246.72
2023-05-16T08:15:39.941Z,246.96
2023-05-16T08:16:39.974Z,245.75
2023-05-16T08:17:39.899Z,245.15
2023-05-16T08:18:39.945Z,244.13
2023-05-16T08:19:39.886Z,243.19
2023-05-16T08:20:39.917Z,242.29
2023-05-16T08:21:39.894Z,238.83
2023-05-16T08:22:39.906Z,237.62
2023-05-16T08:23:39.888Z,239.31
2023-05-16T08:24:39.906Z,238.44
2023-05-16T08:25:39.933Z,235.73
2023-05-16T08:26:39.917Z,237.32
2023-05-16T08:27:39.954Z,238.98
2023-05-16T08:28:40.054Z,239.18
2023-05-16T08:29:40.056Z,243.74
2023-05-16T08:30:42.648Z,241.91
2023-05-16T08:31:40.383Z,239.97
2023-05-16T08:32:40.122Z,239.18
2023-05-16T08:33:40.137Z,237.87
2023-05-16T08:34:40.108Z,237.57
2023-05-16T08:35:40.097Z,236.71
2023-05-16T08:36:40.361Z,236.05
2023-05-16T08:37:40.077Z,235.24
2023-05-16T08:38:40.055Z,232.29
2023-05-16T08:39:40.063Z,233.21
2023-05-16T08:40:40.096Z,215.26
2023-05-16T08:41:40.352Z,199.40
2023-05-16T08:42:40.022Z,196.07
2023-05-16T08:43:40.023Z,190.25
2023-05-16T08:44:40.017Z,184.99
2023-05-16T08:45:39.995Z,187.20
2023-05-16T08:46:40.068Z,184.03
2023-05-16T08:47:40.077Z,177.24
2023-05-16T08:48:40.003Z,173.54
2023-05-16T08:49:40.025Z,181.51
2023-05-16T08:50:39.980Z,183.68
2023-05-16T08:51:39.975Z,186.13
2023-05-16T08:52:39.979Z,187.41
2023-05-16T08:53:39.983Z,199.89
2023-05-16T08:54:39.962Z,203.18
2023-05-16T08:55:39.964Z,212.58
2023-05-16T08:56:39.951Z,214.14
2023-05-16T08:57:39.941Z,206.09
2023-05-16T08:58:39.926Z,217.27
2023-05-16T08:59:39.933Z,213.92
2023-05-16T09:00:39.983Z,208.05
2023-05-16T09:01:40.376Z,208.07
2023-05-16T09:02:39.944Z,200.47
2023-05-16T09:03:39.959Z,198.62
2023-05-16T09:04:39.893Z,196.52
2023-05-16T09:05:39.932Z,193.62
2023-05-16T09:06:40.485Z,195.71
2023-05-16T09:07:39.883Z,190.54
2023-05-16T09:08:39.878Z,189.55
2023-05-16T09:09:39.890Z,191.46
2023-05-16T09:10:39.873Z,189.80
2023-05-16T09:11:39.890Z,189.07
2023-05-16T09:12:39.849Z,184.59
2023-05-16T09:13:39.842Z,181.74
2023-05-16T09:14:39.829Z,182.32
2023-05-16T09:15:39.828Z,181.37
2023-05-16T09:16:39.884Z,179.73
2023-05-16T09:17:41.587Z,178.12
2023-05-16T09:18:39.864Z,182.21
2023-05-16T09:19:39.865Z,179.16
2023-05-16T09:20:39.805Z,180.72
2023-05-16T09:21:39.902Z,182.16
2023-05-16T09:22:39.870Z,179.35
2023-05-16T09:23:39.761Z,176.39
2023-05-16T09:24:39.759Z,173.92
2023-05-16T09:25:39.748Z,177.84
2023-05-16T09:26:39.878Z,190.40
2023-05-16T09:27:39.736Z,200.68
2023-05-16T09:28:39.746Z,202.06
2023-05-16T09:29:39.713Z,205.87
2023-05-16T09:30:39.726Z,208.36
2023-05-16T09:31:39.964Z,204.48
2023-05-16T09:32:39.748Z,212.47
2023-05-16T09:33:39.689Z,209.22
2023-05-16T09:34:39.727Z,196.61
2023-05-16T09:35:45.428Z,185.77
2023-05-16T09:36:43.511Z,178.15
2023-05-16T09:37:39.672Z,177.28
2023-05-16T09:38:39.692Z,186.20
2023-05-16T09:39:39.652Z,179.74
2023-05-16T09:40:39.653Z,171.77
2023-05-16T09:41:39.682Z,175.74
2023-05-16T09:42:39.650Z,188.59
2023-05-16T09:43:41.608Z,180.48
2023-05-16T09:44:39.620Z,178.65
2023-05-16T09:45:39.605Z,182.02
2023-05-16T09:46:39.652Z,183.69
2023-05-16T09:47:39.681Z,189.97
2023-05-16T09:48:39.581Z,186.77
2023-05-16T09:49:39.584Z,173.52
2023-05-16T09:50:39.598Z,171.24
2023-05-16T09:51:39.882Z,171.28
2023-05-16T09:52:39.583Z,158.86
2023-05-16T09:53:39.581Z,151.02
2023-05-16T09:54:39.574Z,151.74
2023-05-16T09:55:39.555Z,153.67
2023-05-16T09:56:39.560Z,157.37
2023-05-16T09:57:39.553Z,158.21
2023-05-16T09:58:39.537Z,155.20
2023-05-16T09:59:39.523Z,144.46
2023-05-16T10:00:39.506Z,134.15
2023-05-16T10:01:39.543Z,136.23
2023-05-16T10:02:39.525Z,146.81
2023-05-16T10:03:39.610Z,155.82
2023-05-16T10:04:39.483Z,165.83
2023-05-16T10:05:39.488Z,178.21
2023-05-16T10:06:39.501Z,178.73
2023-05-16T10:07:39.478Z,182.03
2023-05-16T10:08:39.464Z,179.49
2023-05-16T10:09:39.472Z,183.41
2023-05-16T10:10:39.604Z,189.23
2023-05-16T10:11:39.433Z,194.11
2023-05-16T10:12:39.443Z,200.12
2023-05-16T10:13:39.430Z,201.53
2023-05-16T10:14:39.418Z,202.59
2023-05-16T10:15:39.415Z,202.84
2023-05-16T10:16:39.485Z,205.58
2023-05-16T10:17:39.472Z,208.04
2023-05-16T10:18:39.429Z,215.26
2023-05-16T10:19:39.418Z,219.13
2023-05-16T10:20:39.378Z,217.86
2023-05-16T10:21:39.373Z,205.13
2023-05-16T10:22:39.383Z,199.86
2023-05-16T10:23:39.403Z,193.34
2023-05-16T10:24:39.910Z,179.41
2023-05-16T10:25:39.449Z,163.14
2023-05-16T10:26:39.432Z,160.50
2023-05-16T10:27:39.484Z,160.82
2023-05-16T10:28:39.518Z,162.70
2023-05-16T10:29:52.938Z,167.58
2023-05-16T10:30:40.534Z,167.60
2023-05-16T10:31:39.531Z,158.67
2023-05-16T10:32:42.507Z,156.50
2023-05-16T10:33:39.514Z,153.99
2023-05-16T10:34:39.507Z,153.07
2023-05-16T10:35:39.496Z,147.21
2023-05-16T10:36:39.499Z,132.49
2023-05-16T10:37:39.575Z,121.34
2023-05-16T10:38:39.485Z,108.75
2023-05-16T10:39:39.464Z,108.95
2023-05-16T10:40:39.449Z,109.79
2023-05-16T10:41:39.460Z,105.62
2023-05-16T10:42:39.455Z,104.54
2023-05-16T10:43:39.710Z,99.75
2023-05-16T10:44:39.876Z,100.36
2023-05-16T10:45:39.465Z,97.24
2023-05-16T10:46:39.665Z,98.52
2023-05-16T10:47:39.461Z,97.02
2023-05-16T10:48:39.457Z,95.33
2023-05-16T10:49:39.410Z,98.92
2023-05-16T10:50:39.412Z,97.22
2023-05-16T10:51:39.376Z,96.08
2023-05-16T10:52:39.380Z,92.88
2023-05-16T10:53:39.380Z,87.81
2023-05-16T10:54:39.373Z,89.63
2023-05-16T10:55:39.357Z,99.25
2023-05-16T10:56:39.449Z,95.73
2023-05-16T10:57:39.347Z,98.47
2023-05-16T10:58:39.348Z,96.28
2023-05-16T10:59:39.325Z,101.78
2023-05-16T11:00:39.342Z,101.83
2023-05-16T11:01:39.475Z,111.55
2023-05-16T11:02:39.409Z,110.15
2023-05-16T11:03:39.541Z,108.40
2023-05-16T11:04:39.300Z,114.16
2023-05-16T11:05:39.285Z,122.19
2023-05-16T11:06:39.399Z,122.16
2023-05-16T11:07:39.259Z,120.14
2023-05-16T11:08:39.249Z,126.59
2023-05-16T11:09:39.260Z,123.46
2023-05-16T11:10:39.259Z,124.27
2023-05-16T11:11:39.415Z,120.52
2023-05-16T11:12:39.239Z,119.88
2023-05-16T11:13:39.228Z,115.42
2023-05-16T11:14:39.277Z,111.44
2023-05-16T11:15:39.230Z,122.64
2023-05-16T11:16:39.449Z,139.75
2023-05-16T11:17:41.030Z,144.03
2023-05-16T11:18:39.220Z,133.62
2023-05-16T11:19:39.200Z,141.45
2023-05-16T11:20:39.185Z,143.87
2023-05-16T11:21:39.397Z,142.51
2023-05-16T11:22:39.177Z,143.41
2023-05-16T11:23:39.145Z,144.69
2023-05-16T11:24:39.169Z,149.36
2023-05-16T11:25:39.152Z,148.36
2023-05-16T11:26:39.406Z,143.15
2023-05-16T11:27:39.141Z,129.47
2023-05-16T11:28:39.124Z,133.50
2023-05-16T11:29:39.126Z,129.94
2023-05-16T11:30:39.126Z,129.44
2023-05-16T11:31:39.159Z,135.65
2023-05-16T11:32:39.149Z,139.84
2023-05-16T11:33:39.075Z,137.37
2023-05-16T11:34:39.072Z,127.30
2023-05-16T11:35:39.087Z,123.45
2023-05-16T11:36:39.061Z,120.66
2023-05-16T11:37:39.066Z,141.40
2023-05-16T11:38:39.056Z,149.46
2023-05-16T11:39:39.101Z,152.90
2023-05-16T11:40:39.041Z,139.23
2023-05-16T11:41:39.042Z,148.13
2023-05-16T11:42:39.025Z,151.54
2023-05-16T11:43:39.025Z,146.90
2023-05-16T11:44:39.003Z,153.45
2023-05-16T11:45:39.008Z,159.00
2023-05-16T11:46:39.130Z,157.60
2023-05-16T11:47:39.110Z,156.37
2023-05-16T11:48:39.085Z,160.93
2023-05-16T11:49:38.974Z,154.04
2023-05-16T11:50:38.986Z,150.53
2023-05-16T11:51:38.962Z,156.19
2023-05-16T11:52:38.982Z,151.43
2023-05-16T11:53:38.951Z,153.53
2023-05-16T11:54:38.953Z,156.69
2023-05-16T11:55:42.329Z,139.85
2023-05-16T11:56:38.940Z,132.11
2023-05-16T11:57:38.937Z,124.38
2023-05-16T11:58:38.927Z,121.29
2023-05-16T11:59:38.897Z,129.22
2023-05-16T12:00:38.887Z,132.27
2023-05-16T12:01:38.912Z,133.41
2023-05-16T12:02:38.944Z,133.17
2023-05-16T12:03:38.999Z,131.87
2023-05-16T12:04:39.120Z,128.72
2023-05-16T12:05:38.984Z,129.96
2023-05-16T12:06:38.896Z,129.18
2023-05-16T12:07:38.843Z,105.65
2023-05-16T12:08:38.837Z,95.39
2023-05-16T12:09:38.847Z,62.14
2023-05-16T12:10:38.829Z,56.41
2023-05-16T12:11:38.838Z,65.99
2023-05-16T12:12:38.841Z,72.92
2023-05-16T12:13:38.808Z,81.07
2023-05-16T12:14:38.812Z,86.92
2023-05-16T12:15:38.791Z,92.36
2023-05-16T12:16:38.882Z,94.52
2023-05-16T12:17:38.820Z,90.56
2023-05-16T12:18:41.228Z,93.50
2023-05-16T12:19:38.779Z,93.67
2023-05-16T12:20:38.760Z,95.22
2023-05-16T12:21:38.759Z,100.19
2023-05-16T12:22:38.759Z,107.25
2023-05-16T12:23:38.740Z,115.30
2023-05-16T12:24:38.748Z,117.78
2023-05-16T12:25:38.747Z,119.24
2023-05-16T12:26:38.720Z,122.67
2023-05-16T12:27:41.041Z,125.51
2023-05-16T12:28:38.733Z,130.91
2023-05-16T12:29:38.746Z,123.93