createdAt,value
2023-03-18T00:02:16.513Z,9.52
2023-03-18T00:04:45.617Z,9.88
2023-03-18T00:07:15.625Z,9.80
2023-03-18T00:09:45.112Z,10.05
2023-03-18T00:12:20.743Z,10.63
2023-03-18T00:14:50.094Z,9.30
2023-03-18T00:17:22.249Z,10.32
2023-03-18T00:19:53.907Z,10.18
2023-03-18T00:22:25.010Z,9.50
2023-03-18T00:24:55.036Z,9.90
2023-03-18T00:27:23.945Z,9.85
2023-03-18T00:29:52.994Z,9.90
2023-03-18T00:32:22.403Z,10.15
2023-03-18T00:34:51.307Z,9.50
2023-03-18T00:42:47.557Z,10.00
2023-03-18T00:45:17.593Z,10.13
2023-03-18T00:47:50.334Z,9.45
2023-03-18T00:50:17.150Z,9.23
2023-03-18T00:52:45.290Z,9.52
2023-03-18T00:55:15.811Z,9.63
2023-03-18T00:57:43.617Z,9.13
2023-03-18T01:00:11.607Z,9.30
2023-03-18T01:02:42.036Z,9.52
2023-03-18T01:05:11.877Z,10.07
2023-03-18T01:10:16.811Z,9.35
2023-03-18T01:12:46.765Z,9.80
2023-03-18T01:15:18.112Z,9.63
2023-03-18T01:17:47.972Z,9.38
2023-03-18T01:20:18.414Z,9.45
2023-03-18T01:22:48.973Z,9.00
2023-03-18T01:25:19.313Z,9.47
2023-03-18T01:30:36.100Z,9.50
2023-03-18T01:33:08.385Z,9.50
2023-03-18T01:35:42.040Z,9.40
2023-03-18T01:43:55.775Z,9.55
2023-03-18T01:46:39.021Z,9.63
2023-03-18T01:49:29.044Z,9.85
2023-03-18T01:51:58.987Z,9.88
2023-03-18T01:54:28.837Z,9.73
2023-03-18T01:57:04.434Z,9.32
2023-03-18T01:59:33.381Z,9.52
2023-03-18T02:02:09.280Z,8.60
2023-03-18T02:07:34.166Z,9.13
2023-03-18T02:12:47.416Z,9.63
2023-03-18T02:15:19.796Z,9.13
2023-03-18T02:17:51.927Z,9.45
2023-03-18T02:20:39.611Z,8.85
2023-03-18T02:23:36.297Z,9.00
2023-03-18T02:26:28.745Z,9.63
2023-03-18T02:29:01.440Z,8.82
2023-03-18T02:31:28.456Z,8.95
2023-03-18T02:33:55.221Z,9.02
2023-03-18T02:36:27.842Z,9.40
2023-03-18T02:38:58.098Z,9.13
2023-03-18T02:41:29.986Z,6.95
2023-03-18T02:43:59.316Z,9.13
2023-03-18T02:46:54.364Z,8.50
2023-03-18T02:49:24.786Z,9.15
2023-03-18T02:51:53.982Z,9.50
2023-03-18T02:54:35.778Z,9.13
2023-03-18T02:57:03.054Z,8.75
2023-03-18T02:59:32.620Z,9.30
2023-03-18T03:02:04.081Z,9.52
2023-03-18T03:04:33.809Z,9.38
2023-03-18T03:07:03.514Z,9.48
2023-03-18T03:09:31.078Z,9.13
2023-03-18T03:11:57.839Z,9.48
2023-03-18T03:14:24.558Z,9.43
2023-03-18T03:16:51.962Z,9.57
2023-03-18T03:19:18.573Z,9.00
2023-03-18T03:21:47.531Z,9.23
2023-03-18T03:24:16.475Z,8.73
2023-03-18T03:26:43.679Z,9.15
2023-03-18T03:29:12.959Z,9.30
2023-03-18T03:31:41.764Z,9.57
2023-03-18T03:34:13.249Z,9.20
2023-03-18T03:36:39.994Z,9.13
2023-03-18T03:39:09.874Z,9.70
2023-03-18T03:41:36.741Z,8.98
2023-03-18T03:44:06.525Z,9.07
2023-03-18T03:46:33.321Z,8.52
2023-03-18T03:49:00.098Z,8.77
2023-03-18T03:51:41.888Z,9.10
2023-03-18T03:54:13.310Z,9.48
2023-03-18T03:56:42.401Z,9.35
2023-03-18T03:59:11.750Z,9.70
2023-03-18T04:05:21.421Z,9.07
2023-03-18T04:07:53.025Z,9.45
2023-03-18T04:15:45.317Z,9.02
2023-03-18T04:18:14.893Z,9.00
2023-03-18T04:20:44.798Z,9.63
2023-03-18T04:23:13.578Z,9.25
2023-03-18T04:25:42.899Z,8.20
2023-03-18T04:28:11.685Z,9.57
2023-03-18T04:30:38.731Z,9.18
2023-03-18T04:35:43.753Z,9.43
2023-03-18T04:38:10.496Z,9.25
2023-03-18T04:40:40.097Z,9.30
2023-03-18T04:43:14.356Z,9.27
2023-03-18T04:45:45.760Z,8.95
2023-03-18T04:48:19.243Z,9.00
2023-03-18T04:50:53.578Z,9.13
2023-03-18T04:53:25.130Z,9.40
2023-03-18T04:55:55.554Z,8.50
2023-03-18T05:00:59.763Z,9.00
2023-03-18T05:03:30.766Z,8.73
2023-03-18T05:06:01.935Z,8.88
2023-03-18T05:13:54.073Z,9.25
2023-03-18T05:16:23.473Z,9.13
2023-03-18T05:18:52.886Z,9.60
2023-03-18T05:21:24.479Z,9.10
2023-03-18T05:23:58.213Z,9.00
2023-03-18T05:26:30.690Z,9.35
2023-03-18T05:29:00.501Z,9.32
2023-03-18T05:31:29.653Z,8.85
2023-03-18T05:33:56.345Z,8.63
2023-03-18T05:36:25.268Z,8.85
2023-03-18T05:38:52.499Z,9.18
2023-03-18T05:41:21.969Z,8.70
2023-03-18T05:43:51.111Z,9.23
2023-03-18T05:46:18.157Z,8.95
2023-03-18T05:48:47.005Z,9.25
2023-03-18T05:51:16.439Z,9.32
2023-03-18T05:53:46.624Z,8.50
2023-03-18T05:56:18.246Z,9.25
2023-03-18T05:58:44.980Z,8.73
2023-03-18T06:01:33.137Z,9.25
2023-03-18T06:04:01.157Z,8.45
2023-03-18T06:06:30.021Z,8.38
2023-03-18T06:09:01.353Z,8.88
2023-03-18T06:13:57.428Z,8.60
2023-03-18T06:16:26.497Z,8.48
2023-03-18T06:18:53.692Z,8.23
2023-03-18T06:21:20.487Z,8.55
2023-03-18T06:23:47.116Z,8.27
2023-03-18T06:26:16.011Z,8.18
2023-03-18T06:28:42.805Z,8.27
2023-03-18T06:31:11.699Z,8.10
2023-03-18T06:33:43.158Z,9.02
2023-03-18T06:39:12.453Z,8.02
2023-03-18T06:41:39.749Z,8.10
2023-03-18T06:44:09.897Z,8.20
2023-03-18T06:46:37.397Z,8.68
2023-03-18T06:49:04.285Z,8.23
2023-03-18T06:51:33.114Z,8.40
2023-03-18T06:54:05.802Z,8.18
2023-03-18T06:56:34.771Z,8.48
2023-03-18T06:59:04.619Z,8.23
2023-03-18T07:01:32.826Z,7.95
2023-03-18T07:04:00.862Z,8.48
2023-03-18T07:06:30.215Z,7.85
2023-03-18T07:08:57.418Z,8.10
2023-03-18T07:11:27.109Z,7.70
2023-03-18T07:13:59.735Z,8.43
2023-03-18T07:16:31.553Z,7.90
2023-03-18T07:19:02.832Z,7.60
2023-03-18T07:24:03.036Z,8.00
2023-03-18T07:26:34.415Z,7.82
2023-03-18T07:29:01.863Z,7.35
2023-03-18T07:31:30.687Z,8.55
2023-03-18T07:33:59.597Z,7.80
2023-03-18T07:36:28.380Z,7.78
2023-03-18T07:38:59.977Z,8.15
2023-03-18T07:41:28.861Z,7.85
2023-03-18T07:43:58.730Z,8.13
2023-03-18T07:46:27.593Z,8.05
2023-03-18T07:48:59.026Z,8.30
2023-03-18T07:51:28.091Z,7.97
2023-03-18T07:53:57.438Z,7.97
2023-03-18T07:56:27.296Z,7.85
2023-03-18T08:04:19.973Z,8.55
2023-03-18T08:06:50.119Z,8.20
2023-03-18T08:09:18.964Z,7.97
2023-03-18T08:11:45.900Z,7.50
2023-03-18T08:16:53.911Z,7.63
2023-03-18T08:19:25.220Z,7.15
2023-03-18T08:24:28.361Z,7.75
2023-03-18T08:26:55.708Z,7.60
2023-03-18T08:29:24.565Z,8.25
2023-03-18T08:31:54.580Z,8.50
2023-03-18T08:34:42.802Z,8.45
2023-03-18T08:37:09.741Z,8.60
2023-03-18T08:39:38.599Z,8.65
2023-03-18T08:42:07.560Z,8.30
2023-03-18T08:44:39.421Z,8.90
2023-03-18T08:47:08.705Z,9.02
2023-03-18T08:49:38.740Z,9.07
2023-03-18T08:52:08.386Z,9.57
2023-03-18T08:54:36.308Z,9.20
2023-03-18T08:57:03.747Z,10.18
2023-03-18T08:59:39.710Z,10.80
2023-03-18T09:02:07.161Z,10.63
2023-03-18T09:04:40.117Z,11.35
2023-03-18T09:07:13.047Z,11.43
2023-03-18T09:09:44.419Z,12.00
2023-03-18T09:12:14.184Z,13.00
2023-03-18T09:14:44.269Z,12.60
2023-03-18T09:17:16.338Z,12.32
2023-03-18T09:19:43.026Z,12.88
2023-03-18T09:22:11.829Z,13.00
2023-03-18T09:24:41.665Z,12.70
2023-03-18T09:27:10.567Z,12.70
2023-03-18T09:29:42.019Z,13.00
2023-03-18T09:32:11.218Z,13.00
2023-03-18T09:34:37.891Z,13.43
2023-03-18T09:37:05.137Z,13.65
2023-03-18T09:39:34.914Z,14.00
2023-03-18T09:42:05.512Z,14.65
2023-03-18T09:44:34.140Z,14.18
2023-03-18T09:47:50.866Z,14.15
2023-03-18T09:50:52.721Z,13.90
2023-03-18T09:53:32.754Z,14.57
2023-03-18T09:56:02.179Z,13.88
2023-03-18T09:58:46.763Z,13.70
2023-03-18T10:01:13.930Z,14.75
2023-03-18T10:03:51.111Z,13.88
2023-03-18T10:06:18.956Z,14.90
2023-03-18T10:08:53.124Z,14.07
2023-03-18T10:11:23.214Z,13.73
2023-03-18T10:14:29.321Z,14.73
2023-03-18T10:17:18.106Z,14.15
2023-03-18T10:19:52.680Z,14.05
2023-03-18T10:22:51.703Z,13.88
2023-03-18T10:25:47.671Z,13.80
2023-03-18T10:28:52.335Z,14.20
2023-03-18T10:31:47.630Z,13.85
2023-03-18T10:34:24.055Z,12.95
2023-03-18T10:37:19.080Z,14.63
2023-03-18T10:39:49.960Z,13.40
2023-03-18T10:42:23.558Z,13.85
2023-03-18T10:44:50.344Z,13.00
2023-03-18T10:47:25.300Z,12.85
2023-03-18T10:50:43.220Z,13.27
2023-03-18T10:53:37.442Z,13.35
2023-03-18T10:56:11.542Z,12.50
2023-03-18T10:58:38.995Z,12.48
2023-03-18T11:01:18.734Z,12.75
2023-03-18T11:04:06.191Z,12.60
2023-03-18T11:06:58.510Z,12.45
2023-03-18T11:09:33.537Z,12.38
2023-03-18T11:12:07.414Z,12.38
2023-03-18T11:14:34.807Z,12.23
2023-03-18T11:17:20.463Z,13.07
2023-03-18T11:20:20.922Z,11.50
2023-03-18T11:22:56.182Z,12.57
2023-03-18T11:25:26.616Z,11.85
2023-03-18T11:28:05.331Z,12.00
2023-03-18T11:30:48.334Z,12.02
2023-03-18T11:33:19.822Z,13.30
2023-03-18T11:35:58.322Z,12.18
2023-03-18T11:38:28.754Z,12.73
2023-03-18T11:41:18.074Z,11.93
2023-03-18T11:44:11.456Z,11.25
2023-03-18T11:46:47.967Z,12.20
2023-03-18T11:49:20.266Z,12.13
2023-03-18T11:51:56.171Z,11.18
2023-03-18T11:54:45.141Z,11.63
2023-03-18T11:57:32.408Z,11.65
2023-03-18T12:00:17.563Z,12.20
2023-03-18T12:02:50.687Z,12.27
2023-03-18T12:05:38.967Z,11.35
2023-03-18T12:08:29.282Z,11.25
2023-03-18T12:11:14.764Z,11.43
2023-03-18T12:14:00.170Z,11.32
2023-03-18T12:16:50.503Z,11.35
2023-03-18T12:19:20.088Z,11.27
2023-03-18T12:21:59.088Z,10.43
2023-03-18T12:24:36.738Z,11.05
2023-03-18T12:27:07.517Z,10.75
2023-03-18T12:30:01.996Z,11.30
2023-03-18T12:32:35.552Z,10.52
2023-03-18T12:35:09.227Z,10.05
2023-03-18T12:37:47.822Z,11.25
2023-03-18T12:40:52.617Z,10.73
2023-03-18T12:43:22.182Z,11.38
2023-03-18T12:45:50.972Z,10.35
2023-03-18T12:48:44.281Z,10.25
2023-03-18T12:51:16.851Z,11.38
2023-03-18T12:53:51.709Z,9.90
2023-03-18T12:56:25.739Z,10.27
2023-03-18T12:59:17.219Z,10.43
2023-03-18T13:04:24.638Z,9.25
2023-03-18T13:09:43.646Z,9.65
2023-03-18T13:12:13.344Z,9.75
2023-03-18T13:14:53.761Z,9.52
2023-03-18T13:17:25.141Z,9.38
2023-03-18T13:19:56.803Z,9.50
2023-03-18T13:22:42.791Z,9.00
2023-03-18T13:25:24.483Z,9.13
2023-03-18T13:28:04.676Z,8.73
2023-03-18T13:30:34.584Z,8.77
2023-03-18T13:33:29.431Z,9.38
2023-03-18T13:36:08.798Z,8.73
2023-03-18T13:38:57.909Z,8.38
2023-03-18T13:41:46.574Z,9.02
2023-03-18T13:44:23.521Z,8.40
2023-03-18T13:47:04.953Z,9.07
2023-03-18T13:52:04.340Z,8.13
2023-03-18T13:54:38.577Z,8.10
2023-03-18T13:57:26.736Z,7.97
2023-03-18T14:00:14.857Z,8.20
2023-03-18T14:02:45.675Z,8.57
2023-03-18T14:05:35.354Z,8.10
2023-03-18T14:08:34.871Z,8.10
2023-03-18T14:11:20.213Z,7.95
2023-03-18T14:14:03.003Z,8.68
2023-03-18T14:16:30.987Z,7.80
2023-03-18T14:19:03.353Z,7.55
2023-03-18T14:21:33.627Z,8.15
2023-03-18T14:24:16.123Z,7.90
2023-03-18T14:26:49.229Z,7.47
2023-03-18T14:29:24.182Z,7.60
2023-03-18T14:32:03.028Z,7.13
2023-03-18T14:34:33.731Z,7.93
2023-03-18T14:37:03.281Z,7.97
2023-03-18T14:39:51.452Z,7.10
2023-03-18T14:42:41.991Z,7.20
2023-03-18T14:45:21.199Z,7.30
2023-03-18T14:47:50.850Z,7.82
2023-03-18T14:50:45.518Z,7.13
2023-03-18T14:53:22.811Z,7.60
2023-03-18T14:55:56.938Z,6.60
2023-03-18T14:58:26.644Z,7.43
2023-03-18T15:01:17.935Z,6.80
2023-03-18T15:03:49.386Z,7.40
2023-03-18T15:06:21.742Z,6.75
2023-03-18T15:09:08.913Z,7.15
2023-03-18T15:11:40.012Z,6.90
2023-03-18T15:14:18.204Z,6.72
2023-03-18T15:16:54.756Z,6.82
2023-03-18T15:19:21.717Z,6.88
2023-03-18T15:21:51.558Z,6.78
2023-03-18T15:24:23.101Z,6.63
2023-03-18T15:27:03.036Z,6.28
2023-03-18T15:29:37.417Z,6.53
2023-03-18T15:32:10.365Z,6.45
2023-03-18T15:34:39.715Z,6.43
2023-03-18T15:39:46.326Z,6.40
2023-03-18T15:42:26.554Z,5.90
2023-03-18T15:44:58.533Z,6.32
2023-03-18T15:47:31.721Z,6.20
2023-03-18T15:50:09.842Z,6.40
2023-03-18T15:52:40.890Z,6.28
2023-03-18T15:55:29.505Z,6.30
2023-03-18T15:57:56.942Z,6.03
2023-03-18T16:00:23.879Z,5.80
2023-03-18T16:02:51.633Z,6.03
2023-03-18T16:05:28.352Z,5.57
2023-03-18T16:08:14.652Z,5.60
2023-03-18T16:10:43.765Z,5.80
2023-03-18T16:13:15.189Z,5.68
2023-03-18T16:15:44.887Z,6.18
2023-03-18T16:18:13.942Z,6.18
2023-03-18T16:20:41.990Z,6.13
2023-03-18T16:23:08.746Z,6.13
2023-03-18T16:25:38.025Z,6.15
2023-03-18T16:28:04.963Z,5.82
2023-03-18T16:30:31.893Z,5.20
2023-03-18T16:32:58.710Z,5.72
2023-03-18T16:35:36.222Z,5.20
2023-03-18T16:38:06.431Z,5.88
2023-03-18T16:40:33.188Z,5.55
2023-03-18T16:42:59.906Z,5.30
2023-03-18T16:45:33.649Z,5.68
2023-03-18T16:48:09.459Z,6.20
2023-03-18T16:50:37.239Z,5.63
2023-03-18T16:53:13.005Z,5.15
2023-03-18T16:55:39.915Z,5.95
2023-03-18T16:58:06.983Z,5.13
2023-03-18T17:00:36.704Z,5.15
2023-03-18T17:03:08.782Z,5.22
2023-03-18T17:05:40.088Z,5.45
2023-03-18T17:08:07.131Z,5.28
2023-03-18T17:10:37.210Z,5.20
2023-03-18T17:13:07.721Z,5.53
2023-03-18T17:15:37.057Z,5.60
2023-03-18T17:18:12.752Z,5.45
2023-03-18T17:20:44.734Z,5.05
2023-03-18T17:23:27.107Z,5.03
2023-03-18T17:25:59.231Z,5.20
2023-03-18T17:28:30.541Z,5.20
2023-03-18T17:33:29.209Z,5.40
2023-03-18T17:35:56.679Z,5.20
2023-03-18T17:38:25.488Z,4.78
2023-03-18T17:40:54.654Z,4.75
2023-03-18T17:43:29.850Z,5.53
2023-03-18T17:45:57.066Z,5.32
2023-03-18T17:48:36.629Z,4.65
2023-03-18T17:51:12.416Z,4.90
2023-03-18T17:53:48.473Z,5.50
2023-03-18T17:56:22.473Z,4.63
2023-03-18T17:58:50.528Z,5.25
2023-03-18T18:01:24.484Z,4.85
2023-03-18T18:03:53.409Z,5.07
2023-03-18T18:06:25.463Z,4.88
2023-03-18T18:08:52.196Z,4.78
2023-03-18T18:11:25.678Z,4.97
2023-03-18T18:13:58.639Z,4.97
2023-03-18T18:16:31.568Z,4.65
2023-03-18T18:19:00.764Z,4.80
2023-03-18T18:21:32.228Z,5.15
2023-03-18T18:24:03.651Z,4.45
2023-03-18T18:26:33.328Z,4.70
2023-03-18T18:29:06.961Z,4.50
2023-03-18T18:31:41.697Z,5.30
2023-03-18T18:34:08.908Z,4.82
2023-03-18T18:36:35.606Z,4.85
2023-03-18T18:39:02.384Z,5.30
2023-03-18T18:41:29.121Z,5.45
2023-03-18T18:44:00.936Z,5.43
2023-03-18T18:46:31.117Z,5.60
2023-03-18T18:49:00.764Z,5.45
2023-03-18T18:51:33.112Z,5.57
2023-03-18T18:54:00.107Z,5.50
2023-03-18T18:56:34.317Z,5.45
2023-03-18T18:59:09.611Z,5.75
2023-03-18T19:01:36.295Z,6.25
2023-03-18T19:04:05.240Z,6.50
2023-03-18T19:06:35.474Z,5.95
2023-03-18T19:09:05.579Z,6.88
2023-03-18T19:11:34.831Z,5.80
2023-03-18T19:14:26.461Z,6.90
2023-03-18T19:16:59.000Z,6.53
2023-03-18T19:19:27.864Z,6.78
2023-03-18T19:21:56.706Z,7.15
2023-03-18T19:24:32.274Z,7.15
2023-03-18T19:27:03.330Z,7.43
2023-03-18T19:29:33.216Z,8.10
2023-03-18T19:32:01.509Z,8.35
2023-03-18T19:34:29.824Z,8.40
2023-03-18T19:36:56.699Z,9.05
2023-03-18T19:39:31.266Z,9.13
2023-03-18T19:42:03.167Z,9.70
2023-03-18T19:44:34.992Z,10.10
2023-03-18T19:47:04.063Z,10.73
2023-03-18T19:49:39.337Z,11.02
2023-03-18T19:52:16.599Z,10.52
2023-03-18T19:54:46.633Z,10.73
2023-03-18T19:57:27.601Z,11.20
2023-03-18T19:59:56.485Z,11.27
2023-03-18T20:02:27.472Z,11.82
2023-03-18T20:04:59.041Z,12.45
2023-03-18T20:07:26.997Z,13.15
2023-03-18T20:09:56.176Z,14.07
2023-03-18T20:12:39.399Z,12.90
2023-03-18T20:15:10.889Z,13.82
2023-03-18T20:17:39.075Z,14.57
2023-03-18T20:20:07.489Z,13.95
2023-03-18T20:22:41.679Z,15.00
2023-03-18T20:25:13.582Z,15.80
2023-03-18T20:27:40.272Z,15.73
2023-03-18T20:30:23.592Z,16.10
2023-03-18T20:32:54.917Z,15.63
2023-03-18T20:35:23.962Z,17.02
2023-03-18T20:37:54.233Z,16.80
2023-03-18T20:40:24.121Z,17.38
2023-03-18T20:42:52.568Z,16.42
2023-03-18T20:45:19.716Z,17.02
2023-03-18T20:47:51.165Z,18.20
2023-03-18T20:50:27.272Z,17.42
2023-03-18T20:52:53.956Z,18.10
2023-03-18T20:55:25.618Z,17.52
2023-03-18T20:57:52.637Z,18.45
2023-03-18T21:03:25.208Z,17.20
2023-03-18T21:05:57.838Z,17.97
2023-03-18T21:08:25.467Z,17.90
2023-03-18T21:10:52.885Z,18.40
2023-03-18T21:13:38.303Z,17.42
2023-03-18T21:16:13.704Z,17.95
2023-03-18T21:18:45.512Z,17.92
2023-03-18T21:21:33.165Z,18.58
2023-03-18T21:24:04.636Z,18.65
2023-03-18T21:26:34.119Z,18.08
2023-03-18T21:29:07.835Z,18.08
2023-03-18T21:31:37.152Z,19.83
2023-03-18T21:34:08.167Z,19.45
2023-03-18T21:36:34.844Z,18.98
2023-03-18T21:39:06.522Z,18.67
2023-03-18T21:41:37.856Z,19.50
2023-03-18T21:44:04.791Z,19.92
2023-03-18T21:46:32.130Z,18.98
2023-03-18T21:48:58.962Z,19.33
2023-03-18T21:51:37.914Z,20.25
2023-03-18T21:54:08.712Z,16.17
2023-03-18T21:56:37.658Z,21.25
2023-03-18T21:59:04.310Z,21.40
2023-03-18T22:04:14.756Z,22.90
2023-03-18T22:09:32.609Z,23.17
2023-03-18T22:12:04.544Z,23.13
2023-03-18T22:14:36.080Z,23.40
2023-03-18T22:17:08.708Z,23.85
2023-03-18T22:19:35.670Z,24.20
2023-03-18T22:22:05.265Z,24.33
2023-03-18T22:24:32.011Z,24.48
2023-03-18T22:27:24.906Z,23.27
2023-03-18T22:29:54.275Z,23.77
2023-03-18T22:32:45.827Z,24.13
2023-03-18T22:35:20.888Z,23.55
2023-03-18T22:37:47.844Z,23.02
2023-03-18T22:40:26.140Z,22.85
2023-03-18T22:42:59.620Z,23.10
2023-03-18T22:45:38.068Z,23.45
2023-03-18T22:48:07.309Z,22.75
2023-03-18T22:50:37.784Z,24.05
2023-03-18T22:53:06.276Z,22.67
2023-03-18T22:55:43.780Z,22.33
2023-03-18T22:58:40.483Z,22.30
2023-03-18T23:01:07.368Z,21.67
2023-03-18T23:03:35.272Z,21.25
2023-03-18T23:06:02.776Z,21.58
2023-03-18T23:13:55.252Z,21.02
2023-03-18T23:19:19.583Z,21.92
2023-03-18T23:21:49.246Z,20.95
2023-03-18T23:24:35.419Z,20.40
2023-03-18T23:27:07.296Z,20.25
2023-03-18T23:29:34.051Z,19.48
2023-03-18T23:32:04.067Z,20.15
2023-03-18T23:34:32.879Z,19.60
2023-03-18T23:37:01.482Z,19.38
2023-03-18T23:39:33.024Z,18.92
2023-03-18T23:47:39.653Z,18.90
2023-03-18T23:50:10.002Z,19.30
2023-03-18T23:52:36.975Z,18.73
2023-03-18T23:55:18.386Z,18.50
2023-03-18T23:57:53.520Z,18.10
