createdAt,value
2019-04-26T00:01:49.146Z,26.72
2019-04-26T00:06:50.546Z,26.55
2019-04-26T00:11:53.983Z,26.57
2019-04-26T00:16:55.428Z,27.00
2019-04-26T00:21:56.849Z,26.70
2019-04-26T00:26:58.317Z,26.70
2019-04-26T00:31:59.783Z,26.66
2019-04-26T00:37:01.163Z,26.81
2019-04-26T00:42:02.538Z,26.86
2019-04-26T00:47:03.987Z,27.01
2019-04-26T00:52:06.274Z,27.37
2019-04-26T00:57:07.666Z,27.90
2019-04-26T01:02:09.846Z,27.76
2019-04-26T01:07:11.300Z,28.93
2019-04-26T01:12:12.748Z,28.88
2019-04-26T01:17:14.193Z,31.12
2019-04-26T01:22:16.833Z,32.12
2019-04-26T01:27:18.558Z,30.04
2019-04-26T01:32:20.329Z,31.46
2019-04-26T01:37:20.841Z,34.02
2019-04-26T01:42:24.921Z,34.86
2019-04-26T01:47:26.308Z,35.95
2019-04-26T01:52:27.749Z,36.43
2019-04-26T01:57:29.456Z,36.23
2019-04-26T02:02:30.663Z,37.84
2019-04-26T02:07:38.143Z,37.90
2019-04-26T02:12:40.319Z,39.20
2019-04-26T02:17:41.743Z,40.19
2019-04-26T02:28:10.145Z,40.73
2019-04-26T02:33:11.633Z,40.17
2019-04-26T02:38:13.214Z,42.06
2019-04-26T02:43:14.595Z,42.81
2019-04-26T02:53:47.945Z,43.00
2019-04-26T02:59:04.399Z,45.19
2019-04-26T03:04:05.774Z,46.16
2019-04-26T03:09:07.219Z,46.37
2019-04-26T03:14:18.510Z,46.77
2019-04-26T03:19:43.505Z,47.43
2019-04-26T03:24:45.820Z,50.05
2019-04-26T03:30:18.255Z,50.96
2019-04-26T03:35:12.127Z,52.28
2019-04-26T03:40:34.615Z,52.76
2019-04-26T03:45:37.124Z,54.00
2019-04-26T03:56:16.091Z,52.66
2019-04-26T04:01:18.014Z,54.69
2019-04-26T04:06:19.613Z,56.79
2019-04-26T04:11:21.175Z,55.73
2019-04-26T04:22:04.242Z,57.25
2019-04-26T04:27:07.974Z,57.67
2019-04-26T04:38:01.783Z,57.49
2019-04-26T04:48:37.645Z,55.92
2019-04-26T04:53:47.886Z,56.06
2019-04-26T04:58:54.975Z,56.03
2019-04-26T05:03:57.160Z,54.74
2019-04-26T05:08:58.568Z,56.90
2019-04-26T05:14:10.881Z,56.25
2019-04-26T05:19:25.127Z,57.21
2019-04-26T05:24:35.210Z,55.84
2019-04-26T05:41:44.602Z,55.58
2019-04-26T05:46:53.594Z,57.12
2019-04-26T05:57:50.973Z,52.71
2019-04-26T06:02:59.045Z,52.31
2019-04-26T06:08:15.330Z,54.37
2019-04-26T06:18:55.918Z,53.22
2019-04-26T06:24:02.924Z,53.92
2019-04-26T06:29:32.733Z,53.87
2019-04-26T06:40:13.152Z,52.65
2019-04-26T06:45:34.539Z,54.55
2019-04-26T06:50:36.850Z,54.33
2019-04-26T06:55:57.715Z,53.95
2019-04-26T07:01:09.669Z,53.41
2019-04-26T07:06:12.128Z,54.83
2019-04-26T07:16:53.352Z,54.25
2019-04-26T07:22:13.275Z,53.16
2019-04-26T07:27:15.512Z,52.76
2019-04-26T07:32:40.295Z,53.56
2019-04-26T07:43:28.641Z,54.04
2019-04-26T07:54:30.828Z,50.96
2019-04-26T08:05:14.843Z,52.51
2019-04-26T08:10:16.173Z,51.62
2019-04-26T08:20:50.081Z,50.62
2019-04-26T08:25:51.409Z,50.68
2019-04-26T08:30:52.743Z,48.95
2019-04-26T08:35:54.139Z,48.01
2019-04-26T08:40:55.484Z,50.12
2019-04-26T08:46:03.046Z,49.52
2019-04-26T08:50:59.016Z,47.70
2019-04-26T08:56:00.385Z,51.25
2019-04-26T09:01:02.684Z,50.31
2019-04-26T09:11:34.943Z,52.86
2019-04-26T09:16:35.199Z,50.38
2019-04-26T09:21:37.240Z,52.23
2019-04-26T09:26:42.602Z,51.89
2019-04-26T09:31:41.743Z,52.34
2019-04-26T09:36:43.063Z,52.30
2019-04-26T09:41:44.368Z,54.11
2019-04-26T09:46:52.801Z,55.22
2019-04-26T09:51:53.079Z,53.65
2019-04-26T09:56:54.444Z,55.10
2019-04-26T10:01:59.409Z,56.38
2019-04-26T10:06:59.479Z,55.79
2019-04-26T10:12:07.369Z,55.71
2019-04-26T10:17:15.790Z,55.29
2019-04-26T10:22:15.700Z,56.09
2019-04-26T10:27:17.390Z,57.57
2019-04-26T10:32:21.953Z,55.89
2019-04-26T10:37:22.816Z,54.72
2019-04-26T10:42:24.884Z,57.32
2019-04-26T10:47:26.998Z,58.89
2019-04-26T10:52:37.729Z,59.94
2019-04-26T11:03:28.882Z,57.75
2019-04-26T11:08:30.172Z,59.87
2019-04-26T11:13:31.486Z,59.28
2019-04-26T11:18:35.193Z,59.27
2019-04-26T11:23:36.570Z,59.89
2019-04-26T11:28:37.956Z,57.29
2019-04-26T11:33:44.627Z,58.58
2019-04-26T11:38:40.709Z,58.40
2019-04-26T11:43:42.141Z,59.96
2019-04-26T11:48:43.486Z,60.38
2019-04-26T11:53:46.242Z,63.35
2019-04-26T11:58:47.122Z,62.12
2019-04-26T12:09:31.630Z,64.13
2019-04-26T12:14:41.460Z,64.68
2019-04-26T12:19:42.806Z,64.78
2019-04-26T12:24:45.251Z,65.78
2019-04-26T12:29:48.229Z,65.72
2019-04-26T12:34:48.294Z,67.13
2019-04-26T12:39:49.684Z,67.63
2019-04-26T12:50:19.023Z,69.05
2019-04-26T12:55:24.226Z,68.44
2019-04-26T13:00:37.526Z,68.10
2019-04-26T13:05:38.061Z,68.35
2019-04-26T13:10:57.441Z,68.53
2019-04-26T13:15:58.921Z,66.69
2019-04-26T13:21:07.892Z,67.52
2019-04-26T13:26:22.842Z,66.50
2019-04-26T13:31:35.249Z,66.29
2019-04-26T13:36:44.058Z,65.95
2019-04-26T13:42:04.050Z,65.26
2019-04-26T13:47:08.110Z,64.30
2019-04-26T13:52:10.975Z,63.94
2019-04-26T13:57:12.323Z,63.51
2019-04-26T14:02:13.774Z,63.45
2019-04-26T14:07:15.372Z,63.03
2019-04-26T14:12:22.589Z,61.78
2019-04-26T14:17:26.060Z,61.15
2019-04-26T14:22:25.778Z,61.53
2019-04-26T14:27:28.356Z,60.83
2019-04-26T14:32:29.805Z,60.64
2019-04-26T14:37:39.933Z,61.02
2019-04-26T14:42:46.039Z,61.61
2019-04-26T14:47:47.649Z,61.79
2019-04-26T14:52:44.295Z,62.86
2019-04-26T14:57:46.882Z,63.44
2019-04-26T15:02:55.810Z,66.34
2019-04-26T15:07:53.795Z,68.22
2019-04-26T15:13:11.456Z,69.31
2019-04-26T15:17:59.471Z,67.62
2019-04-26T15:22:57.852Z,67.54
2019-04-26T15:27:59.217Z,67.01
2019-04-26T15:33:03.025Z,67.21
2019-04-26T15:38:03.394Z,66.83
2019-04-26T15:43:14.340Z,65.65
2019-04-26T15:53:36.168Z,67.18
2019-04-26T15:58:38.117Z,66.19
2019-04-26T16:03:40.870Z,66.82
2019-04-26T16:08:43.974Z,65.87
2019-04-26T16:13:52.131Z,65.81
2019-04-26T16:18:55.545Z,64.88
2019-04-26T16:23:55.217Z,63.68
2019-04-26T16:29:00.699Z,63.12
2019-04-26T16:34:10.485Z,61.58
2019-04-26T16:39:06.625Z,61.08
2019-04-26T16:44:10.107Z,60.66
2019-04-26T16:49:14.257Z,60.69
2019-04-26T16:54:20.860Z,60.94
2019-04-26T16:59:24.169Z,60.63
2019-04-26T17:04:28.693Z,60.46
2019-04-26T17:09:29.691Z,60.92
2019-04-26T17:14:27.116Z,61.07
2019-04-26T17:19:37.533Z,61.23
2019-04-26T17:30:14.580Z,60.93
2019-04-26T17:35:19.523Z,59.90
2019-04-26T17:40:25.291Z,59.98
2019-04-26T17:45:24.215Z,59.97
2019-04-26T17:50:35.471Z,59.31
2019-04-26T17:55:36.750Z,59.10
2019-04-26T18:00:45.916Z,59.49
2019-04-26T18:05:56.681Z,58.74
2019-04-26T18:10:46.387Z,58.09
2019-04-26T18:16:09.675Z,58.84
2019-04-26T18:21:19.151Z,58.89
2019-04-26T18:26:21.528Z,58.66
2019-04-26T18:31:28.882Z,59.76
2019-04-26T18:36:27.640Z,59.40
2019-04-26T18:41:28.816Z,58.79
2019-04-26T18:46:35.713Z,58.25
2019-04-26T18:51:34.418Z,58.42
2019-04-26T18:56:39.561Z,58.28
2019-04-26T19:01:41.011Z,58.16
2019-04-26T19:06:42.414Z,58.41
2019-04-26T19:11:48.335Z,58.16
2019-04-26T19:16:50.224Z,58.28
2019-04-26T19:21:54.631Z,58.50
2019-04-26T19:26:54.631Z,58.26
2019-04-26T19:31:56.641Z,58.19
2019-04-26T19:36:59.739Z,58.01
2019-04-26T19:41:58.771Z,57.90
2019-04-26T19:47:06.922Z,58.02
2019-04-26T19:52:08.624Z,58.11
2019-04-26T19:57:25.782Z,58.25
2019-04-26T20:02:35.857Z,58.45
2019-04-26T20:07:33.146Z,58.54
2019-04-26T20:12:35.454Z,58.65
2019-04-26T20:17:34.229Z,58.45
2019-04-26T20:22:35.623Z,58.38
2019-04-26T20:27:37.827Z,58.34
2019-04-26T20:32:41.979Z,58.41
2019-04-26T20:37:41.582Z,58.15
2019-04-26T20:42:42.854Z,58.09
2019-04-26T20:47:49.333Z,57.90
2019-04-26T20:52:45.785Z,57.98
2019-04-26T20:57:48.404Z,58.32
2019-04-26T21:02:54.175Z,58.08
2019-04-26T21:07:51.982Z,57.81
2019-04-26T21:12:54.908Z,57.82
2019-04-26T21:17:56.737Z,57.70
2019-04-26T21:22:57.734Z,57.67
2019-04-26T21:28:13.729Z,57.60
2019-04-26T21:33:15.109Z,57.79
2019-04-26T21:38:18.512Z,57.57
2019-04-26T21:43:20.658Z,57.75
2019-04-26T21:48:23.563Z,57.84
2019-04-26T21:53:23.977Z,57.69
2019-04-26T21:58:25.621Z,57.70
2019-04-26T22:03:27.019Z,57.38
2019-04-26T22:08:28.708Z,57.37
2019-04-26T22:13:30.109Z,57.66
2019-04-26T22:18:32.907Z,58.25
2019-04-26T22:23:33.583Z,58.50
2019-04-26T22:28:35.918Z,58.52
2019-04-26T22:33:36.476Z,58.74
2019-04-26T22:38:38.018Z,58.85
2019-04-26T22:43:44.121Z,59.12
2019-04-26T22:48:45.423Z,59.01
2019-04-26T22:53:46.796Z,58.54
2019-04-26T22:58:48.168Z,58.50
2019-04-26T23:03:49.533Z,58.50
2019-04-26T23:08:50.907Z,58.30
2019-04-26T23:13:55.783Z,58.23
2019-04-26T23:18:55.506Z,58.23
2019-04-26T23:23:56.848Z,57.97
2019-04-26T23:28:58.248Z,57.84
2019-04-26T23:33:59.605Z,57.72
2019-04-26T23:39:01.049Z,57.89
2019-04-26T23:44:06.369Z,57.52
2019-04-26T23:49:03.912Z,57.53
2019-04-26T23:54:06.029Z,57.16
2019-04-26T23:59:20.731Z,56.95
