createdAt,value
2018-12-18T00:00:18.343Z,0.00
2018-12-18T00:01:18.330Z,0.00
2018-12-18T00:02:18.315Z,0.00
2018-12-18T00:03:18.302Z,0.00
2018-12-18T00:04:18.289Z,0.00
2018-12-18T00:05:18.276Z,0.00
2018-12-18T00:06:18.311Z,0.00
2018-12-18T00:07:18.248Z,0.00
2018-12-18T00:08:18.234Z,0.00
2018-12-18T00:09:18.220Z,0.00
2018-12-18T00:10:18.208Z,0.00
2018-12-18T00:11:18.243Z,0.00
2018-12-18T00:12:18.178Z,0.00
2018-12-18T00:13:18.165Z,0.00
2018-12-18T00:14:18.150Z,0.00
2018-12-18T00:15:18.137Z,0.00
2018-12-18T00:16:18.175Z,0.00
2018-12-18T00:17:18.110Z,0.00
2018-12-18T00:18:18.097Z,0.00
2018-12-18T00:19:18.082Z,0.00
2018-12-18T00:20:18.068Z,0.00
2018-12-18T00:21:18.055Z,0.00
2018-12-18T00:22:18.141Z,0.00
2018-12-18T00:23:18.027Z,0.00
2018-12-18T00:24:18.014Z,0.00
2018-12-18T00:25:18.002Z,0.00
2018-12-18T00:26:17.986Z,0.00
2018-12-18T00:27:17.974Z,0.00
2018-12-18T00:28:17.959Z,0.00
2018-12-18T00:29:17.946Z,0.00
2018-12-18T00:30:17.931Z,0.00
2018-12-18T00:31:17.918Z,0.00
2018-12-18T00:32:17.907Z,0.00
2018-12-18T00:33:17.892Z,0.00
2018-12-18T00:34:17.877Z,0.00
2018-12-18T00:35:17.868Z,0.00
2018-12-18T00:36:17.850Z,0.00
2018-12-18T00:37:17.836Z,0.00
2018-12-18T00:38:17.822Z,0.00
2018-12-18T00:39:17.809Z,0.00
2018-12-18T00:40:17.799Z,0.00
2018-12-18T00:41:17.782Z,0.00
2018-12-18T00:42:17.767Z,0.00
2018-12-18T00:43:17.754Z,0.00
2018-12-18T00:44:17.740Z,0.00
2018-12-18T00:45:17.726Z,0.00
2018-12-18T00:46:17.713Z,0.00
2018-12-18T00:47:17.699Z,0.00
2018-12-18T00:48:17.735Z,0.00
2018-12-18T00:49:17.672Z,0.00
2018-12-18T00:50:17.661Z,0.00
2018-12-18T00:51:17.646Z,0.00
2018-12-18T00:52:17.630Z,0.00
2018-12-18T00:53:17.618Z,0.00
2018-12-18T00:54:17.603Z,0.00
2018-12-18T00:55:17.589Z,0.00
2018-12-18T00:56:17.576Z,0.00
2018-12-18T00:57:17.567Z,0.00
2018-12-18T00:58:17.549Z,0.00
2018-12-18T00:59:17.535Z,0.00
2018-12-18T01:00:17.523Z,0.00
2018-12-18T01:01:17.508Z,0.00
2018-12-18T01:02:17.494Z,0.00
2018-12-18T01:03:17.480Z,0.00
2018-12-18T01:04:17.474Z,0.00
2018-12-18T01:05:17.457Z,0.00
2018-12-18T01:06:17.440Z,0.00
2018-12-18T01:07:17.429Z,0.00
2018-12-18T01:08:17.430Z,0.00
2018-12-18T01:09:17.399Z,0.00
2018-12-18T01:10:17.385Z,0.00
2018-12-18T01:11:17.372Z,0.00
2018-12-18T01:12:17.358Z,0.00
2018-12-18T01:13:17.345Z,0.00
2018-12-18T01:14:17.334Z,0.00
2018-12-18T01:15:17.320Z,0.00
2018-12-18T01:16:17.303Z,0.00
2018-12-18T01:17:17.290Z,0.00
2018-12-18T01:18:17.276Z,0.00
2018-12-18T01:19:17.264Z,0.00
2018-12-18T01:20:17.256Z,0.00
2018-12-18T01:21:17.238Z,0.00
2018-12-18T01:22:17.221Z,0.00
2018-12-18T01:23:17.208Z,0.00
2018-12-18T01:24:17.194Z,0.00
2018-12-18T01:25:17.181Z,0.00
2018-12-18T01:26:17.167Z,0.00
2018-12-18T01:27:17.154Z,0.00
2018-12-18T01:28:17.139Z,0.00
2018-12-18T01:29:17.127Z,0.00
2018-12-18T01:30:17.112Z,0.00
2018-12-18T01:31:17.099Z,0.00
2018-12-18T01:32:17.085Z,0.00
2018-12-18T01:33:17.076Z,0.00
2018-12-18T01:34:17.308Z,0.00
2018-12-18T01:35:17.043Z,0.00
2018-12-18T01:36:17.030Z,0.00
2018-12-18T01:37:17.017Z,0.00
2018-12-18T01:38:17.005Z,0.00
2018-12-18T01:39:16.999Z,0.00
2018-12-18T01:40:17.025Z,0.00
2018-12-18T01:41:16.963Z,0.00
2018-12-18T01:42:16.949Z,0.00
2018-12-18T01:43:16.935Z,0.00
2018-12-18T01:44:16.921Z,0.00
2018-12-18T01:45:16.958Z,0.00
2018-12-18T01:46:16.893Z,0.00
2018-12-18T01:47:16.879Z,0.00
2018-12-18T01:48:16.866Z,0.00
2018-12-18T01:49:16.853Z,0.00
2018-12-18T01:50:16.842Z,0.00
2018-12-18T01:51:16.828Z,0.00
2018-12-18T01:52:16.811Z,0.00
2018-12-18T01:53:16.798Z,0.00
2018-12-18T01:54:16.783Z,0.00
2018-12-18T01:55:16.820Z,0.00
2018-12-18T01:56:16.757Z,0.00
2018-12-18T01:57:16.743Z,0.00
2018-12-18T01:58:16.736Z,0.00
2018-12-18T01:59:16.714Z,0.00
2018-12-18T02:00:16.705Z,0.00
2018-12-18T02:01:16.688Z,0.00
2018-12-18T02:02:16.672Z,0.00
2018-12-18T02:03:16.660Z,0.00
2018-12-18T02:04:16.647Z,0.00
2018-12-18T02:05:16.632Z,0.00
2018-12-18T02:06:16.617Z,0.00
2018-12-18T02:07:16.604Z,0.00
2018-12-18T02:08:16.591Z,0.00
2018-12-18T02:09:16.576Z,0.00
2018-12-18T02:10:16.565Z,0.00
2018-12-18T02:11:16.548Z,0.00
2018-12-18T02:12:16.535Z,0.00
2018-12-18T02:13:16.522Z,0.00
2018-12-18T02:14:16.508Z,0.00
2018-12-18T02:15:16.494Z,0.00
2018-12-18T02:16:16.480Z,0.00
2018-12-18T02:17:16.471Z,0.00
2018-12-18T02:18:16.454Z,0.00
2018-12-18T02:19:16.439Z,0.00
2018-12-18T02:20:16.426Z,0.00
2018-12-18T02:21:16.412Z,0.00
2018-12-18T02:22:16.399Z,0.00
2018-12-18T02:23:16.389Z,0.00
2018-12-18T02:24:16.370Z,0.00
2018-12-18T02:25:16.358Z,0.00
2018-12-18T02:26:16.343Z,0.00
2018-12-18T02:27:16.334Z,0.00
2018-12-18T02:28:16.319Z,0.00
2018-12-18T02:29:16.306Z,0.00
2018-12-18T02:30:16.290Z,0.00
2018-12-18T02:31:16.276Z,0.00
2018-12-18T02:32:16.267Z,0.00
2018-12-18T02:33:16.250Z,0.00
2018-12-18T02:34:16.241Z,0.00
2018-12-18T02:35:16.223Z,0.00
2018-12-18T02:36:16.458Z,0.00
2018-12-18T02:37:16.194Z,0.00
2018-12-18T02:38:16.180Z,0.00
2018-12-18T02:39:16.166Z,0.00
2018-12-18T02:40:16.153Z,0.00
2018-12-18T02:41:16.147Z,0.00
2018-12-18T02:42:16.150Z,0.00
2018-12-18T02:43:16.112Z,0.00
2018-12-18T02:44:16.100Z,0.00
2018-12-18T02:45:16.106Z,0.00
2018-12-18T02:46:16.081Z,0.00
2018-12-18T02:47:16.059Z,0.00
2018-12-18T02:48:16.047Z,0.00
2018-12-18T02:49:16.035Z,0.00
2018-12-18T02:50:16.017Z,0.00
2018-12-18T02:51:16.003Z,0.00
2018-12-18T02:52:15.991Z,0.00
2018-12-18T02:53:15.976Z,0.00
2018-12-18T02:54:15.962Z,0.00
2018-12-18T02:55:15.948Z,0.00
2018-12-18T02:56:15.936Z,0.00
2018-12-18T02:57:15.922Z,0.00
2018-12-18T02:58:15.908Z,0.00
2018-12-18T02:59:15.894Z,0.00
2018-12-18T03:00:15.881Z,0.00
2018-12-18T03:01:15.868Z,0.00
2018-12-18T03:02:15.853Z,0.00
2018-12-18T03:03:15.840Z,0.00
2018-12-18T03:04:21.469Z,0.00
2018-12-18T03:05:15.814Z,0.00
2018-12-18T03:06:15.799Z,0.00
2018-12-18T03:07:16.039Z,0.00
2018-12-18T03:08:15.771Z,0.00
2018-12-18T03:09:15.759Z,0.00
2018-12-18T03:10:15.745Z,0.00
2018-12-18T03:11:15.731Z,0.00
2018-12-18T03:12:15.768Z,0.00
2018-12-18T03:13:15.705Z,0.00
2018-12-18T03:14:15.690Z,0.00
2018-12-18T03:15:15.676Z,0.00
2018-12-18T03:16:15.663Z,0.00
2018-12-18T03:17:15.706Z,0.00
2018-12-18T03:18:15.636Z,0.00
2018-12-18T03:19:15.623Z,0.00
2018-12-18T03:20:15.609Z,0.00
2018-12-18T03:21:15.597Z,0.00
2018-12-18T03:22:15.582Z,0.00
2018-12-18T03:23:15.568Z,0.00
2018-12-18T03:24:15.555Z,0.00
2018-12-18T03:25:15.541Z,0.00
2018-12-18T03:26:15.530Z,0.00
2018-12-18T03:27:15.520Z,0.00
2018-12-18T03:28:15.504Z,0.00
2018-12-18T03:29:15.487Z,0.00
2018-12-18T03:30:15.475Z,0.00
2018-12-18T03:31:15.478Z,0.00
2018-12-18T03:32:15.447Z,0.00
2018-12-18T03:33:15.436Z,0.00
2018-12-18T03:34:15.419Z,0.00
2018-12-18T03:35:15.405Z,0.00
2018-12-18T03:36:15.394Z,0.00
2018-12-18T03:37:15.631Z,0.00
2018-12-18T03:38:15.365Z,0.00
2018-12-18T03:39:15.351Z,0.00
2018-12-18T03:40:15.338Z,0.00
2018-12-18T03:41:15.327Z,0.00
2018-12-18T03:42:15.312Z,0.00
2018-12-18T03:43:15.300Z,0.00
2018-12-18T03:44:15.285Z,0.00
2018-12-18T03:45:15.271Z,0.00
2018-12-18T03:46:15.257Z,0.00
2018-12-18T03:47:15.244Z,0.00
2018-12-18T03:48:15.232Z,0.00
2018-12-18T03:49:15.220Z,0.00
2018-12-18T03:50:15.203Z,0.00
2018-12-18T03:51:15.191Z,0.00
2018-12-18T03:52:15.176Z,0.00
2018-12-18T03:53:15.164Z,0.00
2018-12-18T03:54:15.153Z,0.00
2018-12-18T03:55:15.135Z,0.00
2018-12-18T03:56:15.124Z,0.00
2018-12-18T03:57:15.108Z,0.00
2018-12-18T03:58:15.099Z,0.00
2018-12-18T03:59:15.081Z,0.00
2018-12-18T04:00:15.074Z,0.00
2018-12-18T04:01:15.055Z,0.00
2018-12-18T04:02:15.041Z,0.00
2018-12-18T04:03:15.028Z,0.00
2018-12-18T04:04:15.014Z,0.00
2018-12-18T04:05:15.001Z,0.00
2018-12-18T04:06:14.988Z,0.00
2018-12-18T04:07:14.974Z,0.00
2018-12-18T04:08:14.961Z,0.00
2018-12-18T04:09:14.947Z,0.00
2018-12-18T04:10:14.934Z,0.00
2018-12-18T04:11:14.926Z,0.00
2018-12-18T04:12:14.906Z,0.00
2018-12-18T04:13:14.944Z,0.00
2018-12-18T04:14:14.880Z,0.00
2018-12-18T04:15:15.070Z,0.00
2018-12-18T04:16:14.856Z,0.00
2018-12-18T04:17:14.840Z,0.00
2018-12-18T04:18:14.826Z,0.00
2018-12-18T04:19:14.813Z,0.00
2018-12-18T04:20:14.800Z,0.00
2018-12-18T04:21:14.786Z,0.00
2018-12-18T04:22:14.773Z,0.00
2018-12-18T04:23:14.809Z,0.00
2018-12-18T04:24:14.747Z,0.00
2018-12-18T04:25:14.733Z,0.00
2018-12-18T04:26:14.719Z,0.00
2018-12-18T04:27:14.705Z,0.00
2018-12-18T04:28:14.691Z,0.00
2018-12-18T04:29:14.680Z,0.00
2018-12-18T04:30:14.664Z,0.00
2018-12-18T04:31:14.652Z,0.00
2018-12-18T04:32:14.640Z,0.00
2018-12-18T04:33:14.630Z,0.00
2018-12-18T04:34:14.611Z,0.00
2018-12-18T04:35:14.597Z,0.00
2018-12-18T04:36:14.584Z,0.00
2018-12-18T04:37:14.571Z,0.00
2018-12-18T04:38:14.557Z,0.00
2018-12-18T04:39:14.605Z,0.00
2018-12-18T04:40:14.530Z,0.00
2018-12-18T04:41:14.518Z,0.00
2018-12-18T04:42:14.553Z,0.00
2018-12-18T04:43:14.540Z,0.00
2018-12-18T04:44:14.476Z,0.00
2018-12-18T04:45:15.791Z,0.00
2018-12-18T04:46:14.449Z,0.00
2018-12-18T04:47:14.436Z,0.00
2018-12-18T04:48:14.424Z,0.00
2018-12-18T04:49:14.411Z,0.00
2018-12-18T04:50:14.399Z,0.00
2018-12-18T04:51:14.585Z,0.00
2018-12-18T04:52:14.369Z,0.00
2018-12-18T04:53:14.360Z,0.00
2018-12-18T04:54:14.341Z,0.00
2018-12-18T04:55:14.329Z,0.00
2018-12-18T04:56:14.322Z,0.00
2018-12-18T04:57:14.310Z,0.00
2018-12-18T04:58:14.289Z,0.00
2018-12-18T04:59:14.276Z,0.00
2018-12-18T05:00:14.273Z,0.00
2018-12-18T05:01:14.249Z,0.00
2018-12-18T05:02:14.244Z,0.00
2018-12-18T05:03:14.224Z,0.00
2018-12-18T05:04:14.210Z,0.00
2018-12-18T05:05:14.199Z,0.00
2018-12-18T05:06:14.183Z,0.00
2018-12-18T05:07:14.169Z,0.00
2018-12-18T05:08:14.406Z,0.00
2018-12-18T05:09:14.699Z,0.00
2018-12-18T05:10:14.130Z,0.00
2018-12-18T05:11:14.117Z,0.00
2018-12-18T05:12:14.103Z,0.00
2018-12-18T05:13:14.124Z,0.00
2018-12-18T05:14:14.075Z,0.00
2018-12-18T05:15:14.062Z,0.00
2018-12-18T05:16:14.049Z,0.00
2018-12-18T05:17:14.035Z,0.00
2018-12-18T05:18:14.022Z,0.00
2018-12-18T05:19:14.008Z,0.00
2018-12-18T05:20:13.998Z,0.00
2018-12-18T05:21:13.982Z,0.00
2018-12-18T05:22:13.968Z,0.00
2018-12-18T05:23:13.955Z,0.00
2018-12-18T05:24:13.942Z,0.00
2018-12-18T05:25:13.931Z,0.00
2018-12-18T05:26:14.119Z,0.00
2018-12-18T05:27:13.902Z,0.00
2018-12-18T05:28:13.890Z,0.00
2018-12-18T05:29:13.877Z,0.00
2018-12-18T05:30:13.862Z,0.00
2018-12-18T05:31:13.859Z,0.00
2018-12-18T05:32:13.845Z,0.00
2018-12-18T05:33:13.825Z,0.00
2018-12-18T05:34:13.808Z,0.00
2018-12-18T05:35:13.795Z,0.00
2018-12-18T05:36:13.784Z,0.00
2018-12-18T05:37:13.769Z,0.00
2018-12-18T05:38:13.756Z,0.00
2018-12-18T05:39:13.742Z,0.00
2018-12-18T05:40:13.731Z,0.00
2018-12-18T05:41:13.716Z,0.00
2018-12-18T05:42:13.706Z,0.00
2018-12-18T05:43:13.692Z,0.00
2018-12-18T05:44:13.676Z,0.00
2018-12-18T05:45:13.666Z,0.00
2018-12-18T05:46:13.653Z,0.00
2018-12-18T05:47:13.636Z,0.00
2018-12-18T05:48:13.623Z,0.00
2018-12-18T05:49:13.612Z,0.00
2018-12-18T05:50:13.596Z,0.00
2018-12-18T05:51:13.583Z,0.00
2018-12-18T05:52:13.570Z,0.00
2018-12-18T05:53:13.558Z,0.00
2018-12-18T05:54:13.543Z,0.00
2018-12-18T05:55:13.530Z,0.00
2018-12-18T05:56:13.517Z,0.00
2018-12-18T05:57:13.504Z,0.00
2018-12-18T05:58:13.491Z,0.00
2018-12-18T05:59:13.478Z,0.00
2018-12-18T06:00:13.467Z,0.00
2018-12-18T06:01:13.452Z,0.00
2018-12-18T06:02:13.437Z,0.00
2018-12-18T06:03:13.425Z,0.00
2018-12-18T06:04:13.413Z,0.00
2018-12-18T06:05:13.398Z,0.00
2018-12-18T06:06:13.385Z,0.00
2018-12-18T06:07:13.573Z,0.00
2018-12-18T06:08:13.359Z,0.00
2018-12-18T06:09:13.347Z,0.00
2018-12-18T06:10:13.331Z,0.00
2018-12-18T06:11:13.319Z,0.00
2018-12-18T06:12:13.305Z,0.00
2018-12-18T06:13:13.293Z,0.00
2018-12-18T06:14:13.279Z,0.00
2018-12-18T06:15:13.265Z,0.00
2018-12-18T06:16:13.253Z,0.00
2018-12-18T06:17:13.240Z,0.00
2018-12-18T06:18:13.225Z,0.00
2018-12-18T06:19:13.212Z,0.00
2018-12-18T06:20:13.202Z,0.00
2018-12-18T06:21:13.188Z,0.00
2018-12-18T06:22:13.172Z,0.00
2018-12-18T06:23:13.158Z,0.00
2018-12-18T06:24:13.146Z,0.00
2018-12-18T06:25:13.134Z,0.00
2018-12-18T06:26:13.119Z,0.00
2018-12-18T06:27:13.105Z,0.00
2018-12-18T06:28:13.092Z,0.00
2018-12-18T06:29:13.079Z,0.00
2018-12-18T06:30:13.065Z,0.00
2018-12-18T06:31:13.052Z,0.00
2018-12-18T06:32:13.039Z,0.00
2018-12-18T06:33:13.026Z,0.00
2018-12-18T06:34:13.047Z,0.00
2018-12-18T06:35:12.999Z,0.00
2018-12-18T06:36:12.987Z,0.00
2018-12-18T06:37:12.973Z,0.00
2018-12-18T06:38:12.963Z,0.00
2018-12-18T06:39:12.949Z,0.00
2018-12-18T06:40:12.932Z,0.00
2018-12-18T06:41:12.929Z,0.00
2018-12-18T06:42:12.909Z,0.00
2018-12-18T06:43:12.893Z,0.00
2018-12-18T06:44:12.880Z,0.00
2018-12-18T06:45:12.916Z,0.00
2018-12-18T06:46:12.852Z,0.00
2018-12-18T06:47:12.839Z,0.00
2018-12-18T06:48:12.826Z,0.00
2018-12-18T06:49:12.813Z,0.00
2018-12-18T06:50:12.799Z,0.00
2018-12-18T06:51:12.790Z,0.00
2018-12-18T06:52:12.773Z,0.00
2018-12-18T06:53:12.762Z,0.00
2018-12-18T06:54:12.752Z,0.00
2018-12-18T06:55:12.737Z,0.00
2018-12-18T06:56:12.719Z,0.00
2018-12-18T06:57:12.707Z,0.00
2018-12-18T06:58:12.692Z,0.00
2018-12-18T06:59:12.681Z,0.00
2018-12-18T07:00:12.674Z,0.00
2018-12-18T07:01:12.654Z,0.00
2018-12-18T07:02:12.639Z,0.00
2018-12-18T07:03:12.626Z,0.00
2018-12-18T07:04:12.616Z,0.00
2018-12-18T07:05:16.649Z,0.00
2018-12-18T07:06:12.586Z,0.00
2018-12-18T07:07:12.573Z,0.00
2018-12-18T07:08:12.560Z,0.00
2018-12-18T07:09:12.547Z,0.00
2018-12-18T07:10:12.533Z,0.00
2018-12-18T07:11:12.526Z,0.00
2018-12-18T07:12:12.507Z,0.00
2018-12-18T07:13:12.495Z,0.00
2018-12-18T07:14:12.480Z,0.00
2018-12-18T07:15:12.516Z,0.00
2018-12-18T07:16:12.465Z,0.00
2018-12-18T07:17:12.445Z,0.00
2018-12-18T07:18:12.428Z,5.63
2018-12-18T07:19:12.413Z,5.63
2018-12-18T07:20:12.404Z,5.63
2018-12-18T07:21:12.589Z,5.63
2018-12-18T07:22:13.264Z,5.63
2018-12-18T07:23:12.362Z,5.63
2018-12-18T07:24:14.268Z,5.63
2018-12-18T07:25:12.336Z,5.63
2018-12-18T07:26:12.320Z,5.63
2018-12-18T07:27:12.306Z,11.25
2018-12-18T07:28:12.294Z,11.25
2018-12-18T07:29:12.282Z,11.25
2018-12-18T07:30:12.271Z,11.25
2018-12-18T07:31:12.253Z,11.25
2018-12-18T07:32:12.243Z,11.25
2018-12-18T07:33:12.229Z,11.25
2018-12-18T07:34:12.214Z,11.25
2018-12-18T07:35:12.202Z,16.88
2018-12-18T07:36:12.189Z,16.88
2018-12-18T07:37:12.173Z,16.88
2018-12-18T07:38:12.159Z,16.88
2018-12-18T07:39:12.145Z,22.50
2018-12-18T07:40:12.132Z,22.50
2018-12-18T07:41:12.122Z,22.50
2018-12-18T07:42:12.107Z,28.13
2018-12-18T07:43:12.297Z,28.13
2018-12-18T07:44:12.079Z,28.13
2018-12-18T07:45:12.271Z,33.75
2018-12-18T07:46:12.050Z,33.75
2018-12-18T07:47:12.041Z,39.38
2018-12-18T07:48:12.025Z,39.38
2018-12-18T07:49:12.011Z,39.38
2018-12-18T07:50:11.996Z,45.00
2018-12-18T07:51:11.983Z,45.00
2018-12-18T07:52:11.969Z,50.63
2018-12-18T07:53:11.957Z,50.63
2018-12-18T07:54:11.946Z,50.63
2018-12-18T07:55:11.930Z,56.25
2018-12-18T07:56:11.918Z,56.25
2018-12-18T07:57:11.903Z,56.25
2018-12-18T07:58:11.889Z,61.88
2018-12-18T07:59:11.876Z,61.88
2018-12-18T08:00:11.863Z,67.50
2018-12-18T08:01:11.853Z,67.50
2018-12-18T08:02:11.836Z,67.50
2018-12-18T08:03:11.823Z,73.13
2018-12-18T08:04:11.818Z,73.13
2018-12-18T08:05:12.006Z,73.13
2018-12-18T08:06:11.833Z,78.75
2018-12-18T08:07:11.771Z,78.75
2018-12-18T08:08:11.757Z,78.75
2018-12-18T08:09:11.748Z,78.75
2018-12-18T08:10:11.731Z,78.75
2018-12-18T08:11:11.718Z,84.38
2018-12-18T08:12:11.706Z,84.38
2018-12-18T08:13:11.699Z,84.38
2018-12-18T08:14:11.689Z,84.38
2018-12-18T08:15:11.671Z,90.00
2018-12-18T08:16:11.656Z,90.00
2018-12-18T08:17:11.644Z,95.63
2018-12-18T08:18:11.632Z,90.00
2018-12-18T08:19:11.614Z,95.63
2018-12-18T08:20:11.601Z,95.63
2018-12-18T08:21:11.589Z,95.63
2018-12-18T08:22:11.576Z,95.63
2018-12-18T08:23:11.563Z,95.63
2018-12-18T08:24:11.550Z,95.63
2018-12-18T08:25:11.537Z,101.25
2018-12-18T08:26:11.525Z,101.25
2018-12-18T08:27:11.510Z,101.25
2018-12-18T08:28:11.500Z,101.25
2018-12-18T08:29:11.490Z,101.25
2018-12-18T08:30:11.472Z,101.25
2018-12-18T08:31:11.462Z,106.88
2018-12-18T08:32:11.649Z,106.88
2018-12-18T08:33:11.444Z,106.88
2018-12-18T08:34:11.433Z,106.88
2018-12-18T08:35:11.411Z,106.88
2018-12-18T08:36:11.410Z,112.50
2018-12-18T08:37:11.388Z,112.50
2018-12-18T08:38:11.371Z,112.50
2018-12-18T08:39:11.367Z,112.50
2018-12-18T08:40:11.346Z,112.50
2018-12-18T08:41:11.336Z,112.50
2018-12-18T08:42:11.321Z,112.50
2018-12-18T08:43:11.311Z,118.13
2018-12-18T08:44:11.295Z,118.13
2018-12-18T08:45:11.284Z,118.13
2018-12-18T08:46:11.472Z,118.13
2018-12-18T08:47:11.262Z,118.13
2018-12-18T08:48:11.245Z,123.75
2018-12-18T08:49:11.235Z,123.75
2018-12-18T08:50:11.221Z,123.75
2018-12-18T08:51:11.208Z,129.38
2018-12-18T08:52:11.200Z,129.38
2018-12-18T08:53:11.182Z,129.38
2018-12-18T08:54:11.170Z,129.38
2018-12-18T08:55:11.158Z,129.38
2018-12-18T08:56:11.151Z,129.38
2018-12-18T08:57:11.134Z,129.38
2018-12-18T08:58:11.118Z,135.00
2018-12-18T08:59:11.107Z,135.00
2018-12-18T09:00:11.094Z,135.00
2018-12-18T09:01:11.081Z,135.00
2018-12-18T09:02:11.067Z,135.00
2018-12-18T09:03:11.055Z,135.00
2018-12-18T09:04:11.046Z,140.63
2018-12-18T09:05:11.034Z,140.63
2018-12-18T09:06:11.017Z,140.63
2018-12-18T09:07:11.004Z,140.63
2018-12-18T09:08:10.995Z,140.63
2018-12-18T09:09:10.979Z,146.25
2018-12-18T09:10:10.966Z,146.25
2018-12-18T09:11:10.954Z,146.25
2018-12-18T09:12:10.942Z,151.88
2018-12-18T09:13:10.930Z,151.88
2018-12-18T09:14:10.916Z,157.50
2018-12-18T09:15:10.907Z,157.50
2018-12-18T09:16:10.896Z,163.13
2018-12-18T09:17:10.887Z,163.13
2018-12-18T09:18:10.866Z,168.75
2018-12-18T09:19:10.854Z,168.75
2018-12-18T09:20:10.841Z,174.38
2018-12-18T09:21:10.829Z,174.38
2018-12-18T09:22:10.822Z,180.00
2018-12-18T09:23:10.804Z,180.00
2018-12-18T09:24:10.797Z,185.63
2018-12-18T09:25:10.780Z,185.63
2018-12-18T09:26:10.767Z,191.25
2018-12-18T09:27:10.756Z,191.25
2018-12-18T09:28:10.801Z,196.88
2018-12-18T09:29:10.731Z,202.50
2018-12-18T09:30:10.720Z,196.88
2018-12-18T09:31:10.709Z,202.50
2018-12-18T09:32:10.695Z,202.50
2018-12-18T09:33:10.686Z,208.13
2018-12-18T09:34:10.678Z,213.75
2018-12-18T09:35:10.658Z,213.75
2018-12-18T09:36:10.650Z,219.38
2018-12-18T09:37:10.684Z,225.00
2018-12-18T09:38:10.823Z,230.63
2018-12-18T09:39:10.610Z,236.25
2018-12-18T09:40:10.600Z,241.88
2018-12-18T09:41:10.586Z,253.13
2018-12-18T09:42:10.573Z,253.13
2018-12-18T09:43:10.562Z,258.75
2018-12-18T09:44:10.551Z,264.38
2018-12-18T09:45:10.540Z,270.00
2018-12-18T09:46:10.526Z,275.63
2018-12-18T09:47:10.566Z,275.63
2018-12-18T09:48:10.508Z,281.25
2018-12-18T09:49:10.570Z,281.25
2018-12-18T09:50:10.481Z,281.25
2018-12-18T09:51:10.469Z,286.88
2018-12-18T09:52:10.455Z,292.50
2018-12-18T09:53:10.449Z,286.88
2018-12-18T09:54:10.434Z,286.88
2018-12-18T09:55:10.423Z,286.88
2018-12-18T09:56:10.409Z,292.50
2018-12-18T09:57:10.399Z,292.50
2018-12-18T09:58:10.389Z,298.13
2018-12-18T09:59:10.377Z,292.50
2018-12-18T10:00:10.364Z,298.13
2018-12-18T10:01:10.353Z,298.13
2018-12-18T10:02:10.340Z,298.13
2018-12-18T10:03:10.331Z,303.75
2018-12-18T10:04:10.529Z,303.75
2018-12-18T10:05:10.308Z,309.38
2018-12-18T10:06:10.298Z,309.38
2018-12-18T10:07:10.287Z,309.38
2018-12-18T10:08:10.274Z,309.38
2018-12-18T10:09:10.264Z,309.38
2018-12-18T10:10:10.252Z,320.63
2018-12-18T10:11:10.243Z,320.63
2018-12-18T10:12:10.231Z,326.25
2018-12-18T10:13:10.220Z,326.25
2018-12-18T10:14:10.210Z,343.13
2018-12-18T10:15:10.198Z,360.00
2018-12-18T10:16:10.190Z,382.50
2018-12-18T10:17:10.231Z,388.13
2018-12-18T10:18:10.166Z,382.50
2018-12-18T10:19:10.156Z,382.50
2018-12-18T10:20:10.145Z,393.75
2018-12-18T10:21:10.136Z,405.00
2018-12-18T10:22:10.125Z,410.63
2018-12-18T10:23:10.117Z,410.63
2018-12-18T10:24:10.104Z,410.63
2018-12-18T10:25:10.095Z,410.63
2018-12-18T10:26:10.085Z,416.25
2018-12-18T10:27:10.076Z,410.63
2018-12-18T10:28:10.064Z,410.63
2018-12-18T10:29:10.054Z,410.63
2018-12-18T10:30:10.888Z,410.63
2018-12-18T10:31:10.033Z,405.00
2018-12-18T10:32:10.024Z,399.38
2018-12-18T10:33:10.014Z,405.00
2018-12-18T10:34:10.003Z,393.75
2018-12-18T10:35:09.994Z,388.13
2018-12-18T10:36:09.985Z,388.13
2018-12-18T10:37:09.975Z,382.50
2018-12-18T10:38:09.964Z,376.88
2018-12-18T10:39:09.955Z,376.88
2018-12-18T10:40:09.945Z,371.25
2018-12-18T10:41:09.942Z,371.25
2018-12-18T10:42:09.929Z,371.25
2018-12-18T10:43:09.919Z,365.63
2018-12-18T10:44:09.907Z,365.63
2018-12-18T10:45:13.687Z,360.00
2018-12-18T10:46:09.889Z,365.63
2018-12-18T10:47:09.879Z,365.63
2018-12-18T10:48:09.869Z,365.63
2018-12-18T10:49:10.065Z,365.63
2018-12-18T10:50:09.848Z,365.63
2018-12-18T10:51:09.841Z,371.25
2018-12-18T10:52:10.031Z,371.25
2018-12-18T10:53:09.819Z,371.25
2018-12-18T10:54:09.808Z,371.25
2018-12-18T10:55:09.809Z,376.88
2018-12-18T10:56:09.789Z,376.88
2018-12-18T10:57:09.779Z,382.50
2018-12-18T10:58:09.771Z,393.75
2018-12-18T10:59:09.760Z,399.38
2018-12-18T11:00:09.751Z,393.75
2018-12-18T11:01:09.741Z,399.38
2018-12-18T11:02:09.730Z,388.13
2018-12-18T11:03:09.721Z,388.13
2018-12-18T11:04:09.713Z,376.88
2018-12-18T11:05:09.704Z,376.88
2018-12-18T11:06:10.284Z,382.50
2018-12-18T11:07:09.684Z,376.88
2018-12-18T11:08:09.675Z,376.88
2018-12-18T11:09:09.666Z,365.63
2018-12-18T11:10:09.657Z,365.63
2018-12-18T11:11:09.651Z,365.63
2018-12-18T11:12:09.639Z,365.63
2018-12-18T11:13:09.630Z,360.00
2018-12-18T11:14:09.620Z,354.38
2018-12-18T11:15:09.813Z,354.38
2018-12-18T11:16:09.602Z,354.38
2018-12-18T11:17:09.594Z,354.38
2018-12-18T11:18:09.584Z,354.38
2018-12-18T11:19:09.577Z,360.00
2018-12-18T11:20:09.567Z,360.00
2018-12-18T11:21:09.558Z,365.63
2018-12-18T11:22:09.548Z,365.63
2018-12-18T11:23:09.539Z,365.63
2018-12-18T11:24:09.533Z,371.25
2018-12-18T11:25:09.523Z,371.25
2018-12-18T11:26:09.515Z,376.88
2018-12-18T11:27:09.507Z,382.50
2018-12-18T11:28:09.495Z,382.50
2018-12-18T11:29:09.488Z,382.50
2018-12-18T11:30:09.478Z,376.88
2018-12-18T11:31:09.470Z,365.63
2018-12-18T11:32:09.601Z,360.00
2018-12-18T11:33:09.451Z,365.63
2018-12-18T11:34:09.442Z,365.63
2018-12-18T11:35:09.433Z,365.63
2018-12-18T11:36:09.423Z,360.00
2018-12-18T11:37:09.414Z,360.00
2018-12-18T11:38:09.405Z,354.38
2018-12-18T11:39:09.400Z,348.75
2018-12-18T11:40:09.387Z,354.38
2018-12-18T11:41:09.380Z,354.38
2018-12-18T11:42:09.369Z,348.75
2018-12-18T11:43:09.360Z,348.75
2018-12-18T11:44:09.355Z,348.75
2018-12-18T11:45:09.343Z,354.38
2018-12-18T11:46:09.334Z,343.13
2018-12-18T11:47:09.326Z,343.13
2018-12-18T11:48:09.319Z,337.50
2018-12-18T11:49:09.308Z,337.50
2018-12-18T11:50:09.301Z,337.50
2018-12-18T11:51:09.289Z,343.13
2018-12-18T11:52:09.281Z,343.13
2018-12-18T11:53:09.274Z,343.13
2018-12-18T11:54:09.272Z,343.13
2018-12-18T11:55:09.255Z,343.13
2018-12-18T11:56:09.456Z,337.50
2018-12-18T11:57:09.237Z,343.13
2018-12-18T11:58:09.227Z,337.50
2018-12-18T11:59:09.218Z,331.88
2018-12-18T12:00:09.210Z,331.88
2018-12-18T12:01:09.201Z,337.50
2018-12-18T12:02:09.192Z,343.13
2018-12-18T12:03:09.183Z,348.75
2018-12-18T12:04:09.176Z,360.00
2018-12-18T12:05:09.165Z,360.00
2018-12-18T12:06:09.160Z,360.00
2018-12-18T12:07:09.150Z,360.00
2018-12-18T12:08:09.139Z,360.00
2018-12-18T12:09:09.132Z,354.38
2018-12-18T12:10:09.126Z,343.13
2018-12-18T12:11:09.117Z,337.50
2018-12-18T12:12:09.104Z,343.13
2018-12-18T12:13:09.095Z,348.75
2018-12-18T12:14:09.085Z,348.75
2018-12-18T12:15:09.076Z,348.75
2018-12-18T12:16:09.067Z,337.50
2018-12-18T12:17:09.063Z,326.25
2018-12-18T12:18:09.067Z,326.25
2018-12-18T12:19:09.039Z,315.00
2018-12-18T12:20:09.033Z,298.13
2018-12-18T12:21:09.020Z,292.50
2018-12-18T12:22:09.013Z,286.88
2018-12-18T12:23:09.001Z,281.25
2018-12-18T12:24:08.991Z,281.25
2018-12-18T12:25:08.984Z,281.25
2018-12-18T12:26:08.971Z,281.25
2018-12-18T12:27:09.165Z,275.63
2018-12-18T12:28:08.952Z,270.00
2018-12-18T12:29:08.943Z,275.63
2018-12-18T12:30:08.936Z,275.63
2018-12-18T12:31:08.923Z,270.00
2018-12-18T12:32:08.913Z,275.63
2018-12-18T12:33:08.911Z,264.38
2018-12-18T12:34:08.892Z,258.75
2018-12-18T12:35:08.882Z,253.13
2018-12-18T12:36:08.873Z,253.13
2018-12-18T12:37:08.863Z,253.13
2018-12-18T12:38:08.852Z,258.75
2018-12-18T12:39:08.843Z,253.13
2018-12-18T12:40:08.833Z,253.13
2018-12-18T12:41:09.025Z,258.75
2018-12-18T12:42:08.815Z,253.13
2018-12-18T12:43:08.804Z,253.13
2018-12-18T12:44:08.794Z,253.13
2018-12-18T12:45:08.785Z,253.13
2018-12-18T12:46:08.777Z,258.75
2018-12-18T12:47:08.766Z,253.13
2018-12-18T12:48:08.758Z,253.13
2018-12-18T12:49:08.742Z,253.13
2018-12-18T12:50:08.731Z,264.38
2018-12-18T12:51:08.724Z,253.13
2018-12-18T12:52:08.714Z,253.13
2018-12-18T12:53:08.702Z,253.13
2018-12-18T12:54:08.693Z,253.13
2018-12-18T12:55:08.679Z,253.13
2018-12-18T12:56:08.675Z,253.13
2018-12-18T12:57:08.659Z,247.50
2018-12-18T12:58:08.654Z,247.50