createdAt,value
2023-05-22T00:00:47.404Z,55.56
2023-05-22T00:01:47.456Z,55.24
2023-05-22T00:02:47.489Z,57.56
2023-05-22T00:03:47.384Z,58.70
2023-05-22T00:04:47.482Z,58.03
2023-05-22T00:05:47.367Z,58.42
2023-05-22T00:06:47.376Z,58.05
2023-05-22T00:07:47.412Z,57.82
2023-05-22T00:08:47.385Z,57.45
2023-05-22T00:09:47.404Z,54.04
2023-05-22T00:10:47.426Z,54.65
2023-05-22T00:11:47.448Z,55.16
2023-05-22T00:12:47.382Z,52.91
2023-05-22T00:13:47.381Z,53.82
2023-05-22T00:14:47.448Z,51.47
2023-05-22T00:15:47.456Z,54.11
2023-05-22T00:16:47.541Z,52.33
2023-05-22T00:17:47.594Z,52.55
2023-05-22T00:18:47.617Z,52.17
2023-05-22T00:19:47.576Z,53.61
2023-05-22T00:20:47.576Z,52.85
2023-05-22T00:21:47.572Z,52.40
2023-05-22T00:22:47.583Z,52.97
2023-05-22T00:23:47.617Z,53.35
2023-05-22T00:24:47.606Z,55.23
2023-05-22T00:25:47.623Z,56.76
2023-05-22T00:26:47.626Z,53.57
2023-05-22T00:27:47.623Z,56.81
2023-05-22T00:28:47.640Z,52.23
2023-05-22T00:29:47.648Z,53.33
2023-05-22T00:30:47.616Z,54.70
2023-05-22T00:31:47.608Z,53.39
2023-05-22T00:32:47.643Z,53.08
2023-05-22T00:33:47.620Z,53.48
2023-05-22T00:34:47.784Z,52.61
2023-05-22T00:35:47.654Z,49.86
2023-05-22T00:36:47.589Z,49.87
2023-05-22T00:37:47.620Z,52.25
2023-05-22T00:38:47.601Z,51.26
2023-05-22T00:39:47.609Z,55.20
2023-05-22T00:40:47.616Z,51.71
2023-05-22T00:41:47.620Z,51.97
2023-05-22T00:42:47.630Z,51.80
2023-05-22T00:43:47.653Z,50.66
2023-05-22T00:44:47.635Z,50.43
2023-05-22T00:45:47.651Z,52.69
2023-05-22T00:46:47.790Z,52.49
2023-05-22T00:47:47.671Z,51.22
2023-05-22T00:48:47.673Z,53.15
2023-05-22T00:49:47.697Z,52.22
2023-05-22T00:50:47.679Z,52.73
2023-05-22T00:51:47.649Z,54.58
2023-05-22T00:52:47.685Z,54.42
2023-05-22T00:53:47.664Z,52.20
2023-05-22T00:54:47.681Z,50.02
2023-05-22T00:55:47.673Z,52.64
2023-05-22T00:56:47.644Z,49.87
2023-05-22T00:57:47.697Z,53.48
2023-05-22T00:58:47.691Z,53.60
2023-05-22T00:59:47.710Z,50.99
2023-05-22T01:00:47.725Z,53.22
2023-05-22T01:01:47.740Z,51.93
2023-05-22T01:02:47.829Z,50.86
2023-05-22T01:03:47.897Z,51.73
2023-05-22T01:04:47.750Z,51.48
2023-05-22T01:05:47.749Z,47.63
2023-05-22T01:06:47.806Z,51.59
2023-05-22T01:07:47.772Z,51.09
2023-05-22T01:08:47.716Z,49.77
2023-05-22T01:09:47.717Z,53.37
2023-05-22T01:10:47.673Z,52.21
2023-05-22T01:11:47.719Z,51.06
2023-05-22T01:12:47.743Z,54.59
2023-05-22T01:13:47.742Z,55.47
2023-05-22T01:14:47.752Z,55.19
2023-05-22T01:15:47.852Z,52.62
2023-05-22T01:16:47.849Z,54.27
2023-05-22T01:17:47.820Z,53.27
2023-05-22T01:18:47.791Z,48.99
2023-05-22T01:19:47.826Z,52.55
2023-05-22T01:20:48.763Z,52.51
2023-05-22T01:21:47.758Z,48.84
2023-05-22T01:22:47.773Z,55.09
2023-05-22T01:23:47.767Z,52.10
2023-05-22T01:24:47.777Z,53.63
2023-05-22T01:25:47.790Z,51.53
2023-05-22T01:26:47.788Z,50.64
2023-05-22T01:27:47.755Z,51.41
2023-05-22T01:28:47.740Z,48.11
2023-05-22T01:29:47.854Z,50.84
2023-05-22T01:30:47.824Z,54.34
2023-05-22T01:31:47.786Z,51.85
2023-05-22T01:32:47.931Z,53.52
2023-05-22T01:33:47.973Z,52.00
2023-05-22T01:34:47.804Z,51.79
2023-05-22T01:35:47.799Z,51.65
2023-05-22T01:36:47.801Z,51.45
2023-05-22T01:37:47.814Z,50.14
2023-05-22T01:38:47.820Z,48.58
2023-05-22T01:39:47.828Z,52.16
2023-05-22T01:40:47.830Z,50.73
2023-05-22T01:41:47.833Z,51.55
2023-05-22T01:42:47.850Z,48.66
2023-05-22T01:43:47.852Z,50.99
2023-05-22T01:44:47.849Z,51.00
2023-05-22T01:45:47.890Z,49.04
2023-05-22T01:46:47.868Z,53.00
2023-05-22T01:47:47.900Z,50.75
2023-05-22T01:48:47.909Z,47.68
2023-05-22T01:49:47.948Z,51.06
2023-05-22T01:50:48.127Z,53.68
2023-05-22T01:51:47.963Z,49.98
2023-05-22T01:52:47.967Z,50.83
2023-05-22T01:53:47.964Z,53.19
2023-05-22T01:54:47.982Z,50.63
2023-05-22T01:55:47.952Z,51.05
2023-05-22T01:56:48.004Z,52.28
2023-05-22T01:57:48.011Z,52.15
2023-05-22T01:58:48.023Z,49.33
2023-05-22T01:59:48.066Z,50.73
2023-05-22T02:00:48.052Z,51.25
2023-05-22T02:01:48.112Z,48.85
2023-05-22T02:02:48.209Z,49.52
2023-05-22T02:03:48.155Z,51.81
2023-05-22T02:04:48.094Z,50.94
2023-05-22T02:05:48.111Z,52.07
2023-05-22T02:06:48.129Z,49.81
2023-05-22T02:07:48.121Z,50.55
2023-05-22T02:08:48.112Z,53.77
2023-05-22T02:09:48.123Z,51.22
2023-05-22T02:10:48.202Z,52.39
2023-05-22T02:11:48.200Z,52.70
2023-05-22T02:12:48.155Z,52.93
2023-05-22T02:13:48.165Z,49.88
2023-05-22T02:14:48.241Z,52.69
2023-05-22T02:15:48.260Z,51.73
2023-05-22T02:16:48.245Z,48.97
2023-05-22T02:17:48.273Z,51.87
2023-05-22T02:18:48.247Z,48.98
2023-05-22T02:19:48.270Z,52.14
2023-05-22T02:20:48.269Z,53.79
2023-05-22T02:21:48.272Z,51.53
2023-05-22T02:22:48.275Z,50.99
2023-05-22T02:23:48.288Z,49.99
2023-05-22T02:24:48.336Z,51.02
2023-05-22T02:25:48.308Z,53.82
2023-05-22T02:26:48.348Z,49.47
2023-05-22T02:27:48.356Z,50.95
2023-05-22T02:28:48.369Z,52.87
2023-05-22T02:29:48.369Z,51.50
2023-05-22T02:30:48.401Z,52.37
2023-05-22T02:31:48.564Z,49.41
2023-05-22T02:32:48.471Z,51.25
2023-05-22T02:33:48.432Z,50.17
2023-05-22T02:34:48.455Z,50.77
2023-05-22T02:35:48.501Z,51.31
2023-05-22T02:36:48.514Z,51.44
2023-05-22T02:37:48.519Z,52.07
2023-05-22T02:38:48.673Z,50.50
2023-05-22T02:39:48.556Z,52.69
2023-05-22T02:40:48.515Z,51.55
2023-05-22T02:41:48.575Z,48.17
2023-05-22T02:42:48.572Z,51.37
2023-05-22T02:43:48.577Z,50.58
2023-05-22T02:44:48.636Z,50.90
2023-05-22T02:45:48.640Z,51.67
2023-05-22T02:46:48.722Z,52.39
2023-05-22T02:47:48.667Z,46.58
2023-05-22T02:48:48.659Z,47.68
2023-05-22T02:49:48.726Z,52.06
2023-05-22T02:50:48.724Z,52.88
2023-05-22T02:51:48.721Z,50.95
2023-05-22T02:52:48.740Z,51.58
2023-05-22T02:53:48.735Z,51.17
2023-05-22T02:54:48.747Z,51.38
2023-05-22T02:55:48.762Z,51.45
2023-05-22T02:56:48.781Z,49.53
2023-05-22T02:57:48.843Z,51.09
2023-05-22T02:58:48.780Z,52.21
2023-05-22T02:59:48.841Z,53.71
2023-05-22T03:00:48.858Z,50.53
2023-05-22T03:01:48.888Z,50.58
2023-05-22T03:02:48.910Z,47.97
2023-05-22T03:03:49.024Z,51.16
2023-05-22T03:04:48.914Z,50.09
2023-05-22T03:05:48.923Z,50.98
2023-05-22T03:06:48.926Z,51.46
2023-05-22T03:07:49.043Z,50.76
2023-05-22T03:08:48.940Z,50.56
2023-05-22T03:09:49.038Z,48.08
2023-05-22T03:10:49.035Z,50.04
2023-05-22T03:11:49.065Z,50.75
2023-05-22T03:12:49.038Z,50.32
2023-05-22T03:13:49.036Z,48.48
2023-05-22T03:14:49.091Z,52.82
2023-05-22T03:15:49.102Z,53.67
2023-05-22T03:16:49.246Z,48.86
2023-05-22T03:17:49.227Z,50.86
2023-05-22T03:18:49.205Z,51.83
2023-05-22T03:19:49.184Z,50.92
2023-05-22T03:20:49.186Z,50.16
2023-05-22T03:21:49.208Z,50.05
2023-05-22T03:22:49.245Z,47.76
2023-05-22T03:23:49.257Z,51.02
2023-05-22T03:24:49.258Z,49.95
2023-05-22T03:25:49.274Z,50.49
2023-05-22T03:26:49.309Z,52.73
2023-05-22T03:27:49.343Z,48.98
2023-05-22T03:28:49.332Z,49.83
2023-05-22T03:29:49.364Z,50.90
2023-05-22T03:30:49.359Z,49.32
2023-05-22T03:31:49.368Z,49.41
2023-05-22T03:32:49.455Z,49.22
2023-05-22T03:33:49.462Z,48.21
2023-05-22T03:34:49.423Z,50.55
2023-05-22T03:35:49.447Z,48.08
2023-05-22T03:36:49.476Z,48.51
2023-05-22T03:37:49.513Z,50.35
2023-05-22T03:38:49.519Z,48.72
2023-05-22T03:39:49.567Z,48.82
2023-05-22T03:40:49.577Z,45.65
2023-05-22T03:41:49.580Z,49.40
2023-05-22T03:42:49.634Z,51.36
2023-05-22T03:43:49.601Z,49.21
2023-05-22T03:44:49.598Z,48.36
2023-05-22T03:45:49.728Z,51.28
2023-05-22T03:46:49.724Z,48.35
2023-05-22T03:47:49.767Z,48.80
2023-05-22T03:48:49.734Z,52.10
2023-05-22T03:49:49.731Z,53.67
2023-05-22T03:50:49.776Z,46.71
2023-05-22T03:51:49.767Z,49.52
2023-05-22T03:52:49.803Z,48.20
2023-05-22T03:53:49.833Z,41.81
2023-05-22T03:54:49.828Z,47.27
2023-05-22T03:55:49.841Z,46.39
2023-05-22T03:56:49.899Z,45.18
2023-05-22T03:57:49.850Z,46.03
2023-05-22T03:58:49.864Z,44.25
2023-05-22T03:59:49.868Z,43.36
2023-05-22T04:00:49.919Z,44.79
2023-05-22T04:01:49.978Z,45.77
2023-05-22T04:02:50.107Z,38.78
2023-05-22T04:03:50.090Z,38.78
2023-05-22T04:04:50.155Z,36.51
2023-05-22T04:05:50.210Z,34.84
2023-05-22T04:06:50.231Z,30.10
2023-05-22T04:07:50.273Z,27.25
2023-05-22T04:08:50.278Z,27.08
2023-05-22T04:09:50.337Z,25.58
2023-05-22T04:10:50.351Z,25.90
2023-05-22T04:11:50.360Z,25.00
2023-05-22T04:12:50.379Z,26.18
2023-05-22T04:13:50.430Z,26.01
2023-05-22T04:14:50.470Z,25.00
2023-05-22T04:15:50.523Z,27.53
2023-05-22T04:16:50.720Z,23.60
2023-05-22T04:17:50.644Z,26.18
2023-05-22T04:18:50.671Z,27.18
2023-05-22T04:19:50.720Z,25.85
2023-05-22T04:20:50.768Z,25.60
2023-05-22T04:21:50.838Z,28.18
2023-05-22T04:22:50.833Z,25.57
2023-05-22T04:23:50.892Z,25.95
2023-05-22T04:24:50.903Z,25.00
2023-05-22T04:25:50.956Z,25.59
2023-05-22T04:26:50.963Z,26.85
2023-05-22T04:27:51.033Z,28.49
2023-05-22T04:28:51.033Z,21.71
2023-05-22T04:29:51.033Z,28.91
2023-05-22T04:30:51.083Z,29.41
2023-05-22T04:31:51.048Z,26.35
2023-05-22T04:32:51.105Z,25.00
2023-05-22T04:33:51.120Z,28.25
2023-05-22T04:34:51.228Z,28.39
2023-05-22T04:35:51.183Z,30.36
2023-05-22T04:36:51.250Z,29.72
2023-05-22T04:37:51.258Z,28.62
2023-05-22T04:38:51.258Z,32.27
2023-05-22T04:39:51.275Z,28.58
2023-05-22T04:40:51.274Z,29.01
2023-05-22T04:41:51.274Z,31.25
2023-05-22T04:42:51.288Z,31.23
2023-05-22T04:43:51.401Z,30.48
2023-05-22T04:44:51.447Z,33.02
2023-05-22T04:45:51.476Z,35.03
2023-05-22T04:46:51.570Z,33.96
2023-05-22T04:47:51.612Z,36.10
2023-05-22T04:48:51.581Z,39.07
2023-05-22T04:49:51.588Z,38.06
2023-05-22T04:50:51.645Z,37.51
2023-05-22T04:51:51.657Z,37.26
2023-05-22T04:52:51.679Z,41.29
2023-05-22T04:53:51.707Z,43.17
2023-05-22T04:54:51.732Z,43.98
2023-05-22T04:55:51.679Z,44.82
2023-05-22T04:56:51.729Z,43.17
2023-05-22T04:57:51.740Z,49.43
2023-05-22T04:58:51.753Z,48.67
2023-05-22T04:59:51.756Z,43.46
2023-05-22T05:00:51.766Z,40.94
2023-05-22T05:01:51.765Z,40.92
2023-05-22T05:02:51.985Z,39.32
2023-05-22T05:03:51.904Z,35.44
2023-05-22T05:04:51.890Z,39.25
2023-05-22T05:05:51.901Z,34.53
2023-05-22T05:06:51.960Z,30.68
2023-05-22T05:07:51.971Z,28.85
2023-05-22T05:08:52.018Z,27.36
2023-05-22T05:09:52.097Z,27.64
2023-05-22T05:10:52.142Z,26.57
2023-05-22T05:11:52.173Z,25.00
2023-05-22T05:12:52.176Z,28.96
2023-05-22T05:13:52.211Z,25.00
2023-05-22T05:14:52.215Z,25.70
2023-05-22T05:15:52.259Z,26.31
2023-05-22T05:16:52.318Z,26.81
2023-05-22T05:17:52.392Z,26.47
2023-05-22T05:18:52.362Z,28.10
2023-05-22T05:19:52.295Z,28.67
2023-05-22T05:20:52.318Z,25.00
2023-05-22T05:21:52.314Z,26.57
2023-05-22T05:22:52.311Z,26.18
2023-05-22T05:23:52.341Z,25.62
2023-05-22T05:24:52.403Z,30.20
2023-05-22T05:25:52.371Z,28.72
2023-05-22T05:26:52.417Z,28.14
2023-05-22T05:27:52.380Z,28.76
2023-05-22T05:28:52.409Z,28.94
2023-05-22T05:29:52.419Z,26.54
2023-05-22T05:30:52.532Z,23.94
2023-05-22T05:31:52.563Z,25.56
2023-05-22T05:32:52.590Z,25.75
2023-05-22T05:33:52.529Z,28.22
2023-05-22T05:34:52.582Z,25.99
2023-05-22T05:35:52.681Z,26.87
2023-05-22T05:36:52.661Z,27.69
2023-05-22T05:37:52.755Z,27.20
2023-05-22T05:38:52.802Z,25.54
2023-05-22T05:39:52.846Z,30.60
2023-05-22T05:40:52.996Z,25.47
2023-05-22T05:41:52.974Z,27.33
2023-05-22T05:42:52.968Z,25.28
2023-05-22T05:43:53.096Z,26.97
2023-05-22T05:44:53.092Z,30.88
2023-05-22T05:45:53.270Z,26.51
2023-05-22T05:46:53.247Z,26.75
2023-05-22T05:47:53.304Z,29.03
2023-05-22T05:48:53.290Z,31.24
2023-05-22T05:49:53.352Z,25.09
2023-05-22T05:50:53.339Z,26.07
2023-05-22T05:51:53.491Z,25.76
2023-05-22T05:52:53.350Z,26.88
2023-05-22T05:53:53.356Z,28.02
2023-05-22T05:54:53.343Z,35.45
2023-05-22T05:55:53.322Z,35.54
2023-05-22T05:56:53.354Z,36.12
2023-05-22T05:57:53.381Z,38.20
2023-05-22T05:58:53.448Z,35.49
2023-05-22T05:59:53.445Z,36.42
2023-05-22T06:00:53.462Z,36.77
2023-05-22T06:01:53.476Z,34.57
2023-05-22T06:02:53.598Z,38.49
2023-05-22T06:03:53.825Z,35.30
2023-05-22T06:04:53.696Z,40.96
2023-05-22T06:05:53.669Z,40.87
2023-05-22T06:06:53.794Z,40.74
2023-05-22T06:07:53.744Z,41.11
2023-05-22T06:08:53.830Z,45.99
2023-05-22T06:09:53.884Z,46.50
2023-05-22T06:10:53.986Z,46.69
2023-05-22T06:11:54.002Z,48.85
2023-05-22T06:12:54.063Z,50.23
2023-05-22T06:13:54.111Z,54.91
2023-05-22T06:14:54.183Z,57.33
2023-05-22T06:15:54.296Z,55.68
2023-05-22T06:16:54.529Z,65.54
2023-05-22T06:17:54.440Z,68.53
2023-05-22T06:18:54.518Z,68.37
2023-05-22T06:19:54.514Z,68.38
2023-05-22T06:20:54.520Z,70.79
2023-05-22T06:21:54.626Z,72.00
2023-05-22T06:22:54.702Z,75.68
2023-05-22T06:23:54.750Z,78.10
2023-05-22T06:24:54.899Z,80.52
2023-05-22T06:25:54.827Z,81.23
2023-05-22T06:26:54.887Z,83.26
2023-05-22T06:27:54.963Z,88.91
2023-05-22T06:28:54.989Z,88.80
2023-05-22T06:29:56.331Z,94.03
2023-05-22T06:30:55.135Z,96.25
2023-05-22T06:31:55.203Z,98.79
2023-05-22T06:32:55.257Z,97.82
2023-05-22T06:33:55.458Z,97.35
2023-05-22T06:34:55.369Z,101.29
2023-05-22T06:35:55.421Z,100.44
2023-05-22T06:36:55.466Z,104.75
2023-05-22T06:37:55.576Z,104.24
2023-05-22T06:38:55.620Z,106.00
2023-05-22T06:39:56.361Z,111.85
2023-05-22T06:40:55.586Z,106.85
2023-05-22T06:41:55.656Z,107.68
2023-05-22T06:42:55.783Z,108.33
2023-05-22T06:43:55.861Z,109.54
2023-05-22T06:44:56.044Z,112.19
2023-05-22T06:45:55.928Z,112.84
2023-05-22T06:46:55.961Z,110.84
2023-05-22T06:47:56.462Z,107.28
2023-05-22T06:48:56.073Z,103.88
2023-05-22T06:49:56.096Z,104.47
2023-05-22T06:50:56.138Z,105.10
2023-05-22T06:51:56.165Z,105.01
2023-05-22T06:52:56.294Z,108.26
2023-05-22T06:53:56.337Z,107.97
2023-05-22T06:54:56.385Z,110.60
2023-05-22T06:55:56.348Z,104.85
2023-05-22T06:56:56.410Z,101.48
2023-05-22T06:57:56.978Z,102.28
2023-05-22T06:58:56.570Z,99.73
2023-05-22T06:59:56.633Z,97.64
2023-05-22T07:00:56.650Z,92.19
2023-05-22T07:01:56.742Z,90.40
2023-05-22T07:02:56.862Z,91.38
2023-05-22T07:03:56.934Z,91.08
2023-05-22T07:04:56.837Z,93.18
2023-05-22T07:05:57.001Z,92.71
2023-05-22T07:06:56.934Z,91.11
2023-05-22T07:07:57.005Z,86.63
2023-05-22T07:08:57.088Z,82.07
2023-05-22T07:09:57.160Z,84.51
2023-05-22T07:10:57.272Z,83.24
2023-05-22T07:11:57.231Z,78.06
2023-05-22T07:12:57.303Z,78.13
2023-05-22T07:13:57.434Z,69.30
2023-05-22T07:14:57.437Z,66.30
2023-05-22T07:15:57.560Z,67.26
2023-05-22T07:16:57.606Z,69.14
2023-05-22T07:17:57.699Z,65.51
2023-05-22T07:18:57.775Z,65.36
2023-05-22T07:19:57.710Z,63.22
2023-05-22T07:20:57.813Z,56.30
2023-05-22T07:21:57.833Z,56.48
2023-05-22T07:22:57.944Z,54.80
2023-05-22T07:23:57.945Z,54.88
2023-05-22T07:24:58.055Z,48.95
2023-05-22T07:25:58.075Z,57.84
2023-05-22T07:26:58.155Z,55.27
2023-05-22T07:27:58.688Z,59.07
2023-05-22T07:28:58.475Z,59.96
2023-05-22T07:29:58.460Z,59.05
2023-05-22T07:30:58.391Z,57.34
2023-05-22T07:31:58.588Z,58.20
2023-05-22T07:32:59.039Z,62.65
2023-05-22T07:33:58.653Z,44.82
2023-05-22T07:34:59.874Z,29.03
2023-05-22T07:35:58.752Z,33.96
2023-05-22T07:36:58.782Z,30.69
2023-05-22T07:37:58.844Z,24.10
2023-05-22T07:38:58.959Z,25.48
2023-05-22T07:39:59.019Z,25.04
2023-05-22T07:40:59.061Z,27.32
2023-05-22T07:41:59.563Z,26.04
2023-05-22T07:42:59.260Z,27.67
2023-05-22T07:43:59.184Z,28.27
2023-05-22T07:44:59.298Z,27.30
2023-05-22T07:45:59.284Z,29.77
2023-05-22T07:46:59.325Z,27.93
2023-05-22T07:48:00.577Z,26.30
2023-05-22T07:48:59.539Z,27.51
2023-05-22T07:49:59.545Z,30.29
2023-05-22T07:50:59.526Z,25.00
2023-05-22T07:51:59.561Z,30.37
2023-05-22T07:52:59.629Z,31.76
2023-05-22T07:54:59.741Z,28.07
2023-05-22T07:55:59.676Z,31.95
2023-05-22T07:56:59.768Z,34.63
2023-05-22T07:57:59.761Z,35.28
2023-05-22T07:58:59.929Z,31.37
2023-05-22T07:59:59.923Z,30.56
2023-05-22T08:00:59.878Z,28.75
2023-05-22T08:01:59.914Z,27.80
2023-05-22T08:03:00.204Z,30.56
2023-05-22T08:04:00.142Z,25.49
2023-05-22T08:05:00.571Z,32.11
2023-05-22T08:06:00.481Z,33.85
2023-05-22T08:07:00.110Z,33.46
2023-05-22T08:08:00.153Z,27.07
2023-05-22T08:09:00.171Z,25.00
2023-05-22T08:10:00.228Z,31.49
2023-05-22T08:11:04.090Z,29.25
2023-05-22T08:12:00.298Z,29.47
2023-05-22T08:13:00.293Z,20.83
2023-05-22T08:14:00.201Z,7.67
2023-05-22T08:15:00.224Z,0.00
2023-05-22T08:16:01.371Z,0.00
2023-05-22T08:17:00.231Z,15.65
2023-05-22T08:18:00.260Z,30.28
2023-05-22T08:19:00.288Z,29.58
2023-05-22T08:20:00.357Z,32.62
2023-05-22T08:21:00.230Z,36.51
2023-05-22T08:22:00.164Z,37.84
2023-05-22T08:23:00.128Z,37.19
2023-05-22T08:24:00.153Z,40.59
2023-05-22T08:25:00.478Z,36.31
2023-05-22T08:26:00.162Z,27.35
2023-05-22T08:27:00.119Z,0.00
2023-05-22T08:28:00.112Z,10.15
2023-05-22T08:29:00.149Z,0.00
2023-05-22T08:30:00.544Z,0.00
2023-05-22T08:31:00.118Z,0.00
2023-05-22T08:32:00.201Z,25.00
2023-05-22T08:33:00.226Z,30.42
2023-05-22T08:34:00.185Z,48.84
2023-05-22T08:35:00.519Z,46.43
2023-05-22T08:36:00.047Z,36.72
2023-05-22T08:37:00.077Z,0.00
2023-05-22T08:38:00.119Z,14.22
2023-05-22T08:39:00.136Z,35.94
2023-05-22T08:40:00.238Z,48.84
2023-05-22T08:41:00.211Z,22.00
2023-05-22T08:42:00.194Z,36.58
2023-05-22T08:43:00.219Z,25.00
2023-05-22T08:44:00.212Z,30.16
2023-05-22T08:45:00.301Z,48.33
2023-05-22T08:46:00.482Z,61.77
2023-05-22T08:47:00.502Z,56.59
2023-05-22T08:48:00.717Z,62.25
2023-05-22T08:49:00.458Z,72.86
2023-05-22T08:50:00.506Z,87.64
2023-05-22T08:51:00.544Z,95.58
2023-05-22T08:52:00.554Z,103.28
2023-05-22T08:53:00.644Z,104.98
2023-05-22T08:54:00.648Z,98.96
2023-05-22T08:55:00.692Z,100.01
2023-05-22T08:56:00.828Z,96.47
2023-05-22T08:57:00.768Z,83.19
2023-05-22T08:58:00.805Z,81.98
2023-05-22T08:59:00.984Z,94.67
2023-05-22T09:00:00.916Z,70.91
2023-05-22T09:01:00.893Z,80.79
2023-05-22T09:02:00.913Z,98.63
2023-05-22T09:03:01.011Z,79.96
2023-05-22T09:04:01.213Z,77.52
2023-05-22T09:05:00.977Z,95.99
2023-05-22T09:06:01.000Z,112.96
2023-05-22T09:07:01.497Z,118.61
2023-05-22T09:08:15.867Z,128.40
2023-05-22T09:09:02.052Z,128.58
2023-05-22T09:10:01.040Z,130.74
2023-05-22T09:11:01.052Z,134.83
2023-05-22T09:12:01.555Z,145.12
2023-05-22T09:13:01.118Z,172.62
2023-05-22T09:14:01.031Z,176.45
2023-05-22T09:15:01.043Z,189.15
2023-05-22T09:16:01.044Z,195.13
2023-05-22T09:17:01.076Z,192.73
2023-05-22T09:18:01.062Z,201.67
2023-05-22T09:19:00.988Z,207.93
2023-05-22T09:20:00.985Z,221.32
2023-05-22T09:21:00.988Z,204.07
2023-05-22T09:22:00.942Z,207.04
2023-05-22T09:23:01.012Z,190.13
2023-05-22T09:24:01.119Z,160.11
2023-05-22T09:25:01.181Z,172.82
2023-05-22T09:26:00.967Z,199.10
2023-05-22T09:27:01.007Z,202.31
2023-05-22T09:28:00.885Z,215.28
2023-05-22T09:29:01.050Z,224.21
2023-05-22T09:30:01.079Z,239.14
2023-05-22T09:31:03.830Z,250.00
2023-05-22T09:32:00.877Z,250.00
2023-05-22T09:33:00.967Z,239.74
2023-05-22T09:34:00.880Z,244.12
2023-05-22T09:35:01.091Z,249.28
2023-05-22T09:36:00.909Z,172.05
2023-05-22T09:37:00.872Z,158.58
2023-05-22T09:38:00.929Z,158.34
2023-05-22T09:39:00.828Z,162.90
2023-05-22T09:40:01.032Z,173.95
2023-05-22T09:41:01.051Z,179.43
2023-05-22T09:42:00.854Z,184.76
2023-05-22T09:43:00.824Z,193.53
2023-05-22T09:44:02.151Z,192.39
2023-05-22T09:45:00.818Z,202.08
2023-05-22T09:46:01.008Z,212.20
2023-05-22T09:47:00.850Z,218.20
2023-05-22T09:48:00.894Z,216.92
2023-05-22T09:49:00.847Z,223.57
2023-05-22T09:50:00.803Z,226.75
2023-05-22T09:51:00.801Z,195.61
2023-05-22T09:52:00.899Z,218.62
2023-05-22T09:53:02.373Z,220.38
2023-05-22T09:54:01.015Z,229.51
2023-05-22T09:55:00.729Z,247.15
2023-05-22T09:56:00.702Z,250.00
2023-05-22T09:57:00.723Z,249.65
2023-05-22T09:58:00.707Z,248.32
2023-05-22T09:59:00.689Z,250.32
2023-05-22T10:00:00.753Z,236.33
2023-05-22T10:01:00.742Z,244.17
2023-05-22T10:02:00.822Z,244.63
2023-05-22T10:03:00.863Z,250.00
2023-05-22T10:04:00.901Z,247.02
2023-05-22T10:05:01.002Z,250.00
2023-05-22T10:06:01.012Z,239.22
2023-05-22T10:07:01.066Z,240.22
2023-05-22T10:08:01.089Z,246.57
2023-05-22T10:09:01.191Z,249.56
2023-05-22T10:10:01.259Z,247.83
2023-05-22T10:11:01.261Z,238.23
2023-05-22T10:12:01.349Z,233.80
2023-05-22T10:13:01.411Z,250.20
2023-05-22T10:14:01.465Z,246.55
2023-05-22T10:15:01.514Z,240.06
2023-05-22T10:16:03.556Z,249.76
2023-05-22T10:17:01.672Z,246.16
2023-05-22T10:18:01.776Z,242.59
2023-05-22T10:19:01.830Z,247.65
2023-05-22T10:20:02.149Z,261.15
2023-05-22T10:21:01.888Z,273.66
2023-05-22T10:22:01.970Z,284.10
2023-05-22T10:23:02.655Z,288.51
2023-05-22T10:24:02.019Z,278.12
2023-05-22T10:25:02.532Z,253.70
2023-05-22T10:26:02.122Z,239.47
2023-05-22T10:27:02.199Z,225.84
2023-05-22T10:28:02.251Z,226.61
2023-05-22T10:29:02.359Z,230.31
2023-05-22T10:30:02.555Z,229.53
2023-05-22T10:31:02.396Z,229.65
2023-05-22T10:32:02.482Z,231.21
2023-05-22T10:33:02.635Z,232.44
2023-05-22T10:34:02.619Z,231.09
2023-05-22T10:35:02.606Z,224.76
2023-05-22T10:36:02.626Z,215.39
2023-05-22T10:37:13.138Z,190.38
2023-05-22T10:38:04.053Z,189.12
2023-05-22T10:39:02.751Z,179.63
2023-05-22T10:40:02.644Z,174.81
2023-05-22T10:41:02.662Z,159.46
2023-05-22T10:42:02.657Z,162.09
2023-05-22T10:43:03.081Z,163.13
2023-05-22T10:44:02.641Z,162.92
2023-05-22T10:45:02.632Z,158.12
2023-05-22T10:46:02.657Z,159.44
2023-05-22T10:47:02.687Z,153.40
2023-05-22T10:48:03.138Z,157.55
2023-05-22T10:49:02.809Z,160.78
2023-05-22T10:50:02.865Z,159.50
2023-05-22T10:51:02.897Z,154.24
2023-05-22T10:52:02.905Z,157.13
2023-05-22T10:53:02.967Z,155.17
2023-05-22T10:54:03.016Z,147.00
2023-05-22T10:55:03.092Z,142.85
2023-05-22T10:56:03.166Z,144.35
2023-05-22T10:57:03.091Z,142.27
2023-05-22T10:58:05.120Z,145.16
2023-05-22T10:59:03.184Z,141.60
2023-05-22T11:00:03.194Z,143.43
2023-05-22T11:01:03.285Z,143.53
2023-05-22T11:02:03.347Z,140.67
2023-05-22T11:03:10.069Z,138.52
2023-05-22T11:04:04.574Z,138.64
2023-05-22T11:05:03.520Z,138.20
2023-05-22T11:06:03.583Z,137.20
2023-05-22T11:07:03.324Z,133.96
2023-05-22T11:08:03.272Z,132.81
2023-05-22T11:09:03.305Z,132.32
2023-05-22T11:10:03.300Z,122.87
2023-05-22T11:11:04.864Z,126.26
2023-05-22T11:12:03.265Z,128.47
2023-05-22T11:13:03.274Z,138.17
2023-05-22T11:14:03.248Z,130.89
2023-05-22T11:15:03.287Z,127.08
2023-05-22T11:16:03.234Z,128.68
2023-05-22T11:17:03.364Z,126.60
2023-05-22T11:18:03.258Z,132.38
2023-05-22T11:20:03.317Z,136.23
2023-05-22T11:21:03.225Z,139.00
2023-05-22T11:22:03.257Z,130.24
2023-05-22T11:23:03.217Z,127.31
2023-05-22T11:24:03.594Z,126.50
2023-05-22T11:25:03.294Z,117.99
2023-05-22T11:26:03.282Z,113.78
2023-05-22T11:27:03.415Z,101.06
2023-05-22T11:28:03.308Z,93.55
2023-05-22T11:29:03.390Z,77.88
2023-05-22T11:30:03.372Z,68.79
2023-05-22T11:31:03.512Z,57.22
2023-05-22T11:32:03.460Z,47.26
2023-05-22T11:33:03.521Z,38.86
2023-05-22T11:34:03.504Z,36.11
2023-05-22T11:35:03.637Z,28.48
2023-05-22T11:36:03.630Z,26.31
2023-05-22T11:37:03.625Z,25.00
2023-05-22T11:38:03.682Z,25.00
2023-05-22T11:39:03.761Z,26.26
2023-05-22T11:40:03.769Z,25.03
2023-05-22T11:41:03.806Z,25.80
2023-05-22T11:42:03.890Z,28.95
2023-05-22T11:43:03.936Z,27.01
2023-05-22T11:44:04.001Z,26.35
2023-05-22T11:45:04.054Z,25.67
2023-05-22T11:46:04.190Z,25.00
2023-05-22T11:47:04.154Z,25.19
2023-05-22T11:48:04.354Z,25.70
2023-05-22T11:49:04.334Z,25.43
2023-05-22T11:50:04.401Z,25.75
2023-05-22T11:51:04.405Z,25.81
2023-05-22T11:52:04.468Z,27.53
2023-05-22T11:53:04.571Z,23.05
2023-05-22T11:54:04.632Z,27.17
2023-05-22T11:55:04.667Z,25.05
2023-05-22T11:56:04.690Z,27.64
2023-05-22T11:57:04.732Z,26.66
2023-05-22T11:58:04.817Z,28.41
2023-05-22T11:59:04.938Z,32.30
2023-05-22T12:00:04.933Z,32.15
2023-05-22T12:01:04.984Z,1.37
2023-05-22T12:02:05.037Z,13.42
2023-05-22T12:03:05.206Z,19.94
2023-05-22T12:04:05.259Z,21.48
2023-05-22T12:05:05.181Z,28.70
2023-05-22T12:06:05.385Z,28.96
2023-05-22T12:07:05.277Z,32.16
2023-05-22T12:08:05.311Z,34.07
2023-05-22T12:09:05.329Z,24.38
2023-05-22T12:10:05.417Z,25.94
2023-05-22T12:11:05.409Z,28.83
2023-05-22T12:12:05.451Z,30.01
2023-05-22T12:13:05.453Z,23.23
2023-05-22T12:14:05.479Z,25.01
2023-05-22T12:15:05.614Z,25.85
2023-05-22T12:16:05.592Z,29.08
2023-05-22T12:17:05.576Z,21.22
2023-05-22T12:18:05.638Z,19.90
2023-05-22T12:19:05.626Z,20.41
2023-05-22T12:20:05.762Z,25.00
2023-05-22T12:21:05.708Z,26.25
2023-05-22T12:22:05.800Z,26.27
2023-05-22T12:23:05.797Z,29.04
2023-05-22T12:24:05.831Z,26.18
2023-05-22T12:25:05.909Z,28.83
2023-05-22T12:26:05.942Z,28.25
2023-05-22T12:27:05.957Z,29.79
2023-05-22T12:28:06.042Z,31.34
2023-05-22T12:29:06.028Z,31.74
2023-05-22T12:30:06.185Z,23.76
2023-05-22T12:31:06.213Z,28.09
2023-05-22T12:32:06.218Z,25.41
2023-05-22T12:33:06.214Z,29.40
2023-05-22T12:34:06.285Z,33.62
2023-05-22T12:35:06.329Z,26.95
2023-05-22T12:36:06.329Z,26.86
2023-05-22T12:37:06.441Z,29.37
2023-05-22T12:38:06.408Z,28.12
2023-05-22T12:39:06.440Z,24.13
2023-05-22T12:40:06.417Z,25.00
2023-05-22T12:41:06.425Z,22.73
2023-05-22T12:42:06.443Z,27.28
2023-05-22T12:43:06.465Z,28.28
2023-05-22T12:44:06.531Z,26.78
2023-05-22T12:45:06.472Z,25.88
2023-05-22T12:46:06.506Z,25.39
2023-05-22T12:47:06.546Z,27.76
2023-05-22T12:48:06.627Z,25.00
2023-05-22T12:49:06.491Z,27.11
2023-05-22T12:50:06.435Z,30.84