createdAt,value
2022-08-30T00:02:03.562Z,100917.88
2022-08-30T00:04:31.883Z,100916.16
2022-08-30T00:07:02.427Z,100919.34
2022-08-30T00:09:32.825Z,100881.72
2022-08-30T00:12:01.322Z,100797.16
2022-08-30T00:14:29.908Z,100882.09
2022-08-30T00:16:57.990Z,100916.16
2022-08-30T00:19:26.569Z,100899.06
2022-08-30T00:21:54.638Z,100912.22
2022-08-30T00:24:23.288Z,100916.16
2022-08-30T00:26:53.499Z,100906.97
2022-08-30T00:29:21.800Z,100880.34
2022-08-30T00:31:50.055Z,100908.59
2022-08-30T00:34:18.160Z,100711.94
2022-08-30T00:36:46.544Z,100854.34
2022-08-30T00:39:14.665Z,100910.03
2022-08-30T00:41:42.742Z,100865.81
2022-08-30T00:44:12.376Z,100648.19
2022-08-30T00:46:40.464Z,100881.41
2022-08-30T00:49:12.172Z,100920.50
2022-08-30T00:51:41.789Z,100915.63
2022-08-30T00:54:10.341Z,100891.94
2022-08-30T00:56:38.487Z,100912.81
2022-08-30T00:59:09.142Z,100917.56
2022-08-30T01:01:39.218Z,100911.84
2022-08-30T01:04:09.924Z,100893.09
2022-08-30T01:06:40.184Z,100912.22
2022-08-30T01:09:10.249Z,100909.03
2022-08-30T01:11:40.295Z,100910.31
2022-08-30T01:14:09.347Z,100897.19
2022-08-30T01:16:41.441Z,100913.00
2022-08-30T01:19:19.817Z,100912.78
2022-08-30T01:21:50.936Z,100914.09
2022-08-30T01:24:20.705Z,100892.53
2022-08-30T01:26:48.870Z,100913.84
2022-08-30T01:29:22.489Z,100911.41
2022-08-30T01:31:50.859Z,100916.41
2022-08-30T01:34:19.740Z,100897.13
2022-08-30T01:36:50.497Z,100934.91
2022-08-30T01:39:21.068Z,100827.63
2022-08-30T01:41:49.326Z,100925.63
2022-08-30T01:44:18.097Z,100925.91
2022-08-30T01:46:48.544Z,100922.88
2022-08-30T01:49:26.021Z,100907.97
2022-08-30T01:52:01.148Z,100914.56
2022-08-30T01:54:37.013Z,100882.66
2022-08-30T01:57:08.480Z,100835.31
2022-08-30T01:59:37.265Z,100917.19
2022-08-30T02:02:06.868Z,100924.44
2022-08-30T02:04:36.849Z,100776.31
2022-08-30T02:07:05.126Z,100920.66
2022-08-30T02:09:34.721Z,100903.72
2022-08-30T02:12:03.001Z,100881.31
2022-08-30T02:14:31.124Z,100917.97
2022-08-30T02:16:59.356Z,100916.31
2022-08-30T02:19:27.939Z,100914.00
2022-08-30T02:21:56.026Z,100912.31
2022-08-30T02:24:24.198Z,100897.78
2022-08-30T02:26:54.492Z,100903.34
2022-08-30T02:29:23.557Z,100913.53
2022-08-30T02:31:52.013Z,100918.22
2022-08-30T02:34:20.425Z,100923.91
2022-08-30T02:36:48.985Z,100908.97
2022-08-30T02:39:17.200Z,100919.19
2022-08-30T02:41:45.419Z,100924.91
2022-08-30T02:44:15.159Z,100916.72
2022-08-30T02:46:43.430Z,100914.00
2022-08-30T02:51:59.721Z,100887.56
2022-08-30T02:54:28.547Z,100873.81
2022-08-30T02:56:57.427Z,100791.88
2022-08-30T02:59:27.010Z,100905.78
2022-08-30T03:01:57.219Z,100914.78
2022-08-30T03:04:26.596Z,100862.41
2022-08-30T03:06:55.354Z,100917.66
2022-08-30T03:09:23.930Z,100904.69
2022-08-30T03:11:52.082Z,100909.75
2022-08-30T03:14:20.297Z,100908.75
2022-08-30T03:16:49.997Z,100915.13
2022-08-30T03:19:18.276Z,100916.00
2022-08-30T03:21:46.399Z,100914.25
2022-08-30T03:24:14.764Z,100913.09
2022-08-30T03:26:46.285Z,100909.09
2022-08-30T03:29:15.515Z,100910.84
2022-08-30T03:31:52.409Z,100827.97
2022-08-30T03:34:23.678Z,100883.75
2022-08-30T03:36:53.665Z,100915.47
2022-08-30T03:39:23.565Z,100913.47
2022-08-30T03:41:51.875Z,100905.41
2022-08-30T03:44:20.553Z,100908.44
2022-08-30T03:46:50.569Z,100902.56
2022-08-30T03:49:19.883Z,100906.88
2022-08-30T03:51:49.787Z,100892.75
2022-08-30T03:54:18.453Z,100915.97
2022-08-30T03:56:46.646Z,100911.56
2022-08-30T03:59:15.067Z,100917.94
2022-08-30T04:01:45.958Z,100913.72
2022-08-30T04:04:17.499Z,100889.41
2022-08-30T04:06:50.892Z,100916.72
2022-08-30T04:09:19.451Z,100922.22
2022-08-30T04:11:47.585Z,100905.63
2022-08-30T04:14:16.320Z,100926.84
2022-08-30T04:16:44.461Z,100926.81
2022-08-30T04:19:12.864Z,100927.72
2022-08-30T04:21:43.173Z,100929.53
2022-08-30T04:24:13.399Z,100929.50
2022-08-30T04:26:41.453Z,100857.59
2022-08-30T04:29:11.718Z,100910.84
2022-08-30T04:31:39.784Z,100928.88
2022-08-30T04:34:07.933Z,100903.69
2022-08-30T04:36:35.929Z,100925.13
2022-08-30T04:39:04.114Z,100917.75
2022-08-30T04:41:34.236Z,100902.50
2022-08-30T04:44:03.597Z,100902.22
2022-08-30T04:46:32.261Z,100929.50
2022-08-30T04:49:00.997Z,100918.63
2022-08-30T04:51:29.756Z,100935.00
2022-08-30T04:53:58.133Z,100887.91
2022-08-30T04:56:27.026Z,100892.69
2022-08-30T04:58:57.148Z,100854.13
2022-08-30T05:01:28.861Z,100938.84
2022-08-30T05:03:57.974Z,100924.69
2022-08-30T05:06:29.290Z,100898.22
2022-08-30T05:08:57.320Z,100948.81
2022-08-30T05:11:25.346Z,100918.09
2022-08-30T05:13:53.491Z,100960.94
2022-08-30T05:16:22.996Z,100950.63
2022-08-30T05:18:53.754Z,100926.00
2022-08-30T05:21:23.471Z,100953.59
2022-08-30T05:23:51.683Z,100964.09
2022-08-30T05:26:22.125Z,100887.59
2022-08-30T05:28:53.792Z,100942.75
2022-08-30T05:31:26.614Z,100961.50
2022-08-30T05:33:55.966Z,100964.78
2022-08-30T05:36:26.054Z,100966.41
2022-08-30T05:38:54.907Z,100960.34
2022-08-30T05:41:26.434Z,100963.56
2022-08-30T05:43:56.577Z,100974.94
2022-08-30T05:46:29.510Z,100970.66
2022-08-30T05:48:58.437Z,100966.94
2022-08-30T05:51:29.128Z,100969.69
2022-08-30T05:53:59.074Z,100967.97
2022-08-30T05:56:29.418Z,100967.66
2022-08-30T05:58:58.387Z,100953.94
2022-08-30T06:01:31.972Z,100969.63
2022-08-30T06:04:03.847Z,100973.50
2022-08-30T06:06:34.318Z,100953.91
2022-08-30T06:09:05.117Z,100910.09
2022-08-30T06:11:34.842Z,100979.59
2022-08-30T06:14:04.310Z,100982.66
2022-08-30T06:16:34.008Z,100989.44
2022-08-30T06:19:02.572Z,100981.81
2022-08-30T06:21:34.403Z,100979.31
2022-08-30T06:24:04.700Z,100987.00
2022-08-30T06:29:05.833Z,100981.59
2022-08-30T06:31:36.324Z,100979.16
2022-08-30T06:34:04.562Z,100966.63
2022-08-30T06:36:33.480Z,100989.41
2022-08-30T06:39:01.605Z,100957.22
2022-08-30T06:41:31.790Z,100987.94
2022-08-30T06:44:02.416Z,100969.81
2022-08-30T06:46:33.423Z,100969.97
2022-08-30T06:49:04.231Z,100996.06
2022-08-30T06:51:34.815Z,100991.41
2022-08-30T06:54:04.571Z,100965.03
2022-08-30T06:56:32.892Z,100994.59
2022-08-30T06:59:01.059Z,100726.03
2022-08-30T07:01:30.872Z,100996.34
2022-08-30T07:04:01.069Z,100992.59
2022-08-30T07:06:31.158Z,101001.50
2022-08-30T07:08:59.172Z,101002.72
2022-08-30T07:11:30.573Z,100993.34
2022-08-30T07:13:58.781Z,101001.50
2022-08-30T07:16:27.517Z,101007.56
2022-08-30T07:18:55.298Z,100957.75
2022-08-30T07:21:27.028Z,101004.84
2022-08-30T07:23:59.184Z,101010.84
2022-08-30T07:26:29.685Z,101003.69
2022-08-30T07:28:58.273Z,100996.56
2022-08-30T07:31:27.010Z,101001.03
2022-08-30T07:33:55.316Z,101019.50
2022-08-30T07:36:24.417Z,101020.56
2022-08-30T07:38:54.579Z,101003.94
2022-08-30T07:41:26.420Z,101019.38
2022-08-30T07:43:55.130Z,101020.25
2022-08-30T07:46:24.205Z,101004.56
2022-08-30T07:48:54.254Z,101015.44
2022-08-30T07:51:24.874Z,101021.88
2022-08-30T07:53:53.539Z,101027.06
2022-08-30T07:56:23.784Z,101019.03
2022-08-30T07:58:52.035Z,101016.91
2022-08-30T08:01:21.222Z,101025.44
2022-08-30T08:03:50.377Z,101022.34
2022-08-30T08:06:20.733Z,101017.25
2022-08-30T08:08:48.910Z,101032.97
2022-08-30T08:11:19.467Z,101024.22
2022-08-30T08:13:53.964Z,101034.31
2022-08-30T08:16:24.680Z,101032.13
2022-08-30T08:18:53.002Z,101037.00
2022-08-30T08:21:21.902Z,101033.63
2022-08-30T08:23:49.936Z,101033.72
2022-08-30T08:26:18.141Z,101026.06
2022-08-30T08:28:47.288Z,101025.66
2022-08-30T08:31:18.110Z,101019.81
2022-08-30T08:33:46.519Z,101022.78
2022-08-30T08:36:14.698Z,101025.09
2022-08-30T08:38:42.756Z,100980.47
2022-08-30T08:41:27.583Z,101018.66
2022-08-30T08:43:55.800Z,101021.38
2022-08-30T08:46:31.626Z,101029.31
2022-08-30T08:49:06.248Z,101016.72
2022-08-30T08:51:53.601Z,101022.84
2022-08-30T08:54:26.301Z,101002.19
2022-08-30T08:56:55.180Z,101007.59
2022-08-30T08:59:23.597Z,101036.94
2022-08-30T09:01:54.274Z,101032.03
2022-08-30T09:04:32.093Z,101024.97
2022-08-30T09:07:04.924Z,100930.38
2022-08-30T09:09:36.886Z,101020.59
2022-08-30T09:12:06.596Z,101028.31
2022-08-30T09:14:38.827Z,101025.28
2022-08-30T09:17:10.677Z,101031.22
2022-08-30T09:19:42.304Z,100987.44
2022-08-30T09:22:21.736Z,101013.75
2022-08-30T09:24:52.370Z,101020.03
2022-08-30T09:27:25.550Z,101027.66
2022-08-30T09:29:59.184Z,101028.09
2022-08-30T09:32:35.594Z,101027.47
2022-08-30T09:35:07.896Z,101027.25
2022-08-30T09:37:39.861Z,101023.84
2022-08-30T09:40:14.866Z,100929.63
2022-08-30T09:42:43.998Z,100878.84
2022-08-30T09:45:31.862Z,101028.44
2022-08-30T09:48:01.561Z,101013.94
2022-08-30T09:50:34.497Z,100999.81
2022-08-30T09:53:10.555Z,101020.78
2022-08-30T09:55:55.925Z,101015.53
2022-08-30T09:58:42.789Z,100943.94
2022-08-30T10:01:16.258Z,101010.19
2022-08-30T10:03:51.394Z,100991.69
2022-08-30T10:06:30.064Z,101008.53
2022-08-30T10:09:08.970Z,100989.13
2022-08-30T10:11:43.970Z,101007.47
2022-08-30T10:14:48.864Z,100999.19
2022-08-30T10:17:27.230Z,100978.34
2022-08-30T10:20:11.647Z,100913.22
2022-08-30T10:22:46.662Z,100967.41
2022-08-30T10:25:19.403Z,100994.66
2022-08-30T10:27:52.292Z,100990.50
2022-08-30T10:30:20.858Z,100877.16
2022-08-30T10:32:59.735Z,101001.75
2022-08-30T10:35:38.617Z,100999.91
2022-08-30T10:38:11.505Z,100998.69
2022-08-30T10:41:00.874Z,100998.78
2022-08-30T10:43:34.683Z,100998.38
2022-08-30T10:46:09.410Z,100948.81
2022-08-30T10:48:44.390Z,100991.81
2022-08-30T10:51:19.773Z,100912.38
2022-08-30T10:53:54.015Z,101001.38
2022-08-30T10:56:26.252Z,100975.13
2022-08-30T10:58:54.983Z,100981.09
2022-08-30T11:01:37.268Z,100990.66
2022-08-30T11:04:57.545Z,100995.53
2022-08-30T11:07:40.799Z,100983.13
2022-08-30T11:10:23.585Z,100935.44
2022-08-30T11:13:00.798Z,100987.31
2022-08-30T11:15:31.599Z,100983.97
2022-08-30T11:18:02.985Z,100962.84
2022-08-30T11:20:41.343Z,100976.84
2022-08-30T11:23:32.719Z,100985.16
2022-08-30T11:26:04.840Z,100979.75
2022-08-30T11:29:01.985Z,100988.81
2022-08-30T11:31:37.273Z,100987.03
2022-08-30T11:34:07.392Z,100987.16
2022-08-30T11:37:09.792Z,100981.66
2022-08-30T11:40:03.858Z,100974.50
2022-08-30T11:42:44.835Z,100972.16
2022-08-30T11:45:45.346Z,100977.72
2022-08-30T11:48:55.266Z,100974.59
2022-08-30T11:52:26.395Z,100965.03
2022-08-30T11:55:00.854Z,100960.41
2022-08-30T11:57:37.213Z,100965.00
2022-08-30T12:00:10.301Z,100886.34
2022-08-30T12:02:50.446Z,100970.44
2022-08-30T12:05:38.185Z,100964.59
2022-08-30T12:08:07.480Z,100931.28
2022-08-30T12:10:39.593Z,100936.97
2022-08-30T12:13:10.110Z,100967.13
2022-08-30T12:15:57.048Z,100960.72
2022-08-30T12:18:45.488Z,100960.50
2022-08-30T12:21:33.390Z,100952.84
2022-08-30T12:24:20.037Z,100953.72
2022-08-30T12:26:50.509Z,100941.19
2022-08-30T12:29:22.388Z,100958.06
2022-08-30T12:31:54.969Z,100962.47
2022-08-30T12:34:29.631Z,100956.03
2022-08-30T12:37:02.941Z,100952.50
2022-08-30T12:39:34.529Z,100909.41
2022-08-30T12:42:17.668Z,100948.06
2022-08-30T12:44:49.706Z,100925.19
2022-08-30T12:47:23.718Z,100934.34
2022-08-30T12:49:52.921Z,100932.81
2022-08-30T12:52:31.332Z,100926.63
2022-08-30T12:55:17.576Z,100926.06
2022-08-30T12:58:00.813Z,100903.22
2022-08-30T13:00:32.757Z,100919.59
2022-08-30T13:03:16.486Z,100919.19
2022-08-30T13:05:52.828Z,100906.75
2022-08-30T13:08:25.311Z,100922.56
2022-08-30T13:10:59.089Z,100918.22
2022-08-30T13:13:30.794Z,100905.94
2022-08-30T13:16:08.743Z,100913.06
2022-08-30T13:18:36.744Z,100907.84
2022-08-30T13:21:23.004Z,100904.84
2022-08-30T13:23:57.572Z,100908.66
2022-08-30T13:26:26.056Z,100882.94
2022-08-30T13:28:58.720Z,100830.59
2022-08-30T13:31:30.132Z,100903.31
2022-08-30T13:33:59.511Z,100887.91
2022-08-30T13:36:31.643Z,100890.72
2022-08-30T13:39:00.777Z,100860.63
2022-08-30T13:41:34.027Z,100890.84
2022-08-30T13:44:13.187Z,100902.38
2022-08-30T13:46:53.286Z,100896.28
2022-08-30T13:52:20.894Z,100884.06
2022-08-30T13:54:50.925Z,100889.34
2022-08-30T14:00:14.481Z,100787.38
2022-08-30T14:02:51.483Z,100877.47
2022-08-30T14:05:48.773Z,100886.19
2022-08-30T14:11:00.578Z,100880.91
2022-08-30T14:13:29.643Z,100883.78
2022-08-30T14:18:49.050Z,100805.75
2022-08-30T14:21:17.182Z,100837.75
2022-08-30T14:23:49.700Z,100878.00
2022-08-30T14:26:21.627Z,100878.66
2022-08-30T14:28:51.544Z,100874.22
2022-08-30T14:31:20.465Z,100878.19
2022-08-30T14:33:50.306Z,100879.38
2022-08-30T14:36:18.636Z,100807.41
2022-08-30T14:38:47.065Z,100866.03
2022-08-30T14:41:16.764Z,100859.34
2022-08-30T14:43:45.138Z,100853.34
2022-08-30T14:46:13.917Z,100864.56
2022-08-30T14:48:43.111Z,100861.59
2022-08-30T14:51:17.992Z,100859.72
2022-08-30T14:53:47.012Z,100855.13
2022-08-30T14:56:19.624Z,100855.25
2022-08-30T14:58:49.772Z,100855.41
2022-08-30T15:01:18.257Z,100848.41
2022-08-30T15:03:46.648Z,100854.00
2022-08-30T15:06:16.419Z,100852.53
2022-08-30T15:08:47.661Z,100859.34
2022-08-30T15:11:19.882Z,100863.31
2022-08-30T15:13:48.269Z,100854.66
2022-08-30T15:16:19.202Z,100855.13
2022-08-30T15:18:47.920Z,100839.47
2022-08-30T15:21:24.169Z,100820.09
2022-08-30T15:23:52.516Z,100850.91
2022-08-30T15:26:20.483Z,100853.28
2022-08-30T15:28:48.876Z,100851.94
2022-08-30T15:31:17.152Z,100851.63
2022-08-30T15:33:45.213Z,100846.69
2022-08-30T15:36:13.815Z,100844.97
2022-08-30T15:38:45.662Z,100844.19
2022-08-30T15:41:14.217Z,100810.81
2022-08-30T15:43:42.354Z,100836.16
2022-08-30T15:46:22.530Z,100748.53
2022-08-30T15:48:52.947Z,100830.44
2022-08-30T15:51:21.225Z,100837.88
2022-08-30T15:53:50.990Z,100789.81
2022-08-30T15:56:19.881Z,100812.69
2022-08-30T15:58:48.462Z,100771.38
2022-08-30T16:01:19.723Z,100831.31
2022-08-30T16:03:50.971Z,100824.28
2022-08-30T16:06:22.047Z,100818.66
2022-08-30T16:08:52.365Z,100818.41
2022-08-30T16:11:22.679Z,100823.75
2022-08-30T16:13:51.367Z,100805.53
2022-08-30T16:16:20.798Z,100805.28
2022-08-30T16:18:53.918Z,100803.97
2022-08-30T16:21:25.222Z,100799.28
2022-08-30T16:23:56.457Z,100800.28
2022-08-30T16:26:25.344Z,100796.59
2022-08-30T16:28:54.259Z,100803.41
2022-08-30T16:31:23.634Z,100783.13
2022-08-30T16:33:53.071Z,100780.81
2022-08-30T16:36:21.836Z,100767.06
2022-08-30T16:38:53.459Z,100791.38
2022-08-30T16:41:24.416Z,100788.63
2022-08-30T16:43:53.803Z,100727.81
2022-08-30T16:46:27.359Z,100794.94
2022-08-30T16:48:57.974Z,100704.94
2022-08-30T16:51:28.888Z,100759.31
2022-08-30T16:53:58.031Z,100787.38
2022-08-30T16:56:29.655Z,100778.69
2022-08-30T16:59:02.621Z,100780.56
2022-08-30T17:01:34.924Z,100771.97
2022-08-30T17:04:03.934Z,100650.34
2022-08-30T17:06:32.217Z,100769.34
2022-08-30T17:09:00.379Z,100753.59
2022-08-30T17:11:29.853Z,100770.22
2022-08-30T17:13:58.014Z,100749.34
2022-08-30T17:16:28.196Z,100770.56
2022-08-30T17:19:00.616Z,100782.72
2022-08-30T17:21:29.434Z,100785.91
2022-08-30T17:24:02.475Z,100729.25
2022-08-30T17:26:33.035Z,100789.50
2022-08-30T17:29:01.574Z,100788.13
2022-08-30T17:31:31.137Z,100757.75
2022-08-30T17:34:03.226Z,100804.94
2022-08-30T17:36:49.234Z,100802.41
2022-08-30T17:39:17.506Z,100798.41
2022-08-30T17:41:49.929Z,100798.47
2022-08-30T17:44:19.074Z,100754.38
2022-08-30T17:46:47.130Z,100811.94
2022-08-30T17:49:15.290Z,100760.78
2022-08-30T17:51:44.333Z,100814.94
2022-08-30T17:54:14.138Z,100811.69
2022-08-30T17:56:42.915Z,100818.69
2022-08-30T17:59:13.501Z,100802.16
2022-08-30T18:01:42.610Z,100824.16
2022-08-30T18:04:12.290Z,100797.41
2022-08-30T18:06:40.548Z,100773.69
2022-08-30T18:09:09.415Z,100830.06
2022-08-30T18:11:40.564Z,100828.06
2022-08-30T18:14:10.911Z,100833.97
2022-08-30T18:16:54.143Z,100830.78
2022-08-30T18:19:23.275Z,100836.44
2022-08-30T18:21:51.729Z,100836.97
2022-08-30T18:24:19.875Z,100766.25
2022-08-30T18:26:48.494Z,100821.09
2022-08-30T18:29:22.470Z,100847.09
2022-08-30T18:31:58.937Z,100851.50
2022-08-30T18:34:26.942Z,100850.09
2022-08-30T18:36:55.114Z,100848.97
2022-08-30T18:39:23.127Z,100852.28
2022-08-30T18:41:54.511Z,100848.69
2022-08-30T18:44:28.239Z,100845.50
2022-08-30T18:47:00.365Z,100818.56
2022-08-30T18:49:29.001Z,100798.91
2022-08-30T18:52:00.443Z,100841.75
2022-08-30T18:54:29.205Z,100840.84
2022-08-30T18:56:58.761Z,100851.25
2022-08-30T18:59:35.722Z,100854.13
2022-08-30T19:02:11.339Z,100811.69
2022-08-30T19:04:42.761Z,100856.03
2022-08-30T19:07:12.220Z,100865.63
2022-08-30T19:09:41.112Z,100872.19
2022-08-30T19:12:11.587Z,100873.44
2022-08-30T19:14:40.285Z,100885.16
2022-08-30T19:17:09.831Z,100858.56
2022-08-30T19:19:49.289Z,100838.75
2022-08-30T19:22:26.571Z,100839.53
2022-08-30T19:24:56.772Z,100880.59
2022-08-30T19:27:37.534Z,100865.38
2022-08-30T19:30:08.355Z,100831.16
2022-08-30T19:32:37.780Z,100881.28
2022-08-30T19:35:06.702Z,100894.03
2022-08-30T19:37:34.715Z,100892.13
2022-08-30T19:40:03.310Z,100855.00
2022-08-30T19:42:31.372Z,100902.22
2022-08-30T19:44:59.995Z,100894.97
2022-08-30T19:47:28.063Z,100895.28
2022-08-30T19:49:57.589Z,100895.44
2022-08-30T19:52:30.663Z,100891.94
2022-08-30T19:54:59.937Z,100905.03
2022-08-30T19:57:28.054Z,100901.16
2022-08-30T19:59:57.803Z,100819.53
2022-08-30T20:02:27.156Z,100902.97
2022-08-30T20:04:58.171Z,100896.47
2022-08-30T20:07:27.412Z,100768.75
2022-08-30T20:09:56.405Z,100903.66
2022-08-30T20:12:25.045Z,100906.94
2022-08-30T20:14:53.056Z,100855.38
2022-08-30T20:17:24.899Z,100820.69
2022-08-30T20:19:53.010Z,100860.13
2022-08-30T20:22:22.456Z,100904.63
2022-08-30T20:24:50.740Z,100903.84
2022-08-30T20:27:19.615Z,100906.75
2022-08-30T20:29:47.705Z,100910.22
2022-08-30T20:32:15.763Z,100915.38
2022-08-30T20:34:44.357Z,100838.22
2022-08-30T20:37:14.682Z,100908.00
2022-08-30T20:39:44.461Z,100915.84
2022-08-30T20:42:13.011Z,100914.00
2022-08-30T20:44:41.031Z,100909.59
2022-08-30T20:47:09.148Z,100911.47
2022-08-30T20:49:37.231Z,100917.78
2022-08-30T20:52:06.114Z,100822.94
2022-08-30T20:54:38.391Z,100879.78
2022-08-30T20:57:07.975Z,100877.34
2022-08-30T20:59:36.592Z,100814.28
2022-08-30T21:02:06.182Z,100896.03
2022-08-30T21:04:34.339Z,100891.38
2022-08-30T21:07:02.379Z,100924.16
2022-08-30T21:09:30.385Z,100907.19
2022-08-30T21:11:58.447Z,100891.16
2022-08-30T21:14:27.850Z,100925.47
2022-08-30T21:16:55.977Z,100930.50
2022-08-30T21:19:23.891Z,100938.38
2022-08-30T21:21:51.930Z,100939.22
2022-08-30T21:24:20.134Z,100919.16
2022-08-30T21:26:48.624Z,100944.53
2022-08-30T21:29:16.627Z,100952.53
2022-08-30T21:31:46.035Z,100950.03
2022-08-30T21:34:17.450Z,100958.50
2022-08-30T21:36:47.501Z,100966.00
2022-08-30T21:39:19.152Z,100965.69
2022-08-30T21:41:48.104Z,100965.50
2022-08-30T21:44:19.033Z,100960.16
2022-08-30T21:46:50.003Z,100874.75
2022-08-30T21:49:20.534Z,100948.97
2022-08-30T21:51:50.790Z,100930.19
2022-08-30T21:54:18.972Z,100952.56
2022-08-30T21:56:50.943Z,100946.19
2022-08-30T21:59:19.589Z,100933.97
2022-08-30T22:01:50.231Z,100844.81
2022-08-30T22:04:20.913Z,100937.34
2022-08-30T22:06:51.419Z,100906.72
2022-08-30T22:09:21.975Z,100927.94
2022-08-30T22:11:50.996Z,100879.72
2022-08-30T22:14:20.302Z,100958.09
2022-08-30T22:16:50.092Z,100955.88
2022-08-30T22:19:23.122Z,100830.56
2022-08-30T22:21:52.147Z,100955.91
2022-08-30T22:24:22.397Z,100958.00
2022-08-30T22:26:50.356Z,100966.47
2022-08-30T22:29:20.115Z,100955.03
2022-08-30T22:31:49.402Z,100973.66
2022-08-30T22:34:17.992Z,100976.44
2022-08-30T22:36:46.021Z,100962.41
2022-08-30T22:39:14.238Z,100967.53
2022-08-30T22:41:42.985Z,100961.94
2022-08-30T22:44:11.911Z,100935.09
2022-08-30T22:46:40.473Z,100970.75
2022-08-30T22:49:11.300Z,100951.25
2022-08-30T22:51:40.250Z,100977.94
2022-08-30T22:54:10.704Z,100961.00
2022-08-30T22:56:40.229Z,100978.34
2022-08-30T22:59:08.916Z,100918.69
2022-08-30T23:01:39.651Z,100979.84
2022-08-30T23:04:10.070Z,100958.59
2022-08-30T23:06:38.104Z,100981.13
2022-08-30T23:09:08.080Z,100980.44
2022-08-30T23:11:39.574Z,100981.41
2022-08-30T23:14:07.912Z,100975.28
2022-08-30T23:16:36.431Z,100956.59
2022-08-30T23:19:06.266Z,100980.09
2022-08-30T23:21:35.771Z,100868.59
2022-08-30T23:24:21.940Z,100990.38
2022-08-30T23:27:07.347Z,100996.41
2022-08-30T23:29:53.865Z,100992.22
2022-08-30T23:32:40.399Z,100991.16
2022-08-30T23:35:29.881Z,100976.97
2022-08-30T23:38:17.158Z,100996.84
2022-08-30T23:41:02.875Z,100985.75
2022-08-30T23:43:48.226Z,100993.84
2022-08-30T23:46:34.293Z,100990.59
2022-08-30T23:49:19.910Z,100994.34
2022-08-30T23:52:05.559Z,100973.38
2022-08-30T23:55:10.996Z,100992.34
2022-08-30T23:57:56.016Z,100984.44
