createdAt,value
2023-05-04T00:08:08.265Z,98032.69
2023-05-04T00:18:10.348Z,98028.19
2023-05-04T00:28:12.695Z,98010.81
2023-05-04T00:38:16.910Z,98007.19
2023-05-04T00:48:19.864Z,98014.28
2023-05-04T00:58:22.743Z,98004.41
2023-05-04T01:08:31.299Z,98011.75
2023-05-04T01:18:33.550Z,97991.00
2023-05-04T01:28:49.804Z,97986.59
2023-05-04T01:38:55.348Z,97997.59
2023-05-04T01:48:57.470Z,97986.41
2023-05-04T01:59:00.042Z,97997.28
2023-05-04T02:09:03.787Z,98002.25
2023-05-04T02:19:06.109Z,98005.56
2023-05-04T02:29:08.381Z,98004.78
2023-05-04T02:39:10.775Z,98009.22
2023-05-04T02:49:12.968Z,98008.28
2023-05-04T02:59:15.627Z,98001.97
2023-05-04T03:09:18.082Z,97991.03
2023-05-04T03:19:22.396Z,97994.53
2023-05-04T03:29:24.549Z,97987.19
2023-05-04T03:39:26.681Z,97983.69
2023-05-04T03:49:29.069Z,97972.03
2023-05-04T03:59:31.442Z,97957.75
2023-05-04T04:09:33.632Z,97981.94
2023-05-04T04:19:36.097Z,97986.03
2023-05-04T04:29:39.932Z,97984.62
2023-05-04T04:39:42.744Z,97981.22
2023-05-04T04:49:45.335Z,97997.91
2023-05-04T04:59:47.525Z,97999.41
2023-05-04T05:09:49.846Z,97996.37
2023-05-04T05:19:52.819Z,97999.47
2023-05-04T05:29:55.073Z,97983.88
2023-05-04T05:39:57.441Z,97988.44
2023-05-04T05:49:59.844Z,98001.97
2023-05-04T06:00:02.213Z,97993.91
2023-05-04T06:10:05.358Z,97989.13
2023-05-04T06:20:08.425Z,97975.94
2023-05-04T06:30:11.247Z,97981.53
2023-05-04T06:40:14.407Z,97985.88
2023-05-04T06:50:20.146Z,97965.69
2023-05-04T07:00:24.724Z,97982.94
2023-05-04T07:10:27.459Z,97974.03
2023-05-04T07:20:30.318Z,97974.16
2023-05-04T07:30:33.364Z,97961.41
2023-05-04T07:40:37.273Z,97966.13
2023-05-04T07:50:40.751Z,97959.78
2023-05-04T08:00:44.351Z,97972.19
2023-05-04T08:10:46.948Z,97980.53
2023-05-04T08:20:49.534Z,97985.75
2023-05-04T08:30:52.093Z,97978.09
2023-05-04T08:40:55.470Z,97983.69
2023-05-04T08:50:58.484Z,97982.72
2023-05-04T09:01:01.605Z,97967.22
2023-05-04T09:11:04.738Z,97985.91
2023-05-04T09:21:07.523Z,97983.88
2023-05-04T09:31:12.528Z,97982.56
2023-05-04T09:41:15.052Z,97976.56
2023-05-04T09:51:22.420Z,97974.72
2023-05-04T10:01:30.040Z,97954.22
2023-05-04T10:11:32.745Z,97954.03
2023-05-04T10:21:45.558Z,97944.16
2023-05-04T10:31:48.675Z,97934.94
2023-05-04T10:42:02.448Z,97922.16
2023-05-04T10:52:08.738Z,97915.50
2023-05-04T11:02:11.872Z,97900.66
2023-05-04T11:12:15.299Z,97889.13
2023-05-04T11:22:20.711Z,97874.34
2023-05-04T11:32:24.528Z,97864.63
2023-05-04T11:42:27.339Z,97851.72
2023-05-04T11:52:31.531Z,97847.34
2023-05-04T12:02:34.608Z,97844.03
2023-05-04T12:12:39.098Z,97839.19
2023-05-04T12:22:41.841Z,97837.63
2023-05-04T12:32:45.110Z,97826.28
2023-05-04T12:42:48.449Z,97812.63
2023-05-04T12:52:51.229Z,97800.66
2023-05-04T13:02:54.246Z,97785.91
2023-05-04T13:12:57.146Z,97783.53
2023-05-04T13:23:10.970Z,97759.06
2023-05-04T13:33:27.810Z,97752.87
2023-05-04T13:43:31.244Z,97753.78
2023-05-04T13:53:35.911Z,97745.87
2023-05-04T14:03:38.518Z,97733.16
2023-05-04T14:13:40.896Z,97717.66
2023-05-04T14:23:45.139Z,97698.28
2023-05-04T14:33:48.092Z,97680.03
2023-05-04T14:43:50.381Z,97678.81
2023-05-04T14:53:53.463Z,97671.00
2023-05-04T15:03:57.195Z,97654.22
2023-05-04T15:14:00.177Z,97662.22
2023-05-04T15:24:03.420Z,97649.53
2023-05-04T15:34:05.896Z,97634.69
2023-05-04T15:44:08.983Z,97643.38
2023-05-04T15:54:11.716Z,97644.25
2023-05-04T16:04:15.153Z,97636.16
2023-05-04T16:14:17.762Z,97640.00
2023-05-04T16:24:20.404Z,97634.69
2023-05-04T16:34:22.856Z,97635.03
2023-05-04T16:44:25.488Z,97638.53
2023-05-04T16:54:27.997Z,97633.97
2023-05-04T17:04:31.574Z,97631.84
2023-05-04T17:14:35.458Z,97622.41
2023-05-04T17:24:37.973Z,97637.69
2023-05-04T17:34:40.354Z,97641.81
2023-05-04T17:44:42.735Z,97649.72
2023-05-04T17:54:45.037Z,97666.22
2023-05-04T18:04:47.486Z,97678.59
2023-05-04T18:14:51.203Z,97679.91
2023-05-04T18:24:53.824Z,97687.72
2023-05-04T18:34:58.327Z,97705.81
2023-05-04T18:45:01.198Z,97729.94
2023-05-04T18:55:04.571Z,97747.06
2023-05-04T19:05:07.299Z,97757.00
2023-05-04T19:15:10.826Z,97771.94
2023-05-04T19:25:23.318Z,97793.25
2023-05-04T19:35:36.507Z,97794.19
2023-05-04T19:45:39.484Z,97798.47
2023-05-04T19:55:41.766Z,97806.50
2023-05-04T20:05:44.442Z,97824.72
2023-05-04T20:15:47.116Z,97835.00
2023-05-04T20:25:49.628Z,97835.16
2023-05-04T20:35:51.809Z,97837.50
2023-05-04T20:45:54.297Z,97841.81
2023-05-04T20:55:57.074Z,97845.94
2023-05-04T21:05:59.177Z,97839.97
2023-05-04T21:16:01.808Z,97839.81
2023-05-04T21:26:04.712Z,97836.63
2023-05-04T21:36:13.364Z,97840.12
2023-05-04T21:46:15.847Z,97842.81
2023-05-04T21:56:18.021Z,97836.87
2023-05-04T22:06:21.878Z,97841.12
2023-05-04T22:16:24.847Z,97840.94
2023-05-04T22:26:27.343Z,97842.09
2023-05-04T22:36:29.741Z,97849.50
2023-05-04T22:46:32.044Z,97841.03
2023-05-04T22:56:34.376Z,97851.59
2023-05-04T23:06:38.857Z,97856.09
2023-05-04T23:16:41.071Z,97864.91
2023-05-04T23:26:43.305Z,97881.00
2023-05-04T23:36:45.933Z,97877.03
2023-05-04T23:46:48.176Z,97865.44
2023-05-04T23:56:50.425Z,97871.75
