createdAt,value
2022-09-23T00:00:16.013Z,503.39464882943145
2022-09-23T00:09:34.755Z,503.88628762541805
2022-09-23T00:16:02.113Z,491.2207357859532
2022-09-23T00:22:29.711Z,519.0401337792642
2022-09-23T00:29:06.584Z,511.0033444816053
2022-09-23T00:35:39.045Z,512.2608695652174
2022-09-23T00:42:06.573Z,508.40802675585286
2022-09-23T00:48:34.054Z,510.44816053511704
2022-09-23T00:55:01.674Z,502.8294314381271
2022-09-23T01:01:29.513Z,502.96655518394647
2022-09-23T01:07:56.899Z,490.39130434782606
2022-09-23T01:14:24.286Z,497.01003344481603
2022-09-23T01:34:01.394Z,500.18394648829434
2022-09-23T01:40:28.743Z,501.6923076923077
2022-09-23T01:47:32.572Z,492.0200668896321
2022-09-23T01:58:35.762Z,491.1505016722408
2022-09-23T02:05:03.206Z,495.39464882943145
2022-09-23T02:11:30.684Z,501.44816053511704
2022-09-23T02:17:57.804Z,554.1705685618729
2022-09-23T02:33:48.900Z,535.7056856187291
2022-09-23T02:41:59.975Z,534.6220735785953
2022-09-23T02:48:27.804Z,523.5284280936455
2022-09-23T02:54:55.583Z,513.9464882943143
2022-09-23T03:01:23.220Z,504.3010033444816
2022-09-23T03:07:50.872Z,486.74581939799333
2022-09-23T03:14:18.255Z,479.2909698996655
2022-09-23T03:20:45.633Z,472.7859531772575
2022-09-23T03:28:04.191Z,491.24749163879596
2022-09-23T03:34:32.117Z,486.3645484949833
2022-09-23T03:40:59.237Z,485.9732441471572
2022-09-23T03:49:13.886Z,475.809364548495
2022-09-23T03:55:41.591Z,462.9096989966555
2022-09-23T04:02:09.125Z,472.6254180602007
2022-09-23T04:08:36.198Z,471.97658862876256
2022-09-23T04:15:03.532Z,458.2341137123746
2022-09-23T04:21:30.973Z,468.8528428093646
2022-09-23T04:28:25.580Z,470.16722408026754
2022-09-23T04:41:00.776Z,499.7725752508361
2022-09-23T04:47:28.299Z,504.2006688963211
2022-09-23T04:53:56.647Z,515.5418060200669
2022-09-23T05:00:37.944Z,494.9966555183947
2022-09-23T05:07:12.395Z,495.0836120401338
2022-09-23T05:13:45.886Z,482.4581939799331
2022-09-23T05:25:52.079Z,496.53511705685617
2022-09-23T05:32:29.181Z,484.5886287625418
2022-09-23T05:38:59.568Z,480.5016722408027
2022-09-23T05:50:47.998Z,517.3377926421405
2022-09-23T05:57:29.423Z,529.819397993311
2022-09-23T06:04:10.138Z,487.61872909698997
2022-09-23T06:10:54.584Z,485.371237458194
2022-09-23T06:17:26.265Z,480.89966555183946
2022-09-23T06:24:31.613Z,474.33110367892976
2022-09-23T06:31:51.021Z,492.2040133779264
2022-09-23T06:38:18.883Z,502.24080267558526
2022-09-23T06:51:00.202Z,486.4515050167224
2022-09-23T06:57:52.566Z,493.2876254180602
2022-09-23T07:04:20.060Z,473.3678929765886
2022-09-23T07:13:51.830Z,455.95986622073576
2022-09-23T07:20:18.817Z,461.5685618729097
2022-09-23T07:26:52.917Z,442.0802675585284
2022-09-23T07:33:58.997Z,429.7658862876254
2022-09-23T07:40:26.930Z,427.8528428093646
2022-09-23T07:46:54.180Z,414.2675585284281
2022-09-23T07:57:23.369Z,401.6655518394649
2022-09-23T08:06:10.158Z,395.7157190635451
2022-09-23T08:16:51.954Z,380.94983277591973
2022-09-23T08:27:10.602Z,357.9732441471572
2022-09-23T08:33:38.326Z,382.3745819397993
2022-09-23T08:40:05.757Z,359.89966555183946
2022-09-23T08:47:48.830Z,360.5418060200669
2022-09-23T08:54:16.701Z,344.5217391304348
2022-09-23T09:00:44.870Z,334.89297658862876
2022-09-23T09:07:34.684Z,321.7892976588629
2022-09-23T09:14:03.610Z,316.9096989966555
2022-09-23T09:26:57.330Z,302.18729096989966
2022-09-23T09:35:42.271Z,275.7157190635451
2022-09-23T09:42:10.497Z,288.9464882943144
2022-09-23T10:08:54.265Z,277.89966555183946
2022-09-23T10:20:11.429Z,289.3779264214047
2022-09-23T10:26:46.012Z,285.53846153846155
2022-09-23T10:33:13.753Z,282.67558528428094
2022-09-23T10:39:40.738Z,297.86622073578593
2022-09-23T10:46:08.727Z,313.61872909698997
2022-09-23T10:54:57.642Z,319.0903010033445
2022-09-23T11:01:25.281Z,303.95986622073576
2022-09-23T11:07:52.761Z,294.68227424749165
2022-09-23T11:14:20.075Z,307.2876254180602
2022-09-23T11:20:46.973Z,309.5652173913044
2022-09-23T11:33:28.894Z,315.74247491638795
2022-09-23T11:39:55.925Z,291.55183946488296
2022-09-23T11:46:23.923Z,298.8361204013378
2022-09-23T11:52:51.039Z,371.4515050167224
2022-09-23T12:02:32.924Z,357.2675585284281
2022-09-23T12:09:00.422Z,352.2006688963211
2022-09-23T12:15:28.212Z,379.17391304347825
2022-09-23T12:21:55.885Z,365.18729096989966
2022-09-23T12:28:29.400Z,350.2943143812709
2022-09-23T12:34:57.647Z,349.61538461538464
2022-09-23T12:41:25.825Z,335.5083612040134
2022-09-23T12:47:53.229Z,353.3411371237458
2022-09-23T12:54:21.473Z,334.09364548494983
2022-09-23T13:00:48.970Z,356.96655518394647
2022-09-23T13:07:24.312Z,393.19397993311037
2022-09-23T13:18:39.493Z,374.056856187291
2022-09-23T13:25:51.723Z,376.685618729097
2022-09-23T13:32:19.660Z,328.4314381270903
2022-09-23T13:38:47.175Z,334.46822742474916
2022-09-23T13:45:15.195Z,350.23745819397993
2022-09-23T13:51:42.526Z,327.17391304347825
2022-09-23T13:58:10.534Z,322.6521739130435
2022-09-23T14:04:38.260Z,295.8026755852843
2022-09-23T14:11:05.197Z,300.3545150501672
2022-09-23T14:17:34.676Z,318.89297658862876
2022-09-23T14:24:11.236Z,293.53846153846155
2022-09-23T14:35:49.840Z,298.428093645485
2022-09-23T14:42:19.157Z,310.5752508361204
2022-09-23T14:48:46.938Z,308.81605351170566
2022-09-23T14:55:14.415Z,298.38461538461536
2022-09-23T15:01:41.563Z,332.09364548494983
2022-09-23T15:09:41.780Z,354.55852842809367
2022-09-23T15:21:08.269Z,372.80602006688963
2022-09-23T15:28:02.767Z,400.0602006688963
2022-09-23T15:34:32.981Z,412.7157190635451
2022-09-23T15:41:00.824Z,440.2909698996655
2022-09-23T15:47:28.265Z,460.8528428093646
2022-09-23T15:53:57.485Z,497.066889632107
2022-09-23T16:00:25.358Z,492.60535117056855
2022-09-23T16:06:53.269Z,513.5351170568562
2022-09-23T16:13:21.388Z,617.5317725752508
2022-09-23T16:19:48.410Z,715.8528428093646
2022-09-23T16:26:23.810Z,926.6454849498327
2022-09-23T16:32:51.032Z,1044.9063545150502
2022-09-23T16:42:04.336Z,1000.7491638795987
2022-09-23T16:49:36.913Z,993.9866220735786
2022-09-23T16:56:04.168Z,871.3076923076923
2022-09-23T17:02:34.666Z,838.3277591973244
2022-09-23T17:09:02.082Z,717.6923076923077
2022-09-23T17:15:29.705Z,751.0535117056857
2022-09-23T17:21:56.814Z,724.5986622073578
2022-09-23T17:35:34.189Z,698.0535117056857
2022-09-23T17:42:02.012Z,693.4882943143813
2022-09-23T17:48:29.757Z,665.9130434782609
2022-09-23T17:58:24.434Z,664.8394648829432
2022-09-23T18:04:51.792Z,726.0535117056857
2022-09-23T18:11:19.951Z,797.5083612040133
2022-09-23T18:17:48.190Z,820.2107023411371
2022-09-23T18:25:22.676Z,905.8896321070234
2022-09-23T18:33:15.597Z,1065.531772575251
2022-09-23T18:43:12.974Z,1104.8428093645484
2022-09-23T18:49:40.515Z,1146.2709030100334
2022-09-23T18:56:11.649Z,1236.2709030100334
2022-09-23T19:05:14.074Z,1251.6989966555184
2022-09-23T19:11:41.887Z,1304.371237458194
2022-09-23T19:18:09.490Z,1354.5685618729096
2022-09-23T19:32:10.754Z,1567.9264214046823
2022-09-23T19:38:37.507Z,1629.3545150501673
2022-09-23T19:48:57.482Z,1511.6789297658863
2022-09-23T19:55:25.589Z,1489.0133779264213
2022-09-23T20:13:23.982Z,1375.6053511705686
2022-09-23T20:22:32.237Z,1257.9765886287626
2022-09-23T20:29:14.566Z,1208.1538461538462
2022-09-23T20:36:44.834Z,1145.0501672240803
2022-09-23T20:43:12.472Z,1059.247491638796
2022-09-23T20:49:56.837Z,1068.6354515050168
2022-09-23T20:56:43.561Z,1038.361204013378
2022-09-23T21:08:50.393Z,1067.0033444816054
2022-09-23T21:15:17.701Z,1126.4515050167224
2022-09-23T21:21:44.616Z,1149.8695652173913
2022-09-23T21:28:16.413Z,1185.4448160535117
2022-09-23T21:34:43.645Z,1225.5986622073578
2022-09-23T21:41:11.808Z,1250.85618729097
2022-09-23T21:52:03.426Z,1247.314381270903
2022-09-23T22:02:29.243Z,1218.9297658862877
2022-09-23T22:08:56.398Z,1223.8528428093646
2022-09-23T22:15:23.805Z,1167.3645484949832
2022-09-23T22:21:51.193Z,1185.0802675585285
2022-09-23T22:32:38.545Z,1201.8160535117056
2022-09-23T22:39:05.607Z,1234.9163879598661
2022-09-23T22:50:26.031Z,1230.9030100334448
2022-09-23T23:01:00.885Z,1265.2140468227424
2022-09-23T23:07:28.489Z,1273.160535117057
2022-09-23T23:13:56.416Z,1278.9832775919733
2022-09-23T23:20:24.581Z,1315.0903010033444
2022-09-23T23:26:59.025Z,1342.7257525083612
2022-09-23T23:39:27.064Z,1396.1137123745818
2022-09-23T23:45:54.386Z,1380.4715719063545
2022-09-23T23:55:25.004Z,1417.695652173913
