createdAt,value
2019-03-13T00:01:30.537Z,39.36
2019-03-13T00:04:00.527Z,39.40
2019-03-13T00:06:30.502Z,39.64
2019-03-13T00:09:00.608Z,39.57
2019-03-13T00:11:30.801Z,39.45
2019-03-13T00:14:00.981Z,39.03
2019-03-13T00:16:31.171Z,38.75
2019-03-13T00:19:01.146Z,39.27
2019-03-13T00:21:31.031Z,39.49
2019-03-13T00:24:01.155Z,39.82
2019-03-13T00:26:31.305Z,39.10
2019-03-13T00:29:01.489Z,39.05
2019-03-13T00:31:31.584Z,39.18
2019-03-13T00:34:01.705Z,39.31
2019-03-13T00:36:31.603Z,39.38
2019-03-13T00:39:01.532Z,39.34
2019-03-13T00:41:33.356Z,38.63
2019-03-13T00:44:03.359Z,38.59
2019-03-13T00:46:33.533Z,38.35
2019-03-13T00:49:03.483Z,38.43
2019-03-13T00:51:36.720Z,37.96
2019-03-13T00:54:05.634Z,38.17
2019-03-13T00:56:35.770Z,38.16
2019-03-13T00:59:05.696Z,38.39
2019-03-13T01:01:52.607Z,37.78
2019-03-13T01:04:26.891Z,38.14
2019-03-13T01:07:00.431Z,37.94
2019-03-13T01:09:30.908Z,38.23
2019-03-13T01:12:00.842Z,38.01
2019-03-13T01:14:30.747Z,37.82
2019-03-13T01:17:00.652Z,38.77
2019-03-13T01:19:30.550Z,39.07
2019-03-13T01:22:00.519Z,38.62
2019-03-13T01:24:30.470Z,38.83
2019-03-13T01:27:00.799Z,39.02
2019-03-13T01:29:31.037Z,38.90
2019-03-13T01:32:23.191Z,38.55
2019-03-13T01:35:15.579Z,42.12
2019-03-13T01:37:45.559Z,44.20
2019-03-13T01:40:15.985Z,47.58
2019-03-13T01:42:46.018Z,50.76
2019-03-13T01:45:17.956Z,52.85
2019-03-13T01:47:48.010Z,53.99
2019-03-13T01:50:17.939Z,54.49
2019-03-13T01:52:47.859Z,55.66
2019-03-13T01:55:18.183Z,54.26
2019-03-13T01:57:48.377Z,53.68
2019-03-13T02:00:18.560Z,56.86
2019-03-13T02:02:48.435Z,55.61
2019-03-13T02:05:18.322Z,57.77
2019-03-13T02:07:48.748Z,57.98
2019-03-13T02:10:19.173Z,56.21
2019-03-13T02:12:49.059Z,55.94
2019-03-13T02:15:20.210Z,56.92
2019-03-13T02:17:50.323Z,56.56
2019-03-13T02:20:20.449Z,58.02
2019-03-13T02:22:50.430Z,57.67
2019-03-13T02:25:20.486Z,58.21
2019-03-13T02:27:50.615Z,58.18
2019-03-13T02:30:25.942Z,60.02
2019-03-13T02:32:56.195Z,58.92
2019-03-13T02:35:26.309Z,59.16
2019-03-13T02:37:56.296Z,59.64
2019-03-13T02:40:26.176Z,59.85
2019-03-13T02:42:56.138Z,60.08
2019-03-13T02:45:26.070Z,59.87
2019-03-13T02:47:55.950Z,59.97
2019-03-13T02:50:25.875Z,59.88
2019-03-13T02:52:56.253Z,60.09
2019-03-13T02:55:26.637Z,59.89
2019-03-13T02:57:56.537Z,59.71
2019-03-13T03:00:47.333Z,59.80
2019-03-13T03:03:30.190Z,59.48
2019-03-13T03:06:00.479Z,59.25
2019-03-13T03:08:30.358Z,58.94
2019-03-13T03:11:00.270Z,58.83
2019-03-13T03:13:30.400Z,59.12
2019-03-13T03:16:00.358Z,58.62
2019-03-13T03:18:30.351Z,58.38
2019-03-13T03:21:00.231Z,58.99
2019-03-13T03:23:30.311Z,58.54
2019-03-13T03:26:02.168Z,60.51
2019-03-13T03:28:32.175Z,60.71
2019-03-13T03:31:02.113Z,59.75
2019-03-13T03:33:32.456Z,60.47
2019-03-13T03:36:02.344Z,59.76
2019-03-13T03:38:32.264Z,58.78
2019-03-13T03:41:02.403Z,59.82
2019-03-13T03:43:39.974Z,60.06
2019-03-13T03:46:04.183Z,60.28
2019-03-13T03:48:34.187Z,60.06
2019-03-13T03:51:04.056Z,59.36
2019-03-13T03:53:33.940Z,60.10
2019-03-13T03:56:03.845Z,58.60
2019-03-13T03:58:33.749Z,60.37
2019-03-13T04:01:03.653Z,61.57
2019-03-13T04:03:33.890Z,60.52
2019-03-13T04:06:03.971Z,61.60
2019-03-13T04:08:37.541Z,60.81
2019-03-13T04:11:05.546Z,60.43
2019-03-13T04:13:35.477Z,60.77
2019-03-13T04:16:05.548Z,60.52
2019-03-13T04:18:35.438Z,59.94
2019-03-13T04:21:05.406Z,59.88
2019-03-13T04:23:35.406Z,59.41
2019-03-13T04:26:05.762Z,58.57
2019-03-13T04:28:35.645Z,58.85
2019-03-13T04:31:05.844Z,58.33
2019-03-13T04:33:35.703Z,56.98
2019-03-13T04:36:05.681Z,57.98
2019-03-13T04:38:35.577Z,56.98
2019-03-13T04:41:05.547Z,58.87
2019-03-13T04:43:35.462Z,57.08
2019-03-13T04:46:05.409Z,58.20
2019-03-13T04:48:35.288Z,58.96
2019-03-13T04:51:05.479Z,57.58
2019-03-13T04:53:35.619Z,56.37
2019-03-13T04:56:05.510Z,57.32
2019-03-13T04:58:35.851Z,56.19
2019-03-13T05:01:05.730Z,54.88
2019-03-13T05:03:35.752Z,56.17
2019-03-13T05:06:19.503Z,56.86
2019-03-13T05:09:11.162Z,56.34
2019-03-13T05:11:41.320Z,53.88
2019-03-13T05:14:11.218Z,57.00
2019-03-13T05:16:41.109Z,55.06
2019-03-13T05:19:11.000Z,54.63
2019-03-13T05:21:40.896Z,53.93
2019-03-13T05:24:10.772Z,56.46
2019-03-13T05:26:40.664Z,54.83
2019-03-13T05:29:10.635Z,53.40
2019-03-13T05:31:40.519Z,56.24
2019-03-13T05:34:10.406Z,53.26
2019-03-13T05:36:40.306Z,53.57
2019-03-13T05:39:10.210Z,54.81
2019-03-13T05:41:40.498Z,52.84
2019-03-13T05:44:10.461Z,54.07
2019-03-13T05:46:40.567Z,53.54
2019-03-13T05:49:10.511Z,54.70
2019-03-13T05:51:40.781Z,55.67
2019-03-13T05:54:10.670Z,53.68
2019-03-13T05:56:41.065Z,56.39
2019-03-13T05:59:11.010Z,56.50
2019-03-13T06:01:40.896Z,54.60
2019-03-13T06:04:10.903Z,53.45
2019-03-13T06:06:40.991Z,52.73
2019-03-13T06:09:11.170Z,52.35
2019-03-13T06:11:41.179Z,55.71
2019-03-13T06:14:11.138Z,52.74
2019-03-13T06:16:41.440Z,52.33
2019-03-13T06:19:11.369Z,52.68
2019-03-13T06:21:41.305Z,51.68
2019-03-13T06:24:11.254Z,54.60
2019-03-13T06:26:41.514Z,54.01
2019-03-13T06:29:11.502Z,52.38
2019-03-13T06:31:41.543Z,52.71
2019-03-13T06:34:11.764Z,52.22
2019-03-13T06:36:41.743Z,51.86
2019-03-13T06:39:11.789Z,52.59
2019-03-13T06:41:42.123Z,52.11
2019-03-13T06:44:12.059Z,52.01
2019-03-13T06:46:41.991Z,53.53
2019-03-13T06:49:11.904Z,53.33
2019-03-13T06:51:42.222Z,53.06
2019-03-13T06:54:12.258Z,52.84
2019-03-13T06:56:42.204Z,53.83
2019-03-13T06:59:16.861Z,52.07
2019-03-13T07:02:05.537Z,52.44
2019-03-13T07:04:53.345Z,52.01
2019-03-13T07:07:31.682Z,51.12
2019-03-13T07:10:26.646Z,50.57
2019-03-13T07:13:24.362Z,51.25
2019-03-13T07:16:16.232Z,49.80
2019-03-13T07:19:09.443Z,49.48
2019-03-13T07:22:10.434Z,49.33
2019-03-13T07:24:51.239Z,48.74
2019-03-13T07:27:52.319Z,49.38
2019-03-13T07:30:37.490Z,48.33
2019-03-13T07:33:26.689Z,50.35
2019-03-13T07:36:03.880Z,48.47
2019-03-13T07:38:40.407Z,48.45
2019-03-13T07:41:25.260Z,47.55
2019-03-13T07:44:13.238Z,48.21
2019-03-13T07:46:52.812Z,48.02
2019-03-13T07:49:44.594Z,47.36
2019-03-13T07:52:39.741Z,47.66
2019-03-13T07:55:18.414Z,47.13
2019-03-13T07:58:16.607Z,46.02
2019-03-13T08:01:07.932Z,47.59
2019-03-13T08:03:55.649Z,47.48
2019-03-13T08:06:47.654Z,47.92
2019-03-13T08:09:28.960Z,48.69
2019-03-13T08:12:16.954Z,48.13
2019-03-13T08:14:54.996Z,47.38
2019-03-13T08:17:37.893Z,48.77
2019-03-13T08:20:19.334Z,48.75
2019-03-13T08:23:06.809Z,47.54
2019-03-13T08:25:45.366Z,46.52
2019-03-13T08:28:46.868Z,45.84
2019-03-13T08:31:30.277Z,49.53
2019-03-13T08:34:13.781Z,48.04
2019-03-13T08:36:49.915Z,45.96
2019-03-13T08:39:39.018Z,44.83
2019-03-13T08:42:18.639Z,45.86
2019-03-13T08:45:03.633Z,45.84
2019-03-13T08:47:48.646Z,46.34
2019-03-13T08:50:46.422Z,45.43
2019-03-13T08:53:24.556Z,45.70
2019-03-13T08:56:12.599Z,45.62
2019-03-13T08:58:53.350Z,43.71
2019-03-13T09:01:41.682Z,45.02
2019-03-13T09:04:31.670Z,43.90
2019-03-13T09:07:23.723Z,44.41
2019-03-13T09:10:28.244Z,45.12
2019-03-13T09:13:19.804Z,43.92
2019-03-13T09:16:06.574Z,42.76
2019-03-13T09:18:44.738Z,44.63
2019-03-13T09:21:27.001Z,45.09
2019-03-13T09:24:05.996Z,45.84
2019-03-13T09:26:54.836Z,44.89
2019-03-13T09:29:37.089Z,44.24
2019-03-13T09:32:35.819Z,43.30
2019-03-13T09:35:28.333Z,44.67
2019-03-13T09:38:29.283Z,46.36
2019-03-13T09:41:08.742Z,45.26
2019-03-13T09:43:59.677Z,44.74
2019-03-13T09:46:39.075Z,43.33
2019-03-13T09:49:31.245Z,46.17
2019-03-13T09:52:14.079Z,44.93
2019-03-13T09:55:04.355Z,46.25
2019-03-13T09:57:58.902Z,46.78
2019-03-13T10:00:47.395Z,46.25
2019-03-13T10:03:22.341Z,45.78
2019-03-13T10:06:31.816Z,45.96
2019-03-13T10:09:26.648Z,45.74
2019-03-13T10:12:24.812Z,45.00
2019-03-13T10:15:03.367Z,44.19
2019-03-13T10:17:52.059Z,44.22
2019-03-13T10:20:39.604Z,43.66
2019-03-13T10:23:27.807Z,43.13
2019-03-13T10:26:06.505Z,44.89
2019-03-13T10:29:04.267Z,44.86
2019-03-13T10:31:52.154Z,43.56
2019-03-13T10:34:41.538Z,43.20
2019-03-13T10:37:34.646Z,44.04
2019-03-13T10:40:23.645Z,44.59
2019-03-13T10:43:12.611Z,42.65
2019-03-13T10:45:49.863Z,41.05
2019-03-13T10:48:43.998Z,41.52
2019-03-13T10:51:29.696Z,41.11
2019-03-13T10:54:06.181Z,40.37
2019-03-13T10:56:43.337Z,41.25
2019-03-13T10:59:23.911Z,40.26
2019-03-13T11:02:11.281Z,41.68
2019-03-13T11:04:51.089Z,42.03
2019-03-13T11:07:42.852Z,41.73
2019-03-13T11:10:25.827Z,42.97
2019-03-13T11:13:09.294Z,40.52
2019-03-13T11:15:53.949Z,42.85
2019-03-13T11:18:32.657Z,41.85
2019-03-13T11:21:08.842Z,42.22
2019-03-13T11:24:01.242Z,40.40
2019-03-13T11:26:53.313Z,40.82
2019-03-13T11:29:48.318Z,40.85
2019-03-13T11:32:25.283Z,39.33
2019-03-13T11:35:09.931Z,40.56
2019-03-13T11:37:58.674Z,41.23
2019-03-13T11:40:37.391Z,40.63
2019-03-13T11:43:17.045Z,39.93
2019-03-13T11:45:58.496Z,40.28
2019-03-13T11:48:53.398Z,40.53
2019-03-13T11:51:42.414Z,39.81
2019-03-13T11:54:34.299Z,42.10
2019-03-13T11:57:24.791Z,41.10
2019-03-13T12:00:01.541Z,41.51
2019-03-13T12:02:41.788Z,41.50
2019-03-13T12:05:34.195Z,41.43
2019-03-13T12:08:22.077Z,42.25
2019-03-13T12:11:03.781Z,41.53
2019-03-13T12:13:51.834Z,40.66
2019-03-13T12:16:39.125Z,40.68
2019-03-13T12:19:30.801Z,42.66
2019-03-13T12:22:07.647Z,42.10
2019-03-13T12:24:48.950Z,42.18
2019-03-13T12:27:38.044Z,43.01
2019-03-13T12:30:27.846Z,42.62
2019-03-13T12:33:17.098Z,41.79
2019-03-13T12:35:54.571Z,42.72
2019-03-13T12:38:33.062Z,40.91
2019-03-13T12:41:21.977Z,42.12
2019-03-13T12:43:57.997Z,41.14
2019-03-13T12:46:37.524Z,41.38
2019-03-13T12:49:22.545Z,41.42
2019-03-13T12:52:04.603Z,41.87
2019-03-13T12:54:52.604Z,42.63
2019-03-13T12:57:52.922Z,41.85
2019-03-13T13:00:45.042Z,42.35
2019-03-13T13:03:25.826Z,42.55
2019-03-13T13:06:09.016Z,41.94
2019-03-13T13:09:06.686Z,42.36
2019-03-13T13:11:53.085Z,42.29
2019-03-13T13:14:41.955Z,42.15
2019-03-13T13:17:23.762Z,41.74
2019-03-13T13:19:53.758Z,42.89
2019-03-13T13:22:23.641Z,42.50
2019-03-13T13:24:53.562Z,43.15
2019-03-13T13:27:23.989Z,42.55
2019-03-13T13:29:53.896Z,42.12
2019-03-13T13:32:23.798Z,42.12
2019-03-13T13:34:53.697Z,41.96
2019-03-13T13:37:23.770Z,41.97
2019-03-13T13:39:53.663Z,42.27
2019-03-13T13:42:23.579Z,41.07
2019-03-13T13:44:53.547Z,41.20
2019-03-13T13:47:23.616Z,41.52
2019-03-13T13:49:59.614Z,42.09
2019-03-13T13:52:25.208Z,42.34
2019-03-13T13:54:55.163Z,41.18
2019-03-13T13:57:25.602Z,42.07
2019-03-13T13:59:55.601Z,42.87
2019-03-13T14:02:25.492Z,42.48
2019-03-13T14:04:55.471Z,42.45
2019-03-13T14:07:25.375Z,41.90
2019-03-13T14:09:55.293Z,41.41
2019-03-13T14:12:25.182Z,41.16
2019-03-13T14:14:55.332Z,41.50
2019-03-13T14:17:25.211Z,41.74
2019-03-13T14:19:55.425Z,42.70
2019-03-13T14:22:25.582Z,42.52
2019-03-13T14:24:55.496Z,43.84
2019-03-13T14:27:25.396Z,43.10
2019-03-13T14:29:55.432Z,44.33
2019-03-13T14:32:25.561Z,43.67
2019-03-13T14:34:55.617Z,43.94
2019-03-13T14:37:25.525Z,44.11
2019-03-13T14:39:55.751Z,43.14
2019-03-13T14:42:26.093Z,44.20
2019-03-13T14:44:56.241Z,42.99
2019-03-13T14:47:26.181Z,43.01
2019-03-13T14:49:56.186Z,42.63
2019-03-13T14:52:26.116Z,43.10
2019-03-13T14:54:56.260Z,43.02
2019-03-13T14:57:26.263Z,43.18
2019-03-13T14:59:56.192Z,43.46
2019-03-13T15:02:26.116Z,42.47
2019-03-13T15:04:56.061Z,43.51
2019-03-13T15:07:26.000Z,43.67
2019-03-13T15:09:55.938Z,42.51
2019-03-13T15:12:25.903Z,42.09
2019-03-13T15:14:56.343Z,42.59
2019-03-13T15:17:26.496Z,43.05
2019-03-13T15:19:56.627Z,43.64
2019-03-13T15:22:26.537Z,42.85
2019-03-13T15:24:56.735Z,43.90
2019-03-13T15:27:26.923Z,43.39
2019-03-13T15:29:56.885Z,43.57
2019-03-13T15:32:26.846Z,43.40
2019-03-13T15:34:56.805Z,44.34
2019-03-13T15:37:26.901Z,43.33
2019-03-13T15:39:56.853Z,42.28
2019-03-13T15:42:27.248Z,42.90
2019-03-13T15:44:57.205Z,41.85
2019-03-13T15:47:27.141Z,42.30
2019-03-13T15:49:57.047Z,42.87
2019-03-13T15:52:26.922Z,43.96
2019-03-13T15:54:57.009Z,44.46
2019-03-13T15:57:26.941Z,43.54
2019-03-13T15:59:57.126Z,43.77
2019-03-13T16:02:27.049Z,43.62
2019-03-13T16:04:56.975Z,44.16
2019-03-13T16:07:27.105Z,43.90
2019-03-13T16:09:56.990Z,43.23
2019-03-13T16:12:27.037Z,43.84
2019-03-13T16:14:56.954Z,43.53
2019-03-13T16:17:27.218Z,44.00
2019-03-13T16:19:57.728Z,44.44
2019-03-13T16:22:27.670Z,44.85
2019-03-13T16:24:57.593Z,44.46
2019-03-13T16:27:27.510Z,43.82
2019-03-13T16:29:58.091Z,44.05
2019-03-13T16:32:28.428Z,44.93
2019-03-13T16:34:58.350Z,44.17
2019-03-13T16:37:28.313Z,43.58
2019-03-13T16:39:58.468Z,45.08
2019-03-13T16:42:28.373Z,45.03
2019-03-13T16:44:58.522Z,44.36
2019-03-13T16:47:28.437Z,44.22
2019-03-13T16:49:58.363Z,43.67
2019-03-13T16:52:28.389Z,43.02
2019-03-13T16:54:58.670Z,45.03
2019-03-13T16:57:28.589Z,44.06
2019-03-13T17:00:00.835Z,45.09
2019-03-13T17:02:30.392Z,45.54
2019-03-13T17:05:00.441Z,44.83
2019-03-13T17:07:30.478Z,45.16
2019-03-13T17:10:00.615Z,45.15
2019-03-13T17:12:30.636Z,45.41
2019-03-13T17:15:00.567Z,45.51
2019-03-13T17:17:30.633Z,44.83
2019-03-13T17:20:00.738Z,45.90
2019-03-13T17:22:31.245Z,45.62
2019-03-13T17:25:01.515Z,46.16
2019-03-13T17:27:31.855Z,46.00
2019-03-13T17:30:02.130Z,45.28
2019-03-13T17:32:32.512Z,45.06
2019-03-13T17:35:02.454Z,44.07
2019-03-13T17:37:32.740Z,45.83
2019-03-13T17:40:02.760Z,45.25
2019-03-13T17:42:32.741Z,44.79
2019-03-13T17:45:02.868Z,45.08
2019-03-13T17:47:33.398Z,45.81
2019-03-13T17:50:03.335Z,45.47
2019-03-13T17:52:33.288Z,46.96
2019-03-13T17:55:03.376Z,46.14
2019-03-13T17:57:33.593Z,45.86
2019-03-13T18:00:05.231Z,46.49
2019-03-13T18:02:35.348Z,46.54
2019-03-13T18:05:05.988Z,47.57
2019-03-13T18:07:35.964Z,45.97
2019-03-13T18:10:07.999Z,46.09
2019-03-13T18:12:38.534Z,46.01
2019-03-13T18:15:09.346Z,46.55
2019-03-13T18:17:40.593Z,48.37
2019-03-13T18:20:13.706Z,48.93
2019-03-13T18:22:43.713Z,48.48
2019-03-13T18:25:17.861Z,49.45
2019-03-13T18:27:46.501Z,50.42
2019-03-13T18:30:19.988Z,51.64
2019-03-13T18:32:50.410Z,51.57
2019-03-13T18:35:20.903Z,52.98
2019-03-13T18:37:51.251Z,53.93
2019-03-13T18:40:21.303Z,54.07
2019-03-13T18:42:51.293Z,59.02
2019-03-13T18:45:24.126Z,59.13
2019-03-13T18:47:54.273Z,57.26
2019-03-13T18:50:24.490Z,57.62
2019-03-13T18:52:54.550Z,60.83
2019-03-13T18:55:24.772Z,61.46
2019-03-13T18:57:54.914Z,60.16
2019-03-13T19:00:30.200Z,59.55
2019-03-13T19:03:00.338Z,59.11
2019-03-13T19:05:30.613Z,59.59
2019-03-13T19:08:00.696Z,61.06
2019-03-13T19:10:30.627Z,60.66
2019-03-13T19:13:00.870Z,59.29
2019-03-13T19:15:31.505Z,58.95
2019-03-13T19:18:01.632Z,59.07
2019-03-13T19:20:32.142Z,59.94
2019-03-13T19:23:03.410Z,59.73
2019-03-13T19:25:33.472Z,59.57
2019-03-13T19:28:03.592Z,61.28
2019-03-13T19:30:33.821Z,59.08
2019-03-13T19:33:03.846Z,59.62
2019-03-13T19:35:33.885Z,58.17
2019-03-13T19:38:05.429Z,57.98
2019-03-13T19:40:35.779Z,58.88
2019-03-13T19:43:06.059Z,58.30
2019-03-13T19:45:39.181Z,59.42
2019-03-13T19:48:09.277Z,58.19
2019-03-13T19:50:39.935Z,58.03
2019-03-13T19:53:10.727Z,58.23
2019-03-13T19:55:41.960Z,59.54
2019-03-13T19:58:12.075Z,57.52
2019-03-13T20:00:42.448Z,57.65
2019-03-13T20:03:12.562Z,59.07
2019-03-13T20:05:45.742Z,56.83
2019-03-13T20:08:14.590Z,57.03
2019-03-13T20:10:44.710Z,60.70
2019-03-13T20:13:14.728Z,57.70
2019-03-13T20:15:44.863Z,56.30
2019-03-13T20:18:14.796Z,56.23
2019-03-13T20:20:44.700Z,57.45
2019-03-13T20:23:14.699Z,57.56
2019-03-13T20:25:44.721Z,56.33
2019-03-13T20:28:14.867Z,57.08
2019-03-13T20:30:44.989Z,55.50
2019-03-13T20:33:15.012Z,56.95
2019-03-13T20:35:45.006Z,56.09
2019-03-13T20:38:15.301Z,54.68
2019-03-13T20:40:45.228Z,55.35
2019-03-13T20:43:15.293Z,55.84
2019-03-13T20:45:45.285Z,55.69
2019-03-13T20:48:15.153Z,55.57
2019-03-13T20:50:45.019Z,56.00
2019-03-13T20:53:14.965Z,55.04
2019-03-13T20:55:44.952Z,58.38
2019-03-13T20:58:14.959Z,56.68
2019-03-13T21:00:45.180Z,57.71
2019-03-13T21:03:15.137Z,56.48
2019-03-13T21:05:45.050Z,57.56
2019-03-13T21:08:14.973Z,57.92
2019-03-13T21:10:44.861Z,57.86
2019-03-13T21:13:14.814Z,55.16
2019-03-13T21:15:44.701Z,56.03
2019-03-13T21:18:14.619Z,55.23
2019-03-13T21:20:44.832Z,57.10
2019-03-13T21:23:15.321Z,55.57
2019-03-13T21:25:45.436Z,56.61
2019-03-13T21:28:15.362Z,57.19
2019-03-13T21:30:45.778Z,59.35
2019-03-13T21:33:17.016Z,59.44
2019-03-13T21:35:46.940Z,58.66
2019-03-13T21:38:16.879Z,59.77
2019-03-13T21:40:47.091Z,63.20
2019-03-13T21:43:17.525Z,65.05
2019-03-13T21:45:47.869Z,61.97
2019-03-13T21:48:18.353Z,62.27
2019-03-13T21:50:50.358Z,61.23
2019-03-13T21:53:20.811Z,66.34
2019-03-13T21:55:50.709Z,63.25
2019-03-13T21:58:20.776Z,63.75
2019-03-13T22:00:50.772Z,64.95
2019-03-13T22:03:29.582Z,63.91
2019-03-13T22:05:52.679Z,63.57
2019-03-13T22:08:22.719Z,65.86
2019-03-13T22:10:52.860Z,64.06
2019-03-13T22:13:22.938Z,64.05
2019-03-13T22:15:53.307Z,65.62
2019-03-13T22:18:23.605Z,66.46
2019-03-13T22:20:54.099Z,64.99
2019-03-13T22:23:24.554Z,65.88
2019-03-13T22:25:54.859Z,66.69
2019-03-13T22:28:24.745Z,69.52
2019-03-13T22:30:54.617Z,68.93
2019-03-13T22:33:24.613Z,66.17
2019-03-13T22:35:54.859Z,67.69
2019-03-13T22:38:25.644Z,68.23
2019-03-13T22:40:55.527Z,71.72
2019-03-13T22:43:25.667Z,66.36
2019-03-13T22:45:55.603Z,67.33
2019-03-13T22:48:25.553Z,70.61
2019-03-13T22:50:55.504Z,72.25
2019-03-13T22:53:25.462Z,65.58
2019-03-13T22:55:55.375Z,66.12
2019-03-13T22:58:25.345Z,67.12
2019-03-13T23:01:02.104Z,66.62
2019-03-13T23:03:32.460Z,65.90
2019-03-13T23:06:02.891Z,65.98
2019-03-13T23:08:32.852Z,69.52
2019-03-13T23:11:02.848Z,70.99
2019-03-13T23:13:32.783Z,67.27
2019-03-13T23:16:02.767Z,68.81
2019-03-13T23:18:32.693Z,67.18
2019-03-13T23:21:03.332Z,68.39
2019-03-13T23:23:33.239Z,70.49
2019-03-13T23:26:03.225Z,67.63
2019-03-13T23:28:33.351Z,68.24
2019-03-13T23:31:03.257Z,66.85
2019-03-13T23:33:33.547Z,69.09
2019-03-13T23:36:03.538Z,66.34
2019-03-13T23:38:33.619Z,65.22
2019-03-13T23:43:23.855Z,67.97
2019-03-13T23:45:53.838Z,68.66
2019-03-13T23:48:24.364Z,70.42
2019-03-13T23:50:54.318Z,70.72
2019-03-13T23:53:24.463Z,70.36
2019-03-13T23:55:54.466Z,72.70
2019-03-13T23:58:24.361Z,68.46
