createdAt,value
2018-05-26T00:00:21.562Z,0.00
2018-05-26T00:01:21.645Z,0.00
2018-05-26T00:02:21.659Z,0.00
2018-05-26T00:03:21.660Z,0.00
2018-05-26T00:04:21.698Z,0.00
2018-05-26T00:05:22.033Z,0.00
2018-05-26T00:06:21.816Z,0.00
2018-05-26T00:07:21.861Z,0.00
2018-05-26T00:08:21.834Z,0.00
2018-05-26T00:09:21.919Z,0.00
2018-05-26T00:10:21.901Z,0.00
2018-05-26T00:11:21.943Z,0.00
2018-05-26T00:12:22.269Z,0.00
2018-05-26T00:13:22.102Z,0.00
2018-05-26T00:14:22.037Z,0.00
2018-05-26T00:15:22.070Z,0.00
2018-05-26T00:16:22.104Z,0.00
2018-05-26T00:17:22.147Z,0.00
2018-05-26T00:18:22.472Z,0.00
2018-05-26T00:19:22.257Z,0.00
2018-05-26T00:20:22.249Z,0.00
2018-05-26T00:21:22.275Z,0.00
2018-05-26T00:22:22.308Z,0.00
2018-05-26T00:23:22.347Z,0.00
2018-05-26T00:24:22.732Z,0.00
2018-05-26T00:25:22.463Z,0.00
2018-05-26T00:26:22.446Z,0.00
2018-05-26T00:27:22.492Z,0.00
2018-05-26T00:28:22.717Z,0.00
2018-05-26T00:29:22.546Z,0.00
2018-05-26T00:30:22.879Z,0.00
2018-05-26T00:31:22.612Z,0.00
2018-05-26T00:32:22.653Z,0.00
2018-05-26T00:33:22.737Z,0.00
2018-05-26T00:34:22.715Z,0.00
2018-05-26T00:35:22.752Z,0.00
2018-05-26T00:36:23.135Z,0.00
2018-05-26T00:37:22.820Z,0.00
2018-05-26T00:38:22.907Z,0.00
2018-05-26T00:39:22.889Z,0.00
2018-05-26T00:40:22.919Z,0.00
2018-05-26T00:41:22.956Z,0.00
2018-05-26T00:42:23.291Z,0.00
2018-05-26T00:43:23.020Z,0.00
2018-05-26T00:44:23.105Z,0.00
2018-05-26T00:45:23.088Z,0.00
2018-05-26T00:46:23.123Z,0.00
2018-05-26T00:47:23.159Z,0.00
2018-05-26T00:48:23.538Z,0.00
2018-05-26T00:49:23.220Z,0.00
2018-05-26T00:50:23.261Z,0.00
2018-05-26T00:51:23.301Z,0.00
2018-05-26T00:52:23.324Z,0.00
2018-05-26T00:53:23.408Z,0.00
2018-05-26T00:54:23.700Z,0.00
2018-05-26T00:55:23.482Z,0.00
2018-05-26T00:56:23.462Z,0.00
2018-05-26T00:57:23.495Z,0.00
2018-05-26T00:58:23.528Z,0.00
2018-05-26T00:59:23.563Z,0.00
2018-05-26T01:00:23.946Z,0.00
2018-05-26T01:01:23.626Z,0.00
2018-05-26T01:02:23.663Z,0.00
2018-05-26T01:03:23.745Z,0.00
2018-05-26T01:04:23.780Z,0.00
2018-05-26T01:05:23.762Z,0.00
2018-05-26T01:06:24.156Z,0.00
2018-05-26T01:07:23.828Z,0.00
2018-05-26T01:08:23.863Z,0.00
2018-05-26T01:09:23.964Z,0.00
2018-05-26T01:10:23.963Z,0.00
2018-05-26T01:11:23.962Z,0.00
2018-05-26T01:12:24.348Z,0.00
2018-05-26T01:13:24.040Z,0.00
2018-05-26T01:14:24.064Z,0.00
2018-05-26T01:15:24.165Z,0.00
2018-05-26T01:16:24.131Z,0.00
2018-05-26T01:17:24.192Z,0.00
2018-05-26T01:18:24.548Z,0.00
2018-05-26T01:19:24.250Z,0.00
2018-05-26T01:20:24.268Z,0.00
2018-05-26T01:21:24.413Z,0.00
2018-05-26T01:22:24.337Z,0.00
2018-05-26T01:23:24.363Z,0.00
2018-05-26T01:24:24.700Z,0.00
2018-05-26T01:25:24.432Z,0.00
2018-05-26T01:26:24.468Z,0.00
2018-05-26T01:27:24.545Z,0.00
2018-05-26T01:28:24.535Z,0.00
2018-05-26T01:29:24.717Z,0.00
2018-05-26T01:30:24.899Z,0.00
2018-05-26T01:31:24.632Z,0.00
2018-05-26T01:32:24.660Z,0.00
2018-05-26T01:33:24.694Z,0.00
2018-05-26T01:34:24.795Z,0.00
2018-05-26T01:35:24.766Z,0.00
2018-05-26T01:36:24.794Z,0.00
2018-05-26T01:37:25.150Z,0.00
2018-05-26T01:38:24.868Z,0.00
2018-05-26T01:39:24.998Z,0.00
2018-05-26T01:40:24.957Z,0.00
2018-05-26T01:41:24.971Z,0.00
2018-05-26T01:42:24.991Z,0.00
2018-05-26T01:43:25.077Z,0.00
2018-05-26T01:44:25.357Z,0.00
2018-05-26T01:45:25.097Z,0.00
2018-05-26T01:46:25.128Z,0.00
2018-05-26T01:47:25.155Z,0.00
2018-05-26T01:48:25.248Z,0.00
2018-05-26T01:49:25.236Z,0.00
2018-05-26T01:50:25.268Z,0.00
2018-05-26T01:51:25.668Z,0.00
2018-05-26T01:52:25.699Z,0.00
2018-05-26T01:53:25.356Z,0.00
2018-05-26T01:54:25.500Z,0.00
2018-05-26T01:55:25.422Z,0.00
2018-05-26T01:56:25.525Z,0.00
2018-05-26T01:57:25.484Z,0.00
2018-05-26T01:58:25.947Z,0.00
2018-05-26T01:59:25.565Z,0.00
2018-05-26T02:00:25.591Z,0.00
2018-05-26T02:01:25.665Z,0.00
2018-05-26T02:02:25.651Z,0.00
2018-05-26T02:03:25.734Z,0.00
2018-05-26T02:04:25.817Z,0.00
2018-05-26T02:05:26.113Z,0.00
2018-05-26T02:06:25.778Z,0.00
2018-05-26T02:07:25.835Z,0.00
2018-05-26T02:08:25.845Z,0.00
2018-05-26T02:09:25.935Z,0.00
2018-05-26T02:10:25.912Z,0.00
2018-05-26T02:11:25.947Z,0.00
2018-05-26T02:12:26.277Z,0.00
2018-05-26T02:13:26.014Z,0.00
2018-05-26T02:14:26.043Z,0.00
2018-05-26T02:15:26.340Z,0.00
2018-05-26T02:16:26.114Z,0.00
2018-05-26T02:17:26.187Z,0.00
2018-05-26T02:18:26.278Z,0.00
2018-05-26T02:19:26.551Z,0.00
2018-05-26T02:20:26.330Z,0.00
2018-05-26T02:21:26.317Z,0.00
2018-05-26T02:22:26.301Z,0.00
2018-05-26T02:23:26.332Z,0.00
2018-05-26T02:24:26.375Z,0.00
2018-05-26T02:25:26.402Z,0.00
2018-05-26T02:26:26.785Z,0.00
2018-05-26T02:27:26.466Z,0.00
2018-05-26T02:28:26.537Z,0.00
2018-05-26T02:29:26.529Z,0.00
2018-05-26T02:30:26.560Z,0.00
2018-05-26T02:31:26.693Z,0.00
2018-05-26T02:32:26.680Z,0.00
2018-05-26T02:33:27.014Z,0.00
2018-05-26T02:34:26.719Z,0.00
2018-05-26T02:35:26.795Z,0.00
2018-05-26T02:36:26.806Z,0.00
2018-05-26T02:37:26.886Z,0.00
2018-05-26T02:38:26.821Z,0.00
2018-05-26T02:39:26.852Z,0.00
2018-05-26T02:40:27.272Z,0.00
2018-05-26T02:41:26.921Z,0.00
2018-05-26T02:42:26.947Z,0.00
2018-05-26T02:43:27.084Z,0.00
2018-05-26T02:44:27.017Z,0.00
2018-05-26T02:45:27.062Z,0.00
2018-05-26T02:46:27.079Z,0.00
2018-05-26T02:47:27.568Z,0.00
2018-05-26T02:48:27.145Z,0.00
2018-05-26T02:49:27.376Z,0.00
2018-05-26T02:50:27.209Z,0.00
2018-05-26T02:51:27.250Z,0.00
2018-05-26T02:52:27.326Z,0.00
2018-05-26T02:53:27.658Z,0.00
2018-05-26T02:54:27.342Z,0.00
2018-05-26T02:55:27.452Z,0.00
2018-05-26T02:56:27.401Z,0.00
2018-05-26T02:57:27.521Z,0.00
2018-05-26T02:58:27.486Z,0.00
2018-05-26T02:59:27.803Z,0.00
2018-05-26T03:00:27.633Z,0.00
2018-05-26T03:01:27.562Z,0.00
2018-05-26T03:02:27.596Z,0.00
2018-05-26T03:03:27.634Z,0.00
2018-05-26T03:04:27.667Z,0.00
2018-05-26T03:05:27.993Z,0.00
2018-05-26T03:06:27.826Z,0.00
2018-05-26T03:07:27.767Z,0.00
2018-05-26T03:08:27.793Z,0.00
2018-05-26T03:09:27.829Z,0.00
2018-05-26T03:10:27.914Z,0.00
2018-05-26T03:11:28.197Z,0.00
2018-05-26T03:12:27.922Z,0.00
2018-05-26T03:13:27.971Z,0.00
2018-05-26T03:14:28.030Z,0.00
2018-05-26T03:15:28.072Z,0.00
2018-05-26T03:16:28.053Z,0.00
2018-05-26T03:17:28.438Z,0.00
2018-05-26T03:18:28.124Z,0.00
2018-05-26T03:19:28.163Z,0.00
2018-05-26T03:20:28.195Z,0.00
2018-05-26T03:21:28.262Z,0.00
2018-05-26T03:22:28.245Z,0.00
2018-05-26T03:23:28.626Z,0.00
2018-05-26T03:24:28.320Z,0.00
2018-05-26T03:25:28.354Z,0.00
2018-05-26T03:26:28.375Z,0.00
2018-05-26T03:27:28.412Z,0.00
2018-05-26T03:28:28.489Z,0.00
2018-05-26T03:29:28.824Z,0.00
2018-05-26T03:30:28.555Z,0.00
2018-05-26T03:31:28.537Z,0.00
2018-05-26T03:32:28.568Z,0.00
2018-05-26T03:33:28.606Z,0.00
2018-05-26T03:34:28.636Z,0.00
2018-05-26T03:35:28.966Z,0.00
2018-05-26T03:36:28.760Z,0.00
2018-05-26T03:37:28.730Z,0.00
2018-05-26T03:38:28.766Z,0.00
2018-05-26T03:39:28.790Z,5.63
2018-05-26T03:40:28.826Z,5.63
2018-05-26T03:41:29.205Z,5.63
2018-05-26T03:42:28.944Z,5.63
2018-05-26T03:43:28.927Z,5.63
2018-05-26T03:44:28.952Z,5.63
2018-05-26T03:45:28.983Z,5.63
2018-05-26T03:46:29.015Z,5.63
2018-05-26T03:47:29.349Z,5.63
2018-05-26T03:48:29.134Z,5.63
2018-05-26T03:49:29.111Z,5.63
2018-05-26T03:50:29.143Z,5.63
2018-05-26T03:51:29.181Z,5.63
2018-05-26T03:52:29.208Z,5.63
2018-05-26T03:53:29.690Z,5.63
2018-05-26T03:54:29.271Z,5.63
2018-05-26T03:55:29.312Z,11.25
2018-05-26T03:56:29.365Z,11.25
2018-05-26T03:57:29.370Z,11.25
2018-05-26T03:58:29.409Z,11.25
2018-05-26T03:59:29.791Z,11.25
2018-05-26T04:00:29.516Z,11.25
2018-05-26T04:01:29.499Z,11.25
2018-05-26T04:02:29.610Z,11.25
2018-05-26T04:03:29.559Z,11.25
2018-05-26T04:04:29.627Z,11.25
2018-05-26T04:05:30.057Z,11.25
2018-05-26T04:06:29.660Z,11.25
2018-05-26T04:07:29.719Z,11.25
2018-05-26T04:08:29.770Z,16.88
2018-05-26T04:09:29.901Z,16.88
2018-05-26T04:10:29.854Z,16.88
2018-05-26T04:11:29.816Z,16.88
2018-05-26T04:12:30.197Z,16.88
2018-05-26T04:13:29.877Z,16.88
2018-05-26T04:14:29.981Z,16.88
2018-05-26T04:15:29.999Z,16.88
2018-05-26T04:16:30.015Z,16.88
2018-05-26T04:17:30.007Z,22.50
2018-05-26T04:18:30.102Z,22.50
2018-05-26T04:19:30.422Z,22.50
2018-05-26T04:20:30.176Z,22.50
2018-05-26T04:21:30.133Z,22.50
2018-05-26T04:22:30.228Z,22.50
2018-05-26T04:23:30.204Z,22.50
2018-05-26T04:24:30.281Z,22.50
2018-05-26T04:25:30.261Z,22.50
2018-05-26T04:26:30.694Z,28.13
2018-05-26T04:27:30.326Z,28.13
2018-05-26T04:28:30.382Z,28.13
2018-05-26T04:29:30.406Z,28.13
2018-05-26T04:30:30.422Z,28.13
2018-05-26T04:31:30.452Z,28.13
2018-05-26T04:32:30.535Z,28.13
2018-05-26T04:33:30.828Z,28.13
2018-05-26T04:34:30.549Z,28.13
2018-05-26T04:35:30.606Z,28.13
2018-05-26T04:36:30.668Z,28.13
2018-05-26T04:37:30.644Z,33.75
2018-05-26T04:38:30.678Z,33.75
2018-05-26T04:39:30.764Z,33.75
2018-05-26T04:40:31.094Z,33.75
2018-05-26T04:41:30.773Z,33.75
2018-05-26T04:42:30.856Z,33.75
2018-05-26T04:43:30.890Z,33.75
2018-05-26T04:44:30.869Z,33.75
2018-05-26T04:45:30.951Z,33.75
2018-05-26T04:46:30.933Z,33.75
2018-05-26T04:47:31.324Z,33.75
2018-05-26T04:48:31.002Z,39.38
2018-05-26T04:49:31.033Z,39.38
2018-05-26T04:50:31.112Z,39.38
2018-05-26T04:51:31.106Z,39.38
2018-05-26T04:52:31.175Z,39.38
2018-05-26T04:53:31.271Z,39.38
2018-05-26T04:54:31.545Z,39.38
2018-05-26T04:55:31.289Z,39.38
2018-05-26T04:56:31.257Z,39.38
2018-05-26T04:57:31.289Z,39.38
2018-05-26T04:58:31.321Z,39.38
2018-05-26T04:59:31.407Z,39.38
2018-05-26T05:00:31.479Z,39.38
2018-05-26T05:01:31.893Z,39.38
2018-05-26T05:02:31.446Z,45.00
2018-05-26T05:03:31.481Z,45.00
2018-05-26T05:04:31.560Z,45.00
2018-05-26T05:05:31.545Z,45.00
2018-05-26T05:06:31.574Z,45.00
2018-05-26T05:07:31.619Z,45.00
2018-05-26T05:08:31.991Z,45.00
2018-05-26T05:09:31.682Z,45.00
2018-05-26T05:10:31.761Z,45.00
2018-05-26T05:11:31.738Z,45.00
2018-05-26T05:12:31.775Z,45.00
2018-05-26T05:13:31.803Z,45.00
2018-05-26T05:14:31.832Z,45.00
2018-05-26T05:15:32.218Z,45.00
2018-05-26T05:16:31.947Z,45.00
2018-05-26T05:17:31.937Z,45.00
2018-05-26T05:18:31.967Z,45.00
2018-05-26T05:19:31.995Z,45.00
2018-05-26T05:20:32.225Z,45.00
2018-05-26T05:21:32.116Z,45.00
2018-05-26T05:22:32.438Z,45.00
2018-05-26T05:23:32.124Z,45.00
2018-05-26T05:24:32.244Z,45.00
2018-05-26T05:25:32.194Z,50.63
2018-05-26T05:26:32.239Z,50.63
2018-05-26T05:27:32.251Z,50.63
2018-05-26T05:28:32.301Z,50.63
2018-05-26T05:29:32.667Z,50.63
2018-05-26T05:30:32.349Z,50.63
2018-05-26T05:31:32.441Z,50.63
2018-05-26T05:32:32.475Z,50.63
2018-05-26T05:33:32.459Z,50.63
2018-05-26T05:34:32.479Z,50.63
2018-05-26T05:35:32.871Z,50.63
2018-05-26T05:36:32.596Z,50.63
2018-05-26T05:37:32.619Z,50.63
2018-05-26T05:38:32.615Z,50.63
2018-05-26T05:39:32.660Z,50.63
2018-05-26T05:40:32.673Z,50.63
2018-05-26T05:41:33.075Z,50.63
2018-05-26T05:42:32.791Z,50.63
2018-05-26T05:43:32.770Z,56.25
2018-05-26T05:44:32.819Z,56.25
2018-05-26T05:45:32.933Z,56.25
2018-05-26T05:46:32.922Z,56.25
2018-05-26T05:47:33.257Z,56.25
2018-05-26T05:48:32.989Z,56.25
2018-05-26T05:49:33.020Z,56.25
2018-05-26T05:50:33.104Z,50.63
2018-05-26T05:51:33.082Z,56.25
2018-05-26T05:52:33.064Z,56.25
2018-05-26T05:53:33.521Z,56.25
2018-05-26T05:54:33.131Z,56.25
2018-05-26T05:55:33.218Z,56.25
2018-05-26T05:56:33.409Z,56.25
2018-05-26T05:57:33.256Z,56.25
2018-05-26T05:58:33.289Z,56.25
2018-05-26T05:59:33.646Z,56.25
2018-05-26T06:00:33.332Z,56.25
2018-05-26T06:01:33.378Z,56.25
2018-05-26T06:02:33.445Z,56.25
2018-05-26T06:03:33.481Z,56.25
2018-05-26T06:04:33.458Z,56.25
2018-05-26T06:05:33.837Z,61.88
2018-05-26T06:06:33.521Z,61.88
2018-05-26T06:07:33.554Z,61.88
2018-05-26T06:08:33.640Z,61.88
2018-05-26T06:09:33.622Z,61.88
2018-05-26T06:10:33.701Z,61.88
2018-05-26T06:11:33.988Z,61.88
2018-05-26T06:12:33.769Z,61.88
2018-05-26T06:13:33.758Z,61.88
2018-05-26T06:14:33.838Z,61.88
2018-05-26T06:15:33.870Z,61.88
2018-05-26T06:16:34.066Z,61.88
2018-05-26T06:17:34.247Z,61.88
2018-05-26T06:18:33.919Z,61.88
2018-05-26T06:19:33.954Z,61.88
2018-05-26T06:20:33.983Z,61.88
2018-05-26T06:21:34.167Z,61.88
2018-05-26T06:22:34.050Z,61.88
2018-05-26T06:23:34.434Z,61.88
2018-05-26T06:24:34.122Z,61.88
2018-05-26T06:25:34.199Z,61.88
2018-05-26T06:26:34.250Z,61.88
2018-05-26T06:27:34.366Z,67.50
2018-05-26T06:28:34.262Z,67.50
2018-05-26T06:29:34.633Z,67.50
2018-05-26T06:30:34.320Z,67.50
2018-05-26T06:31:34.363Z,67.50
2018-05-26T06:32:34.383Z,67.50
2018-05-26T06:33:34.618Z,67.50
2018-05-26T06:34:34.449Z,67.50
2018-05-26T06:35:34.833Z,67.50
2018-05-26T06:36:34.569Z,67.50
2018-05-26T06:37:34.611Z,67.50
2018-05-26T06:38:34.586Z,67.50
2018-05-26T06:39:34.671Z,67.50
2018-05-26T06:40:34.653Z,67.50
2018-05-26T06:41:35.058Z,67.50
2018-05-26T06:42:34.723Z,67.50
2018-05-26T06:43:34.767Z,67.50
2018-05-26T06:44:34.798Z,67.50
2018-05-26T06:45:34.919Z,67.50
2018-05-26T06:46:34.853Z,67.50
2018-05-26T06:47:34.889Z,67.50
2018-05-26T06:48:35.273Z,67.50
2018-05-26T06:49:35.012Z,67.50
2018-05-26T06:50:34.989Z,67.50
2018-05-26T06:51:35.076Z,67.50
2018-05-26T06:52:35.109Z,67.50
2018-05-26T06:53:35.143Z,67.50
2018-05-26T06:54:35.145Z,67.50
2018-05-26T06:55:35.519Z,67.50
2018-05-26T06:56:35.242Z,67.50
2018-05-26T06:57:35.279Z,67.50
2018-05-26T06:58:35.260Z,67.50
2018-05-26T06:59:35.347Z,67.50
2018-05-26T07:00:35.327Z,67.50
2018-05-26T07:01:35.370Z,67.50
2018-05-26T07:02:35.753Z,67.50
2018-05-26T07:03:35.480Z,67.50
2018-05-26T07:04:35.464Z,67.50
2018-05-26T07:05:35.511Z,67.50
2018-05-26T07:06:35.539Z,67.50
2018-05-26T07:07:35.566Z,67.50
2018-05-26T07:08:35.599Z,67.50
2018-05-26T07:09:35.939Z,67.50
2018-05-26T07:10:35.720Z,67.50
2018-05-26T07:11:35.754Z,67.50
2018-05-26T07:12:35.735Z,67.50
2018-05-26T07:13:35.768Z,67.50
2018-05-26T07:14:35.801Z,67.50
2018-05-26T07:15:35.835Z,67.50
2018-05-26T07:16:36.282Z,67.50
2018-05-26T07:17:35.953Z,67.50
2018-05-26T07:18:35.944Z,67.50
2018-05-26T07:19:35.994Z,67.50
2018-05-26T07:20:36.005Z,67.50
2018-05-26T07:21:36.058Z,67.50
2018-05-26T07:22:36.150Z,67.50
2018-05-26T07:23:36.470Z,67.50
2018-05-26T07:24:36.163Z,67.50
2018-05-26T07:25:36.182Z,67.50
2018-05-26T07:26:36.265Z,67.50
2018-05-26T07:27:36.245Z,67.50
2018-05-26T07:28:36.282Z,67.50
2018-05-26T07:29:36.313Z,67.50
2018-05-26T07:31:36.386Z,67.50
2018-05-26T07:32:36.472Z,67.50
2018-05-26T07:33:36.507Z,67.50
2018-05-26T07:34:36.573Z,67.50
2018-05-26T07:35:36.525Z,67.50
2018-05-26T07:36:36.567Z,67.50
2018-05-26T07:37:36.942Z,67.50
2018-05-26T07:38:36.777Z,67.50
2018-05-26T07:39:36.659Z,67.50
2018-05-26T07:40:36.689Z,67.50
2018-05-26T07:41:36.723Z,67.50
2018-05-26T07:42:36.759Z,67.50
2018-05-26T07:43:36.847Z,67.50
2018-05-26T07:44:37.336Z,67.50
2018-05-26T07:45:36.951Z,67.50
2018-05-26T07:46:36.902Z,67.50
2018-05-26T07:47:36.932Z,67.50
2018-05-26T07:48:36.970Z,67.50
2018-05-26T07:49:37.068Z,67.50
2018-05-26T07:50:37.031Z,67.50
2018-05-26T07:51:37.423Z,67.50
2018-05-26T07:52:37.186Z,67.50
2018-05-26T07:53:37.137Z,67.50
2018-05-26T07:54:37.192Z,67.50
2018-05-26T07:55:37.228Z,67.50
2018-05-26T07:56:37.344Z,61.88
2018-05-26T07:57:37.272Z,61.88
2018-05-26T07:58:37.695Z,61.88
2018-05-26T07:59:37.342Z,61.88
2018-05-26T08:00:37.450Z,61.88
2018-05-26T08:01:37.459Z,61.88
2018-05-26T08:02:37.445Z,61.88
2018-05-26T08:03:37.484Z,61.88
2018-05-26T08:04:37.525Z,61.88
2018-05-26T08:05:37.844Z,61.88
2018-05-26T08:06:37.586Z,61.88
2018-05-26T08:07:37.628Z,61.88
2018-05-26T08:08:37.650Z,61.88
2018-05-26T08:09:37.685Z,61.88
2018-05-26T08:10:37.770Z,61.88
2018-05-26T08:11:38.122Z,61.88
2018-05-26T08:12:37.790Z,61.88
2018-05-26T08:13:37.828Z,61.88
2018-05-26T08:14:37.858Z,61.88
2018-05-26T08:15:37.899Z,61.88
2018-05-26T08:16:38.025Z,61.88
2018-05-26T08:17:38.312Z,61.88
2018-05-26T08:18:38.009Z,61.88
2018-05-26T08:19:38.035Z,61.88
2018-05-26T08:20:38.085Z,61.88
2018-05-26T08:21:38.099Z,61.88
2018-05-26T08:22:38.212Z,61.88
2018-05-26T08:23:38.528Z,61.88
2018-05-26T08:24:38.201Z,61.88
2018-05-26T08:25:38.242Z,61.88
2018-05-26T08:26:38.274Z,61.88
2018-05-26T08:27:38.338Z,67.50
2018-05-26T08:28:38.466Z,67.50
2018-05-26T08:29:38.676Z,67.50
2018-05-26T08:30:38.410Z,67.50
2018-05-26T08:31:38.497Z,67.50
2018-05-26T08:32:38.476Z,67.50
2018-05-26T08:33:38.516Z,67.50
2018-05-26T08:34:38.699Z,67.50
2018-05-26T08:35:38.931Z,67.50
2018-05-26T08:36:38.619Z,67.50
2018-05-26T08:37:38.656Z,67.50
2018-05-26T08:38:38.733Z,67.50
2018-05-26T08:39:38.775Z,67.50
2018-05-26T08:40:38.756Z,67.50
2018-05-26T08:41:39.148Z,67.50
2018-05-26T08:42:38.935Z,67.50
2018-05-26T08:43:38.865Z,67.50
2018-05-26T08:44:38.894Z,67.50
2018-05-26T08:45:38.926Z,67.50
2018-05-26T08:46:39.016Z,67.50
2018-05-26T08:47:39.311Z,67.50
2018-05-26T08:48:39.101Z,67.50
2018-05-26T08:49:39.067Z,67.50
2018-05-26T08:50:39.112Z,67.50
2018-05-26T08:51:39.151Z,67.50
2018-05-26T08:52:39.179Z,67.50
2018-05-26T08:53:39.667Z,67.50
2018-05-26T08:54:39.285Z,67.50
2018-05-26T08:55:39.321Z,67.50
2018-05-26T08:56:39.308Z,67.50
2018-05-26T08:57:39.364Z,67.50
2018-05-26T08:58:39.430Z,67.50
2018-05-26T08:59:39.720Z,67.50
2018-05-26T09:00:39.447Z,67.50
2018-05-26T09:01:39.484Z,67.50
2018-05-26T09:02:39.568Z,67.50
2018-05-26T09:03:39.612Z,67.50
2018-05-26T09:04:39.642Z,67.50
2018-05-26T09:05:39.992Z,67.50
2018-05-26T09:06:39.657Z,67.50
2018-05-26T09:07:39.688Z,67.50
2018-05-26T09:08:39.808Z,67.50
2018-05-26T09:09:39.805Z,67.50
2018-05-26T09:10:39.890Z,67.50
2018-05-26T09:11:40.512Z,67.50
2018-05-26T09:12:39.867Z,67.50
2018-05-26T09:13:39.896Z,67.50
2018-05-26T09:14:39.929Z,67.50
2018-05-26T09:15:39.963Z,67.50
2018-05-26T09:16:40.004Z,67.50
2018-05-26T09:17:40.397Z,67.50
2018-05-26T09:18:40.148Z,67.50
2018-05-26T09:19:40.112Z,67.50
2018-05-26T09:20:40.163Z,67.50
2018-05-26T09:21:40.177Z,67.50
2018-05-26T09:22:40.207Z,67.50
2018-05-26T09:23:40.593Z,67.50
2018-05-26T09:24:40.380Z,67.50
2018-05-26T09:25:40.310Z,67.50
2018-05-26T09:26:40.349Z,67.50
2018-05-26T09:27:40.413Z,67.50
2018-05-26T09:28:40.417Z,67.50
2018-05-26T09:29:40.508Z,67.50
2018-05-26T09:30:40.887Z,67.50
2018-05-26T09:31:40.567Z,67.50
2018-05-26T09:32:40.605Z,67.50
2018-05-26T09:33:40.656Z,67.50
2018-05-26T09:34:40.674Z,67.50
2018-05-26T09:35:40.661Z,67.50
2018-05-26T09:36:40.706Z,73.13
2018-05-26T09:37:41.083Z,67.50
2018-05-26T09:38:40.765Z,73.13
2018-05-26T09:39:40.798Z,73.13
2018-05-26T09:40:40.829Z,73.13
2018-05-26T09:41:40.872Z,73.13
2018-05-26T09:42:40.924Z,67.50
2018-05-26T09:43:41.014Z,67.50
2018-05-26T09:44:41.270Z,67.50
2018-05-26T09:45:41.058Z,67.50
2018-05-26T09:48:41.169Z,67.50
2018-05-26T09:49:41.393Z,67.50
2018-05-26T09:50:41.230Z,67.50
2018-05-26T09:51:41.569Z,67.50
2018-05-26T09:52:41.308Z,67.50
2018-05-26T09:53:41.599Z,67.50
2018-05-26T09:54:41.319Z,67.50
2018-05-26T09:55:41.363Z,67.50
2018-05-26T09:56:41.390Z,67.50
2018-05-26T09:57:41.425Z,67.50
2018-05-26T09:58:41.808Z,67.50
2018-05-26T09:59:41.661Z,67.50
2018-05-26T10:00:41.551Z,67.50
2018-05-26T10:01:41.627Z,73.13
2018-05-26T10:02:41.651Z,73.13
2018-05-26T10:03:41.673Z,73.13
2018-05-26T10:04:41.673Z,73.13
2018-05-26T10:05:41.901Z,73.13
2018-05-26T10:06:41.738Z,73.13
2018-05-26T10:07:41.821Z,73.13
2018-05-26T10:08:41.858Z,73.13
2018-05-26T10:09:41.932Z,73.13
2018-05-26T10:10:41.926Z,73.13
2018-05-26T10:11:42.327Z,73.13
2018-05-26T10:12:42.015Z,73.13
2018-05-26T10:13:42.077Z,73.13
2018-05-26T10:14:42.172Z,73.13
2018-05-26T10:15:42.112Z,73.13
2018-05-26T10:16:42.089Z,73.13
2018-05-26T10:17:42.176Z,73.13
2018-05-26T10:18:42.504Z,73.13
2018-05-26T10:19:42.241Z,73.13
2018-05-26T10:20:42.277Z,73.13
2018-05-26T10:21:42.271Z,73.13
2018-05-26T10:22:42.400Z,73.13
2018-05-26T10:23:42.407Z,73.13
2018-05-26T10:24:42.432Z,73.13
2018-05-26T10:25:42.810Z,73.13
2018-05-26T10:26:42.487Z,78.75
2018-05-26T10:27:42.528Z,78.75
2018-05-26T10:28:42.562Z,78.75
2018-05-26T10:29:42.589Z,78.75
2018-05-26T10:30:42.624Z,78.75
2018-05-26T10:31:42.662Z,78.75
2018-05-26T10:32:43.024Z,78.75
2018-05-26T10:33:42.679Z,78.75
2018-05-26T10:34:42.785Z,78.75
2018-05-26T10:35:42.866Z,78.75
2018-05-26T10:36:42.816Z,78.75
2018-05-26T10:37:42.894Z,78.75
2018-05-26T10:38:42.921Z,78.75
2018-05-26T10:39:43.342Z,78.75
2018-05-26T10:40:42.986Z,78.75
2018-05-26T10:41:43.014Z,78.75
2018-05-26T10:42:43.050Z,78.75
2018-05-26T10:43:43.081Z,78.75
2018-05-26T10:44:43.120Z,78.75
2018-05-26T10:45:43.145Z,78.75
2018-05-26T10:46:43.560Z,78.75
2018-05-26T10:47:43.167Z,78.75
2018-05-26T10:48:43.254Z,84.38
2018-05-26T10:49:43.239Z,84.38
2018-05-26T10:50:43.325Z,84.38
2018-05-26T10:51:43.365Z,84.38
2018-05-26T10:52:43.402Z,84.38
2018-05-26T10:53:43.734Z,84.38
2018-05-26T10:54:43.463Z,84.38
2018-05-26T10:55:43.477Z,84.38
2018-05-26T10:56:43.492Z,84.38
2018-05-26T10:57:43.719Z,84.38
2018-05-26T10:58:43.569Z,84.38
2018-05-26T10:59:43.891Z,84.38
2018-05-26T11:00:43.674Z,84.38
2018-05-26T11:01:43.723Z,84.38
2018-05-26T11:02:43.699Z,84.38
2018-05-26T11:03:43.780Z,90.00
2018-05-26T11:04:43.828Z,90.00
2018-05-26T11:05:44.175Z,90.00
2018-05-26T11:06:43.899Z,90.00
2018-05-26T11:07:43.918Z,84.38
2018-05-26T11:08:43.922Z,90.00
2018-05-26T11:09:43.944Z,90.00
2018-05-26T11:10:44.033Z,90.00
2018-05-26T11:11:44.370Z,90.00
2018-05-26T11:12:44.193Z,90.00
2018-05-26T11:13:44.135Z,90.00
2018-05-26T11:14:44.202Z,90.00
2018-05-26T11:15:44.227Z,90.00
2018-05-26T11:16:44.256Z,90.00
2018-05-26T11:17:44.775Z,90.00
2018-05-26T11:18:44.310Z,90.00
2018-05-26T11:19:44.347Z,95.63
2018-05-26T11:20:44.376Z,95.63
2018-05-26T11:21:44.360Z,95.63
2018-05-26T11:22:44.443Z,95.63
2018-05-26T11:23:44.783Z,95.63
2018-05-26T11:24:44.526Z,95.63
2018-05-26T11:25:44.554Z,95.63
2018-05-26T11:26:44.595Z,101.25
2018-05-26T11:27:44.671Z,101.25
2018-05-26T11:28:44.609Z,101.25
2018-05-26T11:29:45.170Z,101.25
2018-05-26T11:30:44.682Z,101.25
2018-05-26T11:31:44.717Z,101.25
2018-05-26T11:32:44.746Z,101.25
2018-05-26T11:33:44.940Z,101.25
2018-05-26T11:34:44.821Z,101.25
2018-05-26T11:35:45.206Z,106.88
2018-05-26T11:36:44.942Z,106.88
2018-05-26T11:37:44.930Z,106.88
2018-05-26T11:38:44.964Z,106.88
2018-05-26T11:39:45.117Z,106.88
2018-05-26T11:40:45.032Z,106.88
2018-05-26T11:41:45.419Z,106.88
2018-05-26T11:42:45.172Z,106.88
2018-05-26T11:43:45.242Z,106.88
2018-05-26T11:44:45.203Z,112.50
2018-05-26T11:45:45.262Z,112.50
2018-05-26T11:46:45.248Z,112.50
2018-05-26T11:47:45.630Z,112.50
2018-05-26T11:48:45.367Z,118.13
2018-05-26T11:49:45.347Z,118.13
2018-05-26T11:50:45.385Z,118.13
2018-05-26T11:51:45.424Z,118.13
2018-05-26T11:52:45.583Z,118.13
2018-05-26T11:53:45.839Z,118.13
2018-05-26T11:54:45.589Z,123.75
2018-05-26T11:55:45.978Z,123.75
2018-05-26T11:56:45.594Z,123.75
2018-05-26T11:57:45.632Z,123.75
2018-05-26T11:58:45.672Z,123.75
2018-05-26T11:59:46.052Z,129.38
2018-05-26T12:00:45.737Z,129.38
2018-05-26T12:01:45.846Z,129.38
2018-05-26T12:02:45.808Z,129.38
2018-05-26T12:03:45.903Z,129.38
2018-05-26T12:04:45.927Z,135.00
2018-05-26T12:05:46.264Z,135.00
2018-05-26T12:06:45.952Z,135.00
2018-05-26T12:07:46.055Z,140.63
2018-05-26T12:08:46.074Z,146.25
2018-05-26T12:09:46.109Z,151.88
2018-05-26T12:10:46.116Z,151.88
2018-05-26T12:11:46.480Z,151.88
2018-05-26T12:12:46.159Z,151.88
2018-05-26T12:13:46.270Z,146.25
2018-05-26T12:14:46.283Z,151.88
2018-05-26T12:15:46.320Z,151.88
2018-05-26T12:16:46.349Z,157.50
2018-05-26T12:17:46.338Z,157.50
2018-05-26T12:18:46.726Z,157.50
2018-05-26T12:19:46.412Z,163.13
2018-05-26T12:20:46.501Z,163.13
2018-05-26T12:21:46.482Z,168.75
2018-05-26T12:22:46.534Z,174.38
2018-05-26T12:23:46.611Z,180.00
2018-05-26T12:24:46.591Z,180.00
2018-05-26T12:25:46.974Z,185.63
2018-05-26T12:26:46.731Z,180.00
2018-05-26T12:27:46.749Z,180.00
2018-05-26T12:28:46.764Z,174.38
2018-05-26T12:29:46.781Z,174.38
2018-05-26T12:30:46.809Z,174.38
2018-05-26T12:31:46.843Z,174.38
2018-05-26T12:32:47.275Z,174.38
2018-05-26T12:33:46.979Z,180.00
2018-05-26T12:34:46.996Z,180.00
2018-05-26T12:35:46.991Z,180.00
2018-05-26T12:36:47.024Z,180.00
2018-05-26T12:37:47.111Z,180.00
2018-05-26T12:38:47.139Z,180.00
2018-05-26T12:39:47.426Z,180.00
2018-05-26T12:40:47.263Z,185.63
2018-05-26T12:41:47.198Z,185.63
2018-05-26T12:42:47.233Z,185.63
2018-05-26T12:43:47.327Z,185.63
2018-05-26T12:44:47.309Z,191.25
2018-05-26T12:45:47.419Z,191.25
2018-05-26T12:46:47.727Z,191.25
2018-05-26T12:47:47.464Z,191.25
2018-05-26T12:48:47.502Z,196.88
2018-05-26T12:49:47.492Z,196.88
2018-05-26T12:50:47.586Z,196.88
2018-05-26T12:51:47.555Z,202.50
2018-05-26T12:52:47.647Z,202.50
2018-05-26T12:53:47.982Z,208.13
2018-05-26T12:54:47.768Z,208.13
2018-05-26T12:55:47.749Z,213.75
2018-05-26T12:56:47.739Z,219.38
2018-05-26T12:57:47.772Z,219.38
2018-05-26T12:58:47.811Z,225.00
2018-05-26T12:59:47.912Z,230.63
2018-05-26T13:00:48.229Z,236.25