createdAt,value
2017-09-18T00:00:10.888Z,2.60
2017-09-18T00:01:10.878Z,5.20
2017-09-18T00:02:10.887Z,3.20
2017-09-18T00:03:10.866Z,3.30
2017-09-18T00:04:10.860Z,3.40
2017-09-18T00:05:10.851Z,3.00
2017-09-18T00:06:10.843Z,3.20
2017-09-18T00:07:10.835Z,3.50
2017-09-18T00:08:10.829Z,3.80
2017-09-18T00:09:10.821Z,3.50
2017-09-18T00:10:10.813Z,2.20
2017-09-18T00:11:10.808Z,3.10
2017-09-18T00:12:10.797Z,4.90
2017-09-18T00:13:10.791Z,3.40
2017-09-18T00:14:10.782Z,7.40
2017-09-18T00:15:10.778Z,4.30
2017-09-18T00:16:10.767Z,3.40
2017-09-18T00:17:10.760Z,3.50
2017-09-18T00:18:10.750Z,2.50
2017-09-18T00:19:10.743Z,3.70
2017-09-18T00:20:10.736Z,4.20
2017-09-18T00:21:10.728Z,3.80
2017-09-18T00:22:10.721Z,11.00
2017-09-18T00:23:10.713Z,4.50
2017-09-18T00:24:10.705Z,5.10
2017-09-18T00:25:10.697Z,4.40
2017-09-18T00:26:10.690Z,3.30
2017-09-18T00:27:10.683Z,4.10
2017-09-18T00:28:10.677Z,3.10
2017-09-18T00:29:10.666Z,3.10
2017-09-18T00:30:10.660Z,2.50
2017-09-18T00:31:10.651Z,3.30
2017-09-18T00:32:10.645Z,4.10
2017-09-18T00:33:10.636Z,4.40
2017-09-18T00:34:10.629Z,2.70
2017-09-18T00:35:10.620Z,4.80
2017-09-18T00:36:10.613Z,4.00
2017-09-18T00:37:10.604Z,5.00
2017-09-18T00:38:10.596Z,3.60
2017-09-18T00:39:10.589Z,3.90
2017-09-18T00:40:10.582Z,3.90
2017-09-18T00:41:10.574Z,2.80
2017-09-18T00:42:10.566Z,4.00
2017-09-18T00:43:10.586Z,4.30
2017-09-18T00:44:10.552Z,3.90
2017-09-18T00:45:10.541Z,4.20
2017-09-18T00:46:10.534Z,4.00
2017-09-18T00:47:10.525Z,3.40
2017-09-18T00:48:10.518Z,3.80
2017-09-18T00:49:10.513Z,3.60
2017-09-18T00:50:10.502Z,3.70
2017-09-18T00:51:10.495Z,3.40
2017-09-18T00:52:10.487Z,3.70
2017-09-18T00:53:10.479Z,3.70
2017-09-18T00:54:10.474Z,2.60
2017-09-18T00:55:10.463Z,3.70
2017-09-18T00:56:10.456Z,3.60
2017-09-18T00:57:10.447Z,3.50
2017-09-18T00:58:10.442Z,5.30
2017-09-18T00:59:10.434Z,2.80
2017-09-18T01:00:10.426Z,3.90
2017-09-18T01:01:10.417Z,3.00
2017-09-18T01:02:10.408Z,3.40
2017-09-18T01:03:10.400Z,4.80
2017-09-18T01:04:10.393Z,4.90
2017-09-18T01:05:10.384Z,5.20
2017-09-18T01:06:10.376Z,18.90
2017-09-18T01:07:10.369Z,5.10
2017-09-18T01:08:10.362Z,4.20
2017-09-18T01:09:10.353Z,3.60
2017-09-18T01:10:10.347Z,4.50
2017-09-18T01:11:10.338Z,4.60
2017-09-18T01:12:10.331Z,5.30
2017-09-18T01:13:10.324Z,5.20
2017-09-18T01:14:10.315Z,4.20
2017-09-18T01:15:10.308Z,4.10
2017-09-18T01:16:10.300Z,4.70
2017-09-18T01:17:10.291Z,5.30
2017-09-18T01:18:10.284Z,3.40
2017-09-18T01:19:10.276Z,6.70
2017-09-18T01:20:10.268Z,6.80
2017-09-18T01:21:10.260Z,4.60
2017-09-18T01:22:10.253Z,4.70
2017-09-18T01:23:10.245Z,4.50
2017-09-18T01:24:10.237Z,4.90
2017-09-18T01:25:10.229Z,6.20
2017-09-18T01:26:10.252Z,4.40
2017-09-18T01:27:10.214Z,4.10
2017-09-18T01:28:10.207Z,5.90
2017-09-18T01:29:10.198Z,5.30
2017-09-18T01:30:10.191Z,2.90
2017-09-18T01:31:10.184Z,5.30
2017-09-18T01:32:10.176Z,6.30
2017-09-18T01:33:10.167Z,5.70
2017-09-18T01:34:10.159Z,4.30
2017-09-18T01:35:10.153Z,8.30
2017-09-18T01:36:10.143Z,4.00
2017-09-18T01:37:10.136Z,6.20
2017-09-18T01:38:10.129Z,4.70
2017-09-18T01:39:10.120Z,4.80
2017-09-18T01:40:10.115Z,7.40
2017-09-18T01:41:10.104Z,5.50
2017-09-18T01:42:10.097Z,7.30
2017-09-18T01:43:10.090Z,7.00
2017-09-18T01:44:10.084Z,6.00
2017-09-18T01:45:10.075Z,6.60
2017-09-18T01:46:10.067Z,8.40
2017-09-18T01:47:10.060Z,4.50
2017-09-18T01:48:10.053Z,11.40
2017-09-18T01:49:10.043Z,6.00
2017-09-18T01:50:10.038Z,6.80
2017-09-18T01:51:10.028Z,6.50
2017-09-18T01:52:10.021Z,3.20
2017-09-18T01:53:10.013Z,4.10
2017-09-18T01:54:10.006Z,4.20
2017-09-18T01:55:09.998Z,7.10
2017-09-18T01:56:09.991Z,5.00
2017-09-18T01:57:10.008Z,4.90
2017-09-18T01:58:09.975Z,3.90
2017-09-18T01:59:09.969Z,4.30
2017-09-18T02:00:09.961Z,5.30
2017-09-18T02:01:09.953Z,5.00
2017-09-18T02:02:09.947Z,6.10
2017-09-18T02:03:09.937Z,5.40
2017-09-18T02:04:09.931Z,5.00
2017-09-18T02:05:09.923Z,7.80
2017-09-18T02:06:09.915Z,5.00
2017-09-18T02:07:09.908Z,5.30
2017-09-18T02:08:09.901Z,4.10
2017-09-18T02:09:09.892Z,9.10
2017-09-18T02:10:09.886Z,5.90
2017-09-18T02:11:09.879Z,5.30
2017-09-18T02:12:09.874Z,5.60
2017-09-18T02:13:09.863Z,3.70
2017-09-18T02:14:09.855Z,4.50
2017-09-18T02:15:09.848Z,5.40
2017-09-18T02:16:09.841Z,5.90
2017-09-18T02:17:09.834Z,3.80
2017-09-18T02:18:09.827Z,5.40
2017-09-18T02:19:09.819Z,6.20
2017-09-18T02:20:09.811Z,7.80
2017-09-18T02:21:09.804Z,7.00
2017-09-18T02:22:09.796Z,8.90
2017-09-18T02:23:09.789Z,5.10
2017-09-18T02:24:09.783Z,8.50
2017-09-18T02:25:09.773Z,5.00
2017-09-18T02:26:09.768Z,4.30
2017-09-18T02:27:09.760Z,4.60
2017-09-18T02:28:09.754Z,5.20
2017-09-18T02:29:09.746Z,6.30
2017-09-18T02:30:09.739Z,6.10
2017-09-18T02:31:09.731Z,4.60
2017-09-18T02:32:09.724Z,8.70
2017-09-18T02:33:09.718Z,10.10
2017-09-18T02:34:09.713Z,5.50
2017-09-18T02:35:09.704Z,8.70
2017-09-18T02:36:09.696Z,6.60
2017-09-18T02:37:09.687Z,8.20
2017-09-18T02:38:09.681Z,7.00
2017-09-18T02:39:09.677Z,8.70
2017-09-18T02:40:09.667Z,7.60
2017-09-18T02:41:09.659Z,6.70
2017-09-18T02:42:09.651Z,5.90
2017-09-18T02:43:09.646Z,4.30
2017-09-18T02:44:09.640Z,11.60
2017-09-18T02:45:09.630Z,8.30
2017-09-18T02:46:09.623Z,5.70
2017-09-18T02:47:09.616Z,7.70
2017-09-18T02:48:09.611Z,9.00
2017-09-18T02:49:09.600Z,11.70
2017-09-18T02:50:09.594Z,5.50
2017-09-18T02:51:09.588Z,7.20
2017-09-18T02:52:09.580Z,6.90
2017-09-18T02:53:09.574Z,4.70
2017-09-18T02:54:09.566Z,6.50
2017-09-18T02:55:09.559Z,9.50
2017-09-18T02:56:09.556Z,5.60
2017-09-18T02:57:09.545Z,6.10
2017-09-18T02:58:09.539Z,8.10
2017-09-18T02:59:09.531Z,7.30
2017-09-18T03:00:09.528Z,11.10
2017-09-18T03:01:09.517Z,6.00
2017-09-18T03:02:09.509Z,9.70
2017-09-18T03:03:09.504Z,4.80
2017-09-18T03:04:09.496Z,5.80
2017-09-18T03:05:09.494Z,9.20
2017-09-18T03:06:09.482Z,5.70
2017-09-18T03:07:09.476Z,6.00
2017-09-18T03:08:09.472Z,6.00
2017-09-18T03:09:09.462Z,6.70
2017-09-18T03:10:09.454Z,8.90
2017-09-18T03:11:09.448Z,9.00
2017-09-18T03:12:09.440Z,7.40
2017-09-18T03:13:09.438Z,6.90
2017-09-18T03:14:09.433Z,7.90
2017-09-18T03:15:09.420Z,7.10
2017-09-18T03:16:09.413Z,6.10
2017-09-18T03:17:09.405Z,6.60
2017-09-18T03:18:09.399Z,13.90
2017-09-18T03:19:09.392Z,6.30
2017-09-18T03:20:09.385Z,7.30
2017-09-18T03:21:09.379Z,9.40
2017-09-18T03:22:09.371Z,5.70
2017-09-18T03:23:09.369Z,8.30
2017-09-18T03:24:09.359Z,7.00
2017-09-18T03:25:09.351Z,8.50
2017-09-18T03:26:09.344Z,5.20
2017-09-18T03:27:09.338Z,5.40
2017-09-18T03:28:09.330Z,14.70
2017-09-18T03:29:09.323Z,7.30
2017-09-18T03:30:09.319Z,7.80
2017-09-18T03:31:09.311Z,6.10
2017-09-18T03:32:09.305Z,9.00
2017-09-18T03:33:09.296Z,7.00
2017-09-18T03:34:09.291Z,6.10
2017-09-18T03:35:09.284Z,9.30
2017-09-18T03:36:09.278Z,6.60
2017-09-18T03:37:09.269Z,8.00
2017-09-18T03:38:09.262Z,8.60
2017-09-18T03:39:09.257Z,8.60
2017-09-18T03:40:09.250Z,6.20
2017-09-18T03:41:09.242Z,10.40
2017-09-18T03:42:09.237Z,7.50
2017-09-18T03:43:09.229Z,6.90
2017-09-18T03:44:09.223Z,4.80
2017-09-18T03:45:09.214Z,6.30
2017-09-18T03:46:09.210Z,8.40
2017-09-18T03:47:09.202Z,8.30
2017-09-18T03:48:09.196Z,6.30
2017-09-18T03:49:09.188Z,5.70
2017-09-18T03:50:09.182Z,5.20
2017-09-18T03:51:09.175Z,6.80
2017-09-18T03:52:09.171Z,5.70
2017-09-18T03:53:09.161Z,4.90
2017-09-18T03:54:09.155Z,6.20
2017-09-18T03:55:09.149Z,6.30
2017-09-18T03:56:09.142Z,6.70
2017-09-18T03:57:09.136Z,5.00
2017-09-18T03:58:09.130Z,10.60
2017-09-18T03:59:09.124Z,8.00
2017-09-18T04:00:09.116Z,5.70
2017-09-18T04:01:09.109Z,9.20
2017-09-18T04:02:09.103Z,8.90
2017-09-18T04:03:09.096Z,5.20
2017-09-18T04:04:09.090Z,7.70
2017-09-18T04:05:09.082Z,5.50
2017-09-18T04:06:09.079Z,6.40
2017-09-18T04:07:09.070Z,8.00
2017-09-18T04:08:09.063Z,9.00
2017-09-18T04:09:09.056Z,8.00
2017-09-18T04:10:09.050Z,5.90
2017-09-18T04:11:09.044Z,6.70
2017-09-18T04:12:09.036Z,6.20
2017-09-18T04:13:09.029Z,4.80
2017-09-18T04:14:09.024Z,4.80
2017-09-18T04:15:09.019Z,5.00
2017-09-18T04:16:09.010Z,5.30
2017-09-18T04:17:09.002Z,6.00
2017-09-18T04:18:08.998Z,4.70
2017-09-18T04:19:08.990Z,6.80
2017-09-18T04:20:08.984Z,7.00
2017-09-18T04:21:08.977Z,3.90
2017-09-18T04:22:08.972Z,6.10
2017-09-18T04:23:08.964Z,5.30
2017-09-18T04:24:08.959Z,5.10
2017-09-18T04:25:08.950Z,6.30
2017-09-18T04:26:08.944Z,6.20
2017-09-18T04:27:08.937Z,5.40
2017-09-18T04:28:08.931Z,5.00
2017-09-18T04:29:08.925Z,6.50
2017-09-18T04:30:08.918Z,7.40
2017-09-18T04:31:08.911Z,3.60
2017-09-18T04:32:08.905Z,5.30
2017-09-18T04:33:08.898Z,5.50
2017-09-18T04:34:08.893Z,9.60
2017-09-18T04:35:08.886Z,5.00
2017-09-18T04:36:08.880Z,5.90
2017-09-18T04:37:08.872Z,7.30
2017-09-18T04:38:08.866Z,5.90
2017-09-18T04:39:08.860Z,5.00
2017-09-18T04:40:08.853Z,4.80
2017-09-18T04:41:08.846Z,7.30
2017-09-18T04:42:08.840Z,6.10
2017-09-18T04:43:08.834Z,6.20
2017-09-18T04:44:08.827Z,8.00
2017-09-18T04:45:08.820Z,4.60
2017-09-18T04:46:08.815Z,5.00
2017-09-18T04:47:08.807Z,5.40
2017-09-18T04:48:08.801Z,6.50
2017-09-18T04:49:08.793Z,4.40
2017-09-18T04:50:08.788Z,5.60
2017-09-18T04:51:08.783Z,3.90
2017-09-18T04:52:08.775Z,5.40
2017-09-18T04:53:08.769Z,6.50
2017-09-18T04:54:08.763Z,5.10
2017-09-18T04:55:08.757Z,5.70
2017-09-18T04:56:08.749Z,5.30
2017-09-18T04:57:08.742Z,6.50
2017-09-18T04:58:08.735Z,6.20
2017-09-18T04:59:08.730Z,12.20
2017-09-18T05:00:08.723Z,5.70
2017-09-18T05:01:08.718Z,5.10
2017-09-18T05:02:08.711Z,8.30
2017-09-18T05:03:08.703Z,4.50
2017-09-18T05:04:08.697Z,8.30
2017-09-18T05:05:08.690Z,8.00
2017-09-18T05:06:08.690Z,4.30
2017-09-18T05:07:08.678Z,4.90
2017-09-18T05:08:08.673Z,9.60
2017-09-18T05:09:08.670Z,6.90
2017-09-18T05:10:08.658Z,5.50
2017-09-18T05:11:08.653Z,4.00
2017-09-18T05:12:08.646Z,7.90
2017-09-18T05:13:08.640Z,5.00
2017-09-18T05:14:08.633Z,4.70
2017-09-18T05:15:08.628Z,4.50
2017-09-18T05:16:08.622Z,6.80
2017-09-18T05:17:08.615Z,4.80
2017-09-18T05:18:08.608Z,2.80
2017-09-18T05:19:08.602Z,3.10
2017-09-18T05:20:08.596Z,3.80
2017-09-18T05:21:08.588Z,7.00
2017-09-18T05:22:08.583Z,5.20
2017-09-18T05:23:08.578Z,3.50
2017-09-18T05:24:08.572Z,4.50
2017-09-18T05:25:08.563Z,4.20
2017-09-18T05:26:08.558Z,9.20
2017-09-18T05:27:08.551Z,5.90
2017-09-18T05:28:08.546Z,3.70
2017-09-18T05:29:08.538Z,3.00
2017-09-18T05:30:08.533Z,4.30
2017-09-18T05:31:08.527Z,7.30
2017-09-18T05:32:08.521Z,4.10
2017-09-18T05:33:08.514Z,3.90
2017-09-18T05:34:08.507Z,3.00
2017-09-18T05:35:08.500Z,3.30
2017-09-18T05:36:08.498Z,7.10
2017-09-18T05:37:08.487Z,3.90
2017-09-18T05:38:08.482Z,4.10
2017-09-18T05:39:08.476Z,4.20
2017-09-18T05:40:08.469Z,3.50
2017-09-18T05:41:08.462Z,4.10
2017-09-18T05:42:08.460Z,5.20
2017-09-18T05:43:08.450Z,3.60
2017-09-18T05:44:08.445Z,2.70
2017-09-18T05:45:08.437Z,6.60
2017-09-18T05:46:08.431Z,3.20
2017-09-18T05:47:08.426Z,5.50
2017-09-18T05:48:08.419Z,2.50
2017-09-18T05:49:08.414Z,6.60
2017-09-18T05:50:08.406Z,3.60
2017-09-18T05:51:08.401Z,4.50
2017-09-18T05:52:08.395Z,3.50
2017-09-18T05:53:08.387Z,3.20
2017-09-18T05:54:08.381Z,4.80
2017-09-18T05:55:08.375Z,3.50
2017-09-18T05:56:08.371Z,4.40
2017-09-18T05:57:08.362Z,4.00
2017-09-18T05:58:08.356Z,4.20
2017-09-18T05:59:08.352Z,2.90
2017-09-18T06:00:08.344Z,4.50
2017-09-18T06:01:08.338Z,7.90
2017-09-18T06:02:08.332Z,3.60
2017-09-18T06:03:08.326Z,3.40
2017-09-18T06:04:08.319Z,4.00
2017-09-18T06:05:08.313Z,3.40
2017-09-18T06:06:08.307Z,4.40
2017-09-18T06:07:08.301Z,5.00
2017-09-18T06:08:08.296Z,5.70
2017-09-18T06:09:08.292Z,3.70
2017-09-18T06:10:08.309Z,4.40
2017-09-18T06:11:08.276Z,9.70
2017-09-18T06:12:08.270Z,4.60
2017-09-18T06:13:08.265Z,3.90
2017-09-18T06:14:08.258Z,6.20
2017-09-18T06:15:08.252Z,3.80
2017-09-18T06:16:08.247Z,16.80
2017-09-18T06:17:08.241Z,4.60
2017-09-18T06:18:08.235Z,5.90
2017-09-18T06:19:08.231Z,4.10
2017-09-18T06:20:08.232Z,3.90
2017-09-18T06:21:08.217Z,4.40
2017-09-18T06:22:08.213Z,4.50
2017-09-18T06:23:08.206Z,5.10
2017-09-18T06:24:08.201Z,6.00
2017-09-18T06:25:08.195Z,4.00
2017-09-18T06:26:08.189Z,3.70
2017-09-18T06:27:08.182Z,4.10
2017-09-18T06:28:08.177Z,20.00
2017-09-18T06:29:08.178Z,5.00
2017-09-18T06:30:08.164Z,4.70
2017-09-18T06:31:08.159Z,6.50
2017-09-18T06:32:08.154Z,13.40
2017-09-18T06:33:08.147Z,7.00
2017-09-18T06:34:08.141Z,14.80
2017-09-18T06:35:08.136Z,4.80
2017-09-18T06:36:08.132Z,4.60
2017-09-18T06:37:08.125Z,4.20
2017-09-18T06:38:08.120Z,5.80
2017-09-18T06:39:08.113Z,8.90
2017-09-18T06:40:08.108Z,5.10
2017-09-18T06:41:08.102Z,4.80
2017-09-18T06:42:08.096Z,6.20
2017-09-18T06:43:08.091Z,10.50
2017-09-18T06:44:08.084Z,4.80
2017-09-18T06:45:08.078Z,4.90
2017-09-18T06:46:08.072Z,4.50
2017-09-18T06:47:08.066Z,5.60
2017-09-18T06:48:08.061Z,5.30
2017-09-18T06:49:08.055Z,5.70
2017-09-18T06:50:08.049Z,20.30
2017-09-18T06:51:08.044Z,3.50
2017-09-18T06:52:08.038Z,2.50
2017-09-18T06:53:08.031Z,4.40
2017-09-18T06:54:08.026Z,4.30
2017-09-18T06:55:08.022Z,4.90
2017-09-18T06:56:08.015Z,3.80
2017-09-18T06:57:08.010Z,4.50
2017-09-18T06:58:08.006Z,4.50
2017-09-18T06:59:08.003Z,4.90
2017-09-18T07:00:07.992Z,10.30
2017-09-18T07:01:07.986Z,5.80
2017-09-18T07:02:07.980Z,4.40
2017-09-18T07:03:07.977Z,4.40
2017-09-18T07:04:07.971Z,5.40
2017-09-18T07:05:07.969Z,5.00
2017-09-18T07:06:07.958Z,5.30
2017-09-18T07:07:07.953Z,5.80
2017-09-18T07:08:07.948Z,4.90
2017-09-18T07:09:07.942Z,13.30
2017-09-18T07:10:07.938Z,5.80
2017-09-18T07:11:07.931Z,5.70
2017-09-18T07:12:07.927Z,4.60
2017-09-18T07:13:07.922Z,5.30
2017-09-18T07:14:07.915Z,5.10
2017-09-18T07:15:07.910Z,4.60
2017-09-18T07:16:07.905Z,7.00
2017-09-18T07:17:07.898Z,3.60
2017-09-18T07:18:07.895Z,3.80
2017-09-18T07:19:07.889Z,5.50
2017-09-18T07:20:07.884Z,5.40
2017-09-18T07:21:07.881Z,8.20
2017-09-18T07:22:07.875Z,4.80
2017-09-18T07:23:07.870Z,6.00
2017-09-18T07:24:07.864Z,6.00
2017-09-18T07:25:07.860Z,5.70
2017-09-18T07:26:07.855Z,5.20
2017-09-18T07:27:07.850Z,5.10
2017-09-18T07:28:07.844Z,4.10
2017-09-18T07:29:07.840Z,6.10
2017-09-18T07:30:07.834Z,7.50
2017-09-18T07:31:07.830Z,8.20
2017-09-18T07:32:07.826Z,15.50
2017-09-18T07:33:07.820Z,9.90
2017-09-18T07:34:07.816Z,7.00
2017-09-18T07:35:07.813Z,6.60
2017-09-18T07:36:07.806Z,17.80
2017-09-18T07:37:07.801Z,6.20
2017-09-18T07:38:07.796Z,10.60
2017-09-18T07:39:07.791Z,8.10
2017-09-18T07:40:07.787Z,6.70
2017-09-18T07:41:07.780Z,9.50
2017-09-18T07:42:07.778Z,8.80
2017-09-18T07:43:07.773Z,8.00
2017-09-18T07:44:07.768Z,11.80
2017-09-18T07:45:07.761Z,11.90
2017-09-18T07:46:07.756Z,11.10
2017-09-18T07:47:07.750Z,5.60
2017-09-18T07:48:07.746Z,7.10
2017-09-18T07:49:07.740Z,7.10
2017-09-18T07:50:07.738Z,9.70
2017-09-18T07:51:07.732Z,7.50
2017-09-18T07:52:07.727Z,8.70
2017-09-18T07:53:07.721Z,7.10
2017-09-18T07:54:07.716Z,9.20
2017-09-18T07:55:07.711Z,6.30
2017-09-18T07:56:07.706Z,8.40
2017-09-18T07:57:07.702Z,6.90
2017-09-18T07:58:07.696Z,9.50
2017-09-18T07:59:07.691Z,13.40
2017-09-18T08:00:07.686Z,8.50
2017-09-18T08:01:07.680Z,7.40
2017-09-18T08:02:07.675Z,6.40
2017-09-18T08:03:07.670Z,8.60
2017-09-18T08:04:07.667Z,14.30
2017-09-18T08:05:07.659Z,7.40
2017-09-18T08:06:07.655Z,8.00
2017-09-18T08:07:07.649Z,5.90
2017-09-18T08:08:07.643Z,8.40
2017-09-18T08:09:07.638Z,9.70
2017-09-18T08:10:07.635Z,9.60
2017-09-18T08:11:07.630Z,7.40
2017-09-18T08:12:07.626Z,6.80
2017-09-18T08:13:07.620Z,9.40
2017-09-18T08:14:07.614Z,11.10
2017-09-18T08:15:07.608Z,10.40
2017-09-18T08:16:07.604Z,7.40
2017-09-18T08:17:07.598Z,6.80
2017-09-18T08:18:07.593Z,10.50
2017-09-18T08:19:07.588Z,12.20
2017-09-18T08:20:07.581Z,12.70
2017-09-18T08:21:07.577Z,16.20
2017-09-18T08:22:07.572Z,5.40
2017-09-18T08:23:07.567Z,9.80
2017-09-18T08:24:07.560Z,6.70
2017-09-18T08:25:07.555Z,10.40
2017-09-18T08:26:07.552Z,9.70
2017-09-18T08:27:07.546Z,7.70
2017-09-18T08:28:07.541Z,7.30
2017-09-18T08:29:07.534Z,6.80
2017-09-18T08:30:07.530Z,11.70
2017-09-18T08:31:07.523Z,9.00
2017-09-18T08:32:07.520Z,8.40
2017-09-18T08:33:07.514Z,7.50
2017-09-18T08:34:07.509Z,9.40
2017-09-18T08:35:07.505Z,8.70
2017-09-18T08:36:07.498Z,13.60
2017-09-18T08:37:07.492Z,7.90
2017-09-18T08:38:07.488Z,7.80
2017-09-18T08:39:07.482Z,8.40
2017-09-18T08:40:07.477Z,10.80
2017-09-18T08:41:07.471Z,7.30
2017-09-18T08:42:07.467Z,15.70
2017-09-18T08:43:07.461Z,7.60
2017-09-18T08:44:07.456Z,8.70
2017-09-18T08:45:07.448Z,8.30
2017-09-18T08:46:07.446Z,9.50
2017-09-18T08:47:07.440Z,10.20
2017-09-18T08:48:07.436Z,9.00
2017-09-18T08:49:07.430Z,7.80
2017-09-18T08:50:07.424Z,16.90
2017-09-18T08:51:07.418Z,7.00
2017-09-18T08:52:07.412Z,10.90
2017-09-18T08:53:07.408Z,13.70
2017-09-18T08:54:07.404Z,11.50
2017-09-18T08:55:07.399Z,21.50
2017-09-18T08:56:07.393Z,16.10
2017-09-18T08:57:07.387Z,14.50
2017-09-18T08:58:07.383Z,13.10
2017-09-18T08:59:07.377Z,11.50
2017-09-18T09:00:07.374Z,6.70
2017-09-18T09:01:07.368Z,10.60
2017-09-18T09:02:07.363Z,9.20
2017-09-18T09:03:07.362Z,7.70
2017-09-18T09:04:07.352Z,7.30
2017-09-18T09:05:07.347Z,8.70
2017-09-18T09:06:07.344Z,20.10
2017-09-18T09:07:07.340Z,12.80
2017-09-18T09:08:07.336Z,8.80
2017-09-18T09:09:07.330Z,12.00
2017-09-18T09:10:07.325Z,13.40
2017-09-18T09:11:07.322Z,11.40
2017-09-18T09:12:07.315Z,12.60
2017-09-18T09:13:07.310Z,10.80
2017-09-18T09:14:07.304Z,11.20
2017-09-18T09:15:07.301Z,18.30
2017-09-18T09:16:07.297Z,9.90
2017-09-18T09:17:07.292Z,10.10
2017-09-18T09:18:07.288Z,17.20
2017-09-18T09:19:07.283Z,13.90
2017-09-18T09:20:07.279Z,17.80
2017-09-18T09:21:07.273Z,9.90
2017-09-18T09:22:07.268Z,15.30
2017-09-18T09:23:07.265Z,10.80
2017-09-18T09:24:07.262Z,8.90
2017-09-18T09:25:07.256Z,11.70
2017-09-18T09:26:07.257Z,11.20
2017-09-18T09:27:07.248Z,14.10
2017-09-18T09:28:07.244Z,10.30
2017-09-18T09:29:07.243Z,13.50
2017-09-18T09:30:07.235Z,19.70
2017-09-18T09:31:07.232Z,11.90
2017-09-18T09:32:07.227Z,10.20
2017-09-18T09:33:07.223Z,12.50
2017-09-18T09:34:07.219Z,13.60
2017-09-18T09:35:07.215Z,10.80
2017-09-18T09:36:07.211Z,16.80
2017-09-18T09:37:07.209Z,15.80
2017-09-18T09:38:07.202Z,8.70
2017-09-18T09:39:07.198Z,12.70
2017-09-18T09:40:07.194Z,19.30
2017-09-18T09:41:07.189Z,26.60
2017-09-18T09:42:07.186Z,14.70
2017-09-18T09:43:07.182Z,14.90
2017-09-18T09:44:07.178Z,12.90
2017-09-18T09:45:07.173Z,16.70
2017-09-18T09:46:07.202Z,16.00
2017-09-18T09:47:07.166Z,23.30
2017-09-18T09:48:07.162Z,11.90
2017-09-18T09:49:07.158Z,13.00
2017-09-18T09:50:07.155Z,8.10
2017-09-18T09:51:07.150Z,15.60
2017-09-18T09:52:07.145Z,16.90
2017-09-18T09:53:07.141Z,13.90
2017-09-18T09:54:07.137Z,15.20
2017-09-18T09:55:07.133Z,12.60
2017-09-18T09:56:07.129Z,17.20
2017-09-18T09:57:07.125Z,14.50
2017-09-18T09:58:07.121Z,13.60
2017-09-18T09:59:07.123Z,11.70
2017-09-18T10:00:07.115Z,12.00
2017-09-18T10:01:07.109Z,21.30
2017-09-18T10:02:07.106Z,15.10
2017-09-18T10:03:07.102Z,11.20
2017-09-18T10:04:07.099Z,14.00
2017-09-18T10:05:07.094Z,9.60
2017-09-18T10:06:07.091Z,11.30
2017-09-18T10:07:07.086Z,10.40
2017-09-18T10:08:07.084Z,15.30
2017-09-18T10:09:07.079Z,16.40
2017-09-18T10:10:07.078Z,14.70
2017-09-18T10:11:07.071Z,9.80
2017-09-18T10:12:07.068Z,17.60
2017-09-18T10:13:07.062Z,20.20
2017-09-18T10:14:07.064Z,11.80
2017-09-18T10:15:07.057Z,12.10
2017-09-18T10:16:07.053Z,12.90
2017-09-18T10:17:07.050Z,11.90
2017-09-18T10:18:07.077Z,13.20
2017-09-18T10:19:07.041Z,12.30
2017-09-18T10:20:07.037Z,12.00
2017-09-18T10:21:07.033Z,14.80
2017-09-18T10:22:07.030Z,16.00
2017-09-18T10:23:07.027Z,18.60
2017-09-18T10:24:07.024Z,11.90
2017-09-18T10:25:07.019Z,15.30
2017-09-18T10:26:07.017Z,14.60
2017-09-18T10:27:07.012Z,16.20
2017-09-18T10:28:07.008Z,14.90
2017-09-18T10:29:07.004Z,16.10
2017-09-18T10:30:07.001Z,24.60
2017-09-18T10:31:06.999Z,14.60
2017-09-18T10:32:06.995Z,16.10
2017-09-18T10:33:06.990Z,17.80
2017-09-18T10:34:06.986Z,12.70
2017-09-18T10:35:06.984Z,18.40
2017-09-18T10:36:06.982Z,16.20
2017-09-18T10:37:06.977Z,17.30
2017-09-18T10:38:06.975Z,12.00
2017-09-18T10:39:06.971Z,10.60
2017-09-18T10:40:06.968Z,12.10
2017-09-18T10:41:06.966Z,11.40
2017-09-18T10:42:06.962Z,11.10
2017-09-18T10:43:06.959Z,10.50
2017-09-18T10:44:06.956Z,11.70
2017-09-18T10:45:06.954Z,12.80
2017-09-18T10:46:06.949Z,14.60
2017-09-18T10:47:06.946Z,13.50
2017-09-18T10:48:06.943Z,14.90
2017-09-18T10:49:06.940Z,20.10
2017-09-18T10:50:06.936Z,19.90
2017-09-18T10:51:06.934Z,12.30
2017-09-18T10:52:06.931Z,13.50
2017-09-18T10:53:06.927Z,14.50
2017-09-18T10:54:06.926Z,13.10
2017-09-18T10:55:06.923Z,23.30
2017-09-18T10:56:06.923Z,12.80
2017-09-18T10:57:06.917Z,13.40
2017-09-18T10:58:06.914Z,14.70
2017-09-18T10:59:06.913Z,19.20
2017-09-18T11:00:06.910Z,16.70
2017-09-18T11:01:06.907Z,15.30
2017-09-18T11:02:06.903Z,12.10
2017-09-18T11:03:06.902Z,10.60
2017-09-18T11:04:06.900Z,11.30
2017-09-18T11:05:06.897Z,13.70
2017-09-18T11:06:06.895Z,9.80
2017-09-18T11:07:06.893Z,14.50
2017-09-18T11:08:06.891Z,22.80
2017-09-18T11:09:06.887Z,15.10
2017-09-18T11:10:06.885Z,11.80
2017-09-18T11:11:06.883Z,17.90
2017-09-18T11:12:06.880Z,16.00
2017-09-18T11:13:06.876Z,18.90
2017-09-18T11:14:06.875Z,17.10
2017-09-18T11:15:06.875Z,18.40
2017-09-18T11:16:06.871Z,15.00
2017-09-18T11:17:06.868Z,11.60
2017-09-18T11:18:06.865Z,19.20
2017-09-18T11:19:06.864Z,14.50
2017-09-18T11:20:06.861Z,12.40
2017-09-18T11:21:06.858Z,14.50
2017-09-18T11:22:06.855Z,16.70
2017-09-18T11:23:06.853Z,18.00
2017-09-18T11:24:06.850Z,16.20
2017-09-18T11:25:06.848Z,15.70
2017-09-18T11:26:06.846Z,14.10
2017-09-18T11:27:06.848Z,21.50
2017-09-18T11:28:06.847Z,17.30
2017-09-18T11:29:06.840Z,20.20
2017-09-18T11:30:06.839Z,11.00
2017-09-18T11:31:06.837Z,16.90
2017-09-18T11:32:06.834Z,15.60
2017-09-18T11:33:06.832Z,17.60
2017-09-18T11:34:06.837Z,11.00
2017-09-18T11:35:06.829Z,17.60
2017-09-18T11:36:06.827Z,13.20
2017-09-18T11:37:06.825Z,13.70
2017-09-18T11:38:06.823Z,17.90
2017-09-18T11:39:06.822Z,14.10
2017-09-18T11:40:06.820Z,15.00
2017-09-18T11:41:06.818Z,13.50
2017-09-18T11:42:06.817Z,18.90
2017-09-18T11:43:06.815Z,11.80
2017-09-18T11:44:06.815Z,13.90
2017-09-18T11:45:06.812Z,13.90
2017-09-18T11:46:06.809Z,15.80
2017-09-18T11:47:06.809Z,14.70
2017-09-18T11:48:06.806Z,12.20
2017-09-18T11:49:06.804Z,14.60
2017-09-18T11:50:06.804Z,19.90
2017-09-18T11:51:06.803Z,17.70
2017-09-18T11:52:06.802Z,10.70
2017-09-18T11:53:06.798Z,11.30
2017-09-18T11:54:06.799Z,14.10
2017-09-18T11:55:06.796Z,16.30
2017-09-18T11:56:06.798Z,10.80
2017-09-18T11:57:06.792Z,14.50
2017-09-18T11:58:06.791Z,15.40
2017-09-18T11:59:06.789Z,10.60
2017-09-18T12:00:06.791Z,12.50
2017-09-18T12:01:06.787Z,16.30
2017-09-18T12:02:06.784Z,16.60
2017-09-18T12:03:06.783Z,15.90
2017-09-18T12:04:06.783Z,8.30
2017-09-18T12:05:06.780Z,15.50
2017-09-18T12:06:06.778Z,14.60
2017-09-18T12:07:06.777Z,9.70
2017-09-18T12:08:06.776Z,12.10
2017-09-18T12:09:06.778Z,11.10
2017-09-18T12:10:06.772Z,9.40
2017-09-18T12:11:06.770Z,13.20
2017-09-18T12:12:06.770Z,7.70
2017-09-18T12:13:06.768Z,14.80
2017-09-18T12:14:06.765Z,13.10
2017-09-18T12:15:06.764Z,7.30
2017-09-18T12:16:06.763Z,9.30
2017-09-18T12:17:06.761Z,10.00
2017-09-18T12:18:06.760Z,10.30
2017-09-18T12:19:06.758Z,11.60
2017-09-18T12:20:06.763Z,8.30
2017-09-18T12:21:06.754Z,12.60
2017-09-18T12:22:06.756Z,10.60
2017-09-18T12:23:06.753Z,9.80
2017-09-18T12:24:06.752Z,14.10
2017-09-18T12:25:06.749Z,9.90
2017-09-18T12:26:06.749Z,9.10
2017-09-18T12:27:06.747Z,8.80
2017-09-18T12:28:06.748Z,8.50
2017-09-18T12:29:06.746Z,10.60
2017-09-18T12:30:06.770Z,10.40
2017-09-18T12:31:06.744Z,11.30
2017-09-18T12:32:06.745Z,9.20
2017-09-18T12:33:06.743Z,7.40
2017-09-18T12:34:06.741Z,14.50
2017-09-18T12:35:06.743Z,6.50
2017-09-18T12:36:06.743Z,6.30
2017-09-18T12:37:06.741Z,7.20
2017-09-18T12:38:06.740Z,7.80
2017-09-18T12:39:06.740Z,6.00
2017-09-18T12:40:06.740Z,5.90
2017-09-18T12:41:06.738Z,5.90
2017-09-18T12:42:06.737Z,6.10
2017-09-18T12:43:06.736Z,5.90
2017-09-18T12:44:06.737Z,4.80
2017-09-18T12:45:06.734Z,6.80
2017-09-18T12:46:06.734Z,9.00
2017-09-18T12:47:06.733Z,8.80
2017-09-18T12:48:06.732Z,7.50
2017-09-18T12:49:06.732Z,5.80
2017-09-18T12:50:06.731Z,8.50
2017-09-18T12:51:06.729Z,5.90
2017-09-18T12:52:06.730Z,4.80
2017-09-18T12:53:06.728Z,5.00
2017-09-18T12:54:06.727Z,6.70
2017-09-18T12:55:06.727Z,5.80
2017-09-18T12:56:06.726Z,5.80
2017-09-18T12:57:06.724Z,5.80
2017-09-18T12:58:06.725Z,10.60
2017-09-18T12:59:06.723Z,4.50
2017-09-18T13:00:06.723Z,5.50
2017-09-18T13:01:06.722Z,6.60
2017-09-18T13:02:06.721Z,6.20
2017-09-18T13:03:06.721Z,4.90
2017-09-18T13:04:06.722Z,4.70
2017-09-18T13:05:06.719Z,3.70
2017-09-18T13:06:06.720Z,7.70
2017-09-18T13:07:06.720Z,6.30
2017-09-18T13:08:06.717Z,2.70
2017-09-18T13:09:06.717Z,4.80
2017-09-18T13:10:06.717Z,3.90