createdAt,value
2023-01-09T00:04:07.619Z,5.10
2023-01-09T00:09:28.910Z,5.00
2023-01-09T00:14:50.372Z,5.00
2023-01-09T00:20:12.213Z,5.00
2023-01-09T00:25:33.807Z,4.90
2023-01-09T00:30:59.696Z,5.00
2023-01-09T00:36:21.313Z,5.20
2023-01-09T00:41:46.452Z,5.40
2023-01-09T00:47:14.610Z,5.50
2023-01-09T00:52:38.023Z,5.70
2023-01-09T00:57:59.664Z,5.80
2023-01-09T01:03:21.108Z,6.00
2023-01-09T01:08:42.886Z,6.10
2023-01-09T01:14:04.373Z,6.20
2023-01-09T01:19:27.075Z,6.30
2023-01-09T01:24:48.656Z,6.60
2023-01-09T01:30:12.035Z,6.70
2023-01-09T01:35:33.353Z,6.80
2023-01-09T01:40:55.639Z,6.80
2023-01-09T01:46:18.360Z,6.60
2023-01-09T01:51:49.799Z,6.50
2023-01-09T01:57:11.250Z,6.40
2023-01-09T02:02:33.614Z,6.40
2023-01-09T02:07:58.405Z,6.30
2023-01-09T02:13:20.718Z,6.30
2023-01-09T02:18:54.245Z,5.90
2023-01-09T02:24:28.183Z,6.10
2023-01-09T02:30:11.426Z,6.10
2023-01-09T02:35:35.554Z,6.20
2023-01-09T02:41:13.260Z,6.00
2023-01-09T02:46:35.075Z,6.00
2023-01-09T02:52:24.170Z,6.00
2023-01-09T02:58:11.936Z,6.00
2023-01-09T03:03:40.537Z,6.00
2023-01-09T03:09:09.132Z,6.00
2023-01-09T03:14:32.898Z,6.00
2023-01-09T03:19:56.779Z,6.00
2023-01-09T03:25:18.489Z,6.00
2023-01-09T03:30:39.787Z,5.80
2023-01-09T03:36:01.218Z,5.80
2023-01-09T03:41:22.881Z,5.60
2023-01-09T03:46:44.423Z,5.70
2023-01-09T03:52:06.109Z,5.70
2023-01-09T03:57:27.781Z,5.70
2023-01-09T04:02:49.231Z,5.70
2023-01-09T04:08:10.747Z,5.70
2023-01-09T04:13:31.965Z,5.70
2023-01-09T04:18:53.435Z,5.70
2023-01-09T04:24:14.745Z,5.70
2023-01-09T04:29:36.301Z,5.70
2023-01-09T04:34:58.331Z,5.70
2023-01-09T04:40:21.121Z,5.80
2023-01-09T04:45:42.572Z,5.70
2023-01-09T04:51:04.239Z,5.60
2023-01-09T04:56:25.695Z,5.60
2023-01-09T05:01:47.411Z,5.60
2023-01-09T05:07:09.850Z,5.60
2023-01-09T05:12:31.648Z,5.80
2023-01-09T05:17:53.227Z,5.70
2023-01-09T05:23:14.590Z,5.80
2023-01-09T05:28:36.204Z,5.80
2023-01-09T05:33:59.357Z,5.80
2023-01-09T05:39:20.887Z,5.80
2023-01-09T05:44:42.547Z,5.80
2023-01-09T05:50:04.465Z,5.70
2023-01-09T05:55:25.832Z,5.70
2023-01-09T06:00:47.209Z,5.60
2023-01-09T06:06:08.954Z,5.60
2023-01-09T06:11:38.441Z,5.70
2023-01-09T06:16:59.935Z,5.80
2023-01-09T06:22:21.246Z,5.90
2023-01-09T06:27:42.967Z,6.00
2023-01-09T06:33:04.510Z,6.10
2023-01-09T06:38:26.283Z,6.10
2023-01-09T06:43:47.800Z,6.10
2023-01-09T06:49:10.178Z,6.20
2023-01-09T06:54:31.647Z,6.30
2023-01-09T06:59:53.269Z,6.40
2023-01-09T07:05:15.094Z,6.30
2023-01-09T07:10:36.951Z,6.40
2023-01-09T07:15:58.270Z,6.40
2023-01-09T07:21:20.003Z,6.40
2023-01-09T07:26:43.282Z,6.40
2023-01-09T07:32:05.282Z,6.50
2023-01-09T07:37:27.109Z,6.60
2023-01-09T07:42:48.629Z,6.70
2023-01-09T07:48:10.572Z,6.80
2023-01-09T07:53:31.792Z,6.80
2023-01-09T07:58:53.417Z,6.90
2023-01-09T08:04:15.154Z,6.90
2023-01-09T08:09:36.752Z,6.90
2023-01-09T08:14:58.233Z,7.00
2023-01-09T08:20:19.775Z,7.10
2023-01-09T08:25:41.219Z,7.10
2023-01-09T08:31:02.701Z,7.10
2023-01-09T08:36:24.202Z,7.20
2023-01-09T08:42:04.174Z,7.20
2023-01-09T08:47:25.926Z,7.20
2023-01-09T08:52:47.162Z,7.20
2023-01-09T08:58:08.822Z,7.30
2023-01-09T09:03:30.386Z,7.30
2023-01-09T09:08:51.997Z,7.30
2023-01-09T09:14:31.865Z,7.50
2023-01-09T09:19:53.488Z,7.50
2023-01-09T09:25:15.652Z,7.50
2023-01-09T09:30:39.193Z,7.60
2023-01-09T09:36:00.870Z,7.40
2023-01-09T09:42:16.066Z,7.30
2023-01-09T09:47:48.888Z,7.30
2023-01-09T09:53:55.535Z,7.20
2023-01-09T09:59:21.404Z,7.00
2023-01-09T10:04:51.799Z,7.00
2023-01-09T10:10:34.330Z,7.10
2023-01-09T10:16:22.823Z,6.90
2023-01-09T10:21:55.531Z,6.90
2023-01-09T10:27:50.786Z,6.80
2023-01-09T10:33:22.031Z,6.70
2023-01-09T10:38:48.926Z,6.80
2023-01-09T10:44:43.119Z,6.80
2023-01-09T10:50:19.760Z,6.90
2023-01-09T10:55:47.948Z,7.10
2023-01-09T11:01:10.453Z,7.00
2023-01-09T11:06:52.941Z,6.90
2023-01-09T11:12:26.320Z,7.00
2023-01-09T11:17:50.426Z,7.00
2023-01-09T11:23:24.299Z,6.90
2023-01-09T11:28:51.870Z,7.10
2023-01-09T11:34:22.092Z,7.30
2023-01-09T11:39:48.201Z,7.30
2023-01-09T11:45:23.559Z,7.60
2023-01-09T11:50:55.248Z,7.60
2023-01-09T11:56:17.773Z,7.90
2023-01-09T12:02:06.871Z,8.20
2023-01-09T12:07:31.255Z,8.20
2023-01-09T12:13:11.071Z,8.00
2023-01-09T12:19:10.827Z,7.90
2023-01-09T12:24:57.903Z,7.70
2023-01-09T12:31:00.701Z,7.70
2023-01-09T12:36:52.361Z,7.60
2023-01-09T12:42:16.466Z,7.60
2023-01-09T12:47:46.108Z,7.60
2023-01-09T12:53:25.445Z,7.50
2023-01-09T12:59:16.174Z,7.60
2023-01-09T13:05:06.042Z,7.60
2023-01-09T13:10:33.368Z,7.50
2023-01-09T13:15:59.318Z,7.60
2023-01-09T13:21:21.656Z,7.60
2023-01-09T13:26:55.307Z,7.50
2023-01-09T13:32:44.347Z,7.60
2023-01-09T13:38:05.944Z,7.50
2023-01-09T13:43:27.582Z,7.40
2023-01-09T13:48:49.384Z,7.40
2023-01-09T13:54:11.380Z,7.30
2023-01-09T13:59:32.838Z,7.40
2023-01-09T14:04:54.521Z,7.30
2023-01-09T14:10:26.935Z,7.30
2023-01-09T14:15:50.164Z,7.10
2023-01-09T14:21:12.543Z,7.00
2023-01-09T14:26:56.651Z,7.10
2023-01-09T14:32:26.564Z,7.00
2023-01-09T14:38:14.077Z,6.90
2023-01-09T14:43:52.131Z,7.00
2023-01-09T14:49:22.712Z,6.90
2023-01-09T14:54:44.989Z,6.90
2023-01-09T15:00:16.113Z,6.70
2023-01-09T15:05:37.422Z,6.60
2023-01-09T15:11:00.297Z,6.90
2023-01-09T15:16:24.839Z,6.50
2023-01-09T15:21:59.030Z,6.50
2023-01-09T15:27:22.223Z,6.40
2023-01-09T15:32:46.308Z,6.40
2023-01-09T15:38:11.970Z,6.20
2023-01-09T15:43:34.995Z,6.30
2023-01-09T15:48:56.894Z,6.30
2023-01-09T15:54:27.142Z,6.20
2023-01-09T15:59:48.396Z,6.10
2023-01-09T16:05:16.002Z,6.10
2023-01-09T16:10:37.540Z,6.10
2023-01-09T16:16:01.500Z,6.00
2023-01-09T16:21:34.820Z,6.20
2023-01-09T16:27:22.655Z,5.90
2023-01-09T16:32:51.503Z,6.00
2023-01-09T16:38:15.527Z,5.80
2023-01-09T16:43:37.436Z,5.80
2023-01-09T16:49:00.786Z,5.60
2023-01-09T16:54:22.545Z,5.50
2023-01-09T16:59:46.443Z,5.40
2023-01-09T17:05:08.498Z,5.30
2023-01-09T17:10:30.801Z,5.30
2023-01-09T17:15:57.832Z,5.10
2023-01-09T17:21:24.773Z,5.10
2023-01-09T17:27:09.298Z,5.00
2023-01-09T17:32:31.536Z,5.00
2023-01-09T17:37:55.928Z,4.90
2023-01-09T17:43:18.951Z,4.90
2023-01-09T17:48:40.227Z,4.90
2023-01-09T17:54:01.575Z,4.90
2023-01-09T17:59:23.390Z,5.00
2023-01-09T18:04:45.387Z,5.10
2023-01-09T18:10:07.161Z,5.10
2023-01-09T18:15:28.742Z,5.00
2023-01-09T18:20:51.177Z,5.10
2023-01-09T18:26:20.194Z,5.10
2023-01-09T18:31:41.742Z,5.20
2023-01-09T18:37:03.338Z,5.20
2023-01-09T18:42:24.643Z,5.10
2023-01-09T18:47:48.640Z,5.10
2023-01-09T18:53:10.227Z,5.10
2023-01-09T18:58:33.978Z,5.00
2023-01-09T19:03:57.255Z,4.90
2023-01-09T19:09:19.021Z,4.80
2023-01-09T19:14:40.575Z,4.80
2023-01-09T19:20:02.240Z,4.80
2023-01-09T19:25:23.657Z,4.80
2023-01-09T19:30:45.420Z,4.60
2023-01-09T19:36:07.163Z,4.60
2023-01-09T19:41:29.192Z,4.60
2023-01-09T19:46:51.052Z,4.60
2023-01-09T19:52:12.356Z,4.70
2023-01-09T19:57:34.404Z,4.70
2023-01-09T20:02:56.137Z,4.70
2023-01-09T20:08:17.616Z,4.70
2023-01-09T20:13:39.109Z,4.80
2023-01-09T20:19:07.687Z,4.80
2023-01-09T20:24:28.984Z,4.90
2023-01-09T20:29:50.251Z,5.10
2023-01-09T20:35:11.515Z,5.20
2023-01-09T20:40:34.643Z,5.10
2023-01-09T20:45:56.325Z,5.20
2023-01-09T20:51:18.211Z,5.30
2023-01-09T20:56:39.815Z,5.30
2023-01-09T21:02:01.074Z,5.30
2023-01-09T21:07:24.758Z,5.40
2023-01-09T21:12:46.375Z,5.30
2023-01-09T21:18:07.939Z,5.30
2023-01-09T21:23:29.550Z,5.30
2023-01-09T21:28:54.994Z,5.40
2023-01-09T21:34:20.139Z,5.40
2023-01-09T21:39:41.572Z,5.30
2023-01-09T21:45:21.682Z,5.30
2023-01-09T21:50:43.217Z,5.30
2023-01-09T21:56:05.155Z,5.30
2023-01-09T22:01:26.492Z,5.30
2023-01-09T22:06:48.175Z,5.20
2023-01-09T22:12:11.804Z,5.20
2023-01-09T22:17:32.989Z,5.30
2023-01-09T22:22:54.834Z,5.20
2023-01-09T22:28:16.398Z,5.20
2023-01-09T22:33:37.825Z,5.30
2023-01-09T22:39:00.696Z,5.20
2023-01-09T22:44:22.523Z,5.10
2023-01-09T22:49:52.616Z,5.10
2023-01-09T22:55:15.057Z,5.10
2023-01-09T23:00:36.297Z,5.10
2023-01-09T23:06:10.665Z,5.20
2023-01-09T23:11:51.105Z,5.00
2023-01-09T23:17:12.833Z,5.10
2023-01-09T23:22:34.185Z,5.10
2023-01-09T23:27:57.417Z,5.10
2023-01-09T23:33:21.314Z,5.00
2023-01-09T23:38:42.838Z,4.80
2023-01-09T23:44:04.552Z,4.90
2023-01-09T23:49:26.104Z,4.80
2023-01-09T23:54:47.687Z,4.80
