createdAt,value
2022-12-25T00:04:11.741Z,0.0
2022-12-25T00:10:50.947Z,0.0
2022-12-25T00:17:19.419Z,0.0
2022-12-25T00:26:53.880Z,0.0
2022-12-25T00:33:13.699Z,0.0
2022-12-25T00:39:35.141Z,0.0
2022-12-25T00:49:36.911Z,0.0
2022-12-25T00:55:59.106Z,0.0
2022-12-25T01:02:18.949Z,0.0
2022-12-25T01:11:19.953Z,0.0
2022-12-25T01:18:32.400Z,0.0
2022-12-25T01:30:12.979Z,0.0
2022-12-25T01:41:53.732Z,0.0
2022-12-25T01:48:12.632Z,0.0
2022-12-25T01:56:03.936Z,0.0
2022-12-25T02:02:23.433Z,0.0
2022-12-25T02:13:37.159Z,0.0
2022-12-25T02:19:56.423Z,0.0
2022-12-25T02:26:15.952Z,0.0
2022-12-25T02:37:49.140Z,0.0
2022-12-25T02:49:42.014Z,0.0
2022-12-25T03:00:39.903Z,0.0
2022-12-25T03:06:59.151Z,0.0
2022-12-25T03:13:19.097Z,0.0
2022-12-25T03:26:14.334Z,0.0
2022-12-25T03:32:49.446Z,0.0
2022-12-25T03:39:08.744Z,0.0
2022-12-25T03:45:28.218Z,0.0
2022-12-25T03:51:47.283Z,0.0
2022-12-25T03:58:06.117Z,0.0
2022-12-25T04:04:28.016Z,0.0
2022-12-25T04:26:26.858Z,0.0
2022-12-25T04:33:13.123Z,0.0
2022-12-25T04:39:32.446Z,0.0
2022-12-25T04:45:51.322Z,0.0
2022-12-25T04:52:10.264Z,0.0
2022-12-25T05:02:30.944Z,0.0
2022-12-25T05:08:50.109Z,0.0
2022-12-25T05:15:09.237Z,0.0
2022-12-25T05:21:28.126Z,0.0
2022-12-25T05:33:14.406Z,0.0
2022-12-25T05:41:34.714Z,0.0
2022-12-25T05:47:54.161Z,0.0
2022-12-25T05:54:12.957Z,0.0
2022-12-25T06:00:31.938Z,0.0
2022-12-25T06:10:26.320Z,0.0
2022-12-25T06:16:45.195Z,0.0
2022-12-25T06:30:52.732Z,0.0
2022-12-25T06:41:48.739Z,0.0
2022-12-25T06:48:08.252Z,0.0
2022-12-25T06:54:27.455Z,0.0
2022-12-25T07:07:16.644Z,0.0
2022-12-25T07:19:41.070Z,0.0
2022-12-25T07:26:04.352Z,0.0
2022-12-25T07:32:24.461Z,0.0
2022-12-25T07:43:53.118Z,0.0
2022-12-25T07:55:33.988Z,0.0
2022-12-25T08:01:59.654Z,0.35852842809364543
2022-12-25T08:10:32.264Z,2.200234113712374
2022-12-25T08:16:54.830Z,2.144715719063546
2022-12-25T08:25:40.974Z,4.189832775919731
2022-12-25T08:32:02.705Z,4.885585284280933
2022-12-25T08:38:24.840Z,6.362742474916385
2022-12-25T08:49:43.498Z,5.493076923076923
2022-12-25T09:05:48.084Z,17.25789297658863
2022-12-25T09:12:09.766Z,22.592006688963192
2022-12-25T09:18:31.638Z,26.13685618729097
2022-12-25T09:34:01.473Z,18.690769230769238
2022-12-25T09:40:22.826Z,17.309899665551843
2022-12-25T09:46:44.218Z,16.505652173913035
2022-12-25T09:53:47.310Z,15.763678929765893
2022-12-25T10:03:42.494Z,21.038628762541816
2022-12-25T10:10:04.143Z,27.28725752508362
2022-12-25T10:22:07.613Z,25.560066889632097
2022-12-25T10:28:29.851Z,23.839665551839467
2022-12-25T10:34:52.654Z,21.95187290969902
2022-12-25T10:41:14.131Z,23.714983277591973
2022-12-25T10:47:35.640Z,21.023444816053523
2022-12-25T10:53:57.473Z,21.128026755852833
2022-12-25T11:00:19.840Z,25.6305016722408
2022-12-25T11:06:41.169Z,22.364347826086934
2022-12-25T11:13:04.032Z,22.750267558528424
2022-12-25T11:21:13.532Z,20.89996655518395
2022-12-25T11:27:35.599Z,27.106053511705696
2022-12-25T11:33:57.722Z,26.99454849498326
2022-12-25T11:40:19.137Z,21.67628762541806
2022-12-25T11:48:57.337Z,20.592173913043478
2022-12-25T12:00:50.585Z,15.997224080267552
2022-12-25T12:07:55.284Z,22.37411371237458
2022-12-25T12:14:17.132Z,16.415953177257535
2022-12-25T12:20:39.913Z,15.031939799331107
2022-12-25T12:27:01.613Z,17.458695652173905
2022-12-25T12:33:23.211Z,12.726387959866218
2022-12-25T12:44:29.373Z,14.82876254180601
2022-12-25T12:50:50.572Z,10.744147157190637
2022-12-25T12:57:12.184Z,6.438695652173917
2022-12-25T13:03:33.851Z,6.1658862876254155
2022-12-25T13:14:56.699Z,4.036086956521736
2022-12-25T13:21:19.398Z,5.326655518394648
2022-12-25T13:27:40.832Z,7.11936454849498
2022-12-25T13:34:02.383Z,5.543812709030098
2022-12-25T13:40:24.287Z,6.634080267558529
2022-12-25T13:52:43.957Z,1.5888294314381277
2022-12-25T13:59:05.133Z,1.6987959866220743
2022-12-25T14:05:27.297Z,1.5304347826086953
2022-12-25T14:16:27.314Z,1.2582274247491656
2022-12-25T14:23:25.635Z,0.25334448160535117
2022-12-25T14:29:45.580Z,0.0
2022-12-25T14:46:10.992Z,0.0
2022-12-25T14:52:29.995Z,0.0
2022-12-25T15:03:45.545Z,0.0
2022-12-25T15:10:56.992Z,0.0
2022-12-25T15:17:19.100Z,0.0
2022-12-25T15:23:39.411Z,0.0
2022-12-25T15:34:16.227Z,0.0
2022-12-25T15:43:48.636Z,0.0
2022-12-25T15:50:08.693Z,0.0
2022-12-25T16:07:43.370Z,0.0
2022-12-25T16:14:03.164Z,0.0
2022-12-25T16:20:22.535Z,0.0
2022-12-25T16:30:23.200Z,0.0
2022-12-25T16:43:00.736Z,0.0
2022-12-25T16:49:21.096Z,0.0
2022-12-25T16:55:40.309Z,0.0
2022-12-25T17:07:41.069Z,0.0
2022-12-25T17:14:00.264Z,0.0
2022-12-25T17:20:20.389Z,0.0
2022-12-25T17:26:39.444Z,0.0
2022-12-25T17:32:58.555Z,0.0
2022-12-25T17:41:49.122Z,0.0
2022-12-25T17:48:09.111Z,0.0
2022-12-25T17:54:28.527Z,0.0
2022-12-25T18:05:19.436Z,0.0
2022-12-25T18:16:26.116Z,0.0
2022-12-25T18:29:03.062Z,0.0
2022-12-25T18:39:02.261Z,0.0
2022-12-25T18:59:28.188Z,0.0
2022-12-25T19:15:06.827Z,0.0
2022-12-25T19:21:26.922Z,0.0
2022-12-25T19:32:41.557Z,0.0
2022-12-25T19:39:00.351Z,0.0
2022-12-25T19:45:19.726Z,0.0
2022-12-25T19:51:39.420Z,0.0
2022-12-25T19:57:58.576Z,0.0
2022-12-25T20:04:47.747Z,0.0
2022-12-25T20:11:07.118Z,0.0
2022-12-25T20:17:26.495Z,0.0
2022-12-25T20:33:02.939Z,0.0
2022-12-25T20:45:25.126Z,0.0
2022-12-25T20:51:44.482Z,0.0
2022-12-25T20:58:03.843Z,0.0
2022-12-25T21:04:25.608Z,0.0
2022-12-25T21:10:46.753Z,0.0
2022-12-25T21:22:55.027Z,0.0
2022-12-25T21:34:12.370Z,0.0
2022-12-25T21:45:37.583Z,0.0
2022-12-25T21:51:56.479Z,0.0
2022-12-25T22:00:18.656Z,0.0
2022-12-25T22:06:38.815Z,0.0
2022-12-25T22:13:04.682Z,0.0
2022-12-25T22:23:28.837Z,0.0
2022-12-25T22:29:50.796Z,0.0
2022-12-25T22:36:11.291Z,0.0
2022-12-25T22:42:30.190Z,0.0
2022-12-25T22:48:49.242Z,0.0
2022-12-25T22:55:09.401Z,0.0
2022-12-25T23:01:33.151Z,0.0
2022-12-25T23:12:25.165Z,0.0
2022-12-25T23:27:32.056Z,0.0
2022-12-25T23:33:51.103Z,0.0
2022-12-25T23:40:09.989Z,0.0
2022-12-25T23:46:29.285Z,0.0
2022-12-25T23:52:48.469Z,0.0
2022-12-25T23:59:07.556Z,0.0
