createdAt,value
2019-02-19T00:02:50.861Z,21.44
2019-02-19T00:07:51.623Z,22.02
2019-02-19T00:12:52.672Z,23.36
2019-02-19T00:17:52.653Z,25.34
2019-02-19T00:23:02.347Z,26.61
2019-02-19T00:28:10.796Z,24.03
2019-02-19T00:33:21.686Z,22.94
2019-02-19T00:38:21.409Z,23.65
2019-02-19T00:43:31.473Z,30.30
2019-02-19T00:48:42.821Z,32.63
2019-02-19T00:53:43.572Z,27.42
2019-02-19T00:58:44.071Z,25.48
2019-02-19T01:03:46.715Z,28.76
2019-02-19T01:08:47.118Z,26.78
2019-02-19T01:13:45.904Z,25.16
2019-02-19T01:18:55.711Z,26.52
2019-02-19T01:24:04.490Z,30.38
2019-02-19T01:29:15.675Z,28.61
2019-02-19T01:34:28.592Z,30.92
2019-02-19T01:44:25.411Z,28.58
2019-02-19T01:49:29.161Z,32.99
2019-02-19T01:54:28.079Z,28.91
2019-02-19T01:59:38.555Z,27.29
2019-02-19T02:04:43.333Z,27.47
2019-02-19T02:09:43.294Z,27.90
2019-02-19T02:14:51.595Z,30.03
2019-02-19T02:19:51.005Z,29.30
2019-02-19T02:25:03.529Z,27.56
2019-02-19T02:30:04.398Z,26.33
2019-02-19T02:35:05.608Z,26.37
2019-02-19T02:40:08.057Z,26.98
2019-02-19T02:45:15.717Z,29.26
2019-02-19T02:50:23.024Z,64.71
2019-02-19T02:55:32.168Z,65.86
2019-02-19T03:00:45.394Z,30.29
2019-02-19T03:05:44.142Z,33.57
2019-02-19T03:10:54.741Z,38.49
2019-02-19T03:16:02.478Z,45.59
2019-02-19T03:20:51.025Z,28.57
2019-02-19T03:25:54.127Z,27.05
2019-02-19T03:30:58.544Z,29.53
2019-02-19T03:35:57.050Z,28.04
2019-02-19T03:41:10.558Z,27.55
2019-02-19T03:46:12.547Z,27.55
2019-02-19T03:51:12.899Z,26.33
2019-02-19T03:56:13.246Z,27.02
2019-02-19T04:01:13.163Z,27.40
2019-02-19T04:06:14.911Z,29.26
2019-02-19T04:11:24.365Z,30.50
2019-02-19T04:16:24.394Z,30.48
2019-02-19T04:21:34.887Z,28.01
2019-02-19T04:26:38.478Z,28.51
2019-02-19T04:31:40.433Z,27.75
2019-02-19T04:36:45.998Z,26.31
2019-02-19T04:41:49.155Z,28.14
2019-02-19T04:46:52.456Z,27.22
2019-02-19T04:51:55.478Z,31.35
2019-02-19T04:56:54.146Z,31.11
2019-02-19T05:02:16.105Z,29.81
2019-02-19T05:07:04.909Z,30.53
2019-02-19T05:12:15.378Z,28.38
2019-02-19T05:17:16.269Z,27.27
2019-02-19T05:22:23.829Z,27.92
2019-02-19T05:27:33.503Z,26.25
2019-02-19T05:32:55.361Z,28.15
2019-02-19T05:37:52.717Z,28.40
2019-02-19T05:42:57.567Z,27.62
2019-02-19T05:47:57.484Z,26.96
2019-02-19T05:53:01.301Z,28.85
2019-02-19T05:58:00.398Z,27.81
2019-02-19T06:03:03.533Z,26.23
2019-02-19T06:08:02.577Z,30.12
2019-02-19T06:13:15.684Z,26.82
2019-02-19T06:18:04.321Z,26.34
2019-02-19T06:23:08.722Z,26.65
2019-02-19T06:28:08.658Z,26.43
2019-02-19T06:33:14.669Z,28.01
2019-02-19T06:38:13.919Z,28.81
2019-02-19T06:43:16.742Z,27.42
2019-02-19T06:48:18.373Z,27.98
2019-02-19T06:53:20.046Z,29.04
2019-02-19T06:58:19.696Z,31.31
2019-02-19T07:03:28.880Z,27.08
2019-02-19T07:08:41.689Z,26.53
2019-02-19T07:13:45.098Z,30.89
2019-02-19T07:18:49.752Z,26.81
2019-02-19T07:24:04.467Z,26.09
2019-02-19T07:28:57.942Z,28.15
2019-02-19T07:34:24.313Z,27.19
2019-02-19T07:39:14.667Z,26.79
2019-02-19T07:44:26.853Z,26.77
2019-02-19T07:49:14.629Z,29.11
2019-02-19T07:54:33.404Z,26.16
2019-02-19T07:59:31.767Z,26.64
2019-02-19T08:04:47.549Z,28.32
2019-02-19T08:09:49.612Z,26.99
2019-02-19T08:14:53.016Z,28.91
2019-02-19T08:20:15.308Z,27.12
2019-02-19T08:25:01.041Z,27.15
2019-02-19T08:30:01.542Z,27.92
2019-02-19T08:35:12.896Z,27.06
2019-02-19T08:40:21.664Z,25.91
2019-02-19T08:45:35.657Z,27.20
2019-02-19T08:50:32.607Z,27.81
2019-02-19T08:55:42.300Z,26.85
2019-02-19T09:00:53.274Z,27.70
2019-02-19T09:05:51.529Z,27.82
2019-02-19T09:11:08.942Z,27.98
2019-02-19T09:16:08.459Z,28.41
2019-02-19T09:21:10.994Z,26.84
2019-02-19T09:26:14.953Z,26.46
2019-02-19T09:31:25.616Z,26.77
2019-02-19T09:36:19.526Z,27.00
2019-02-19T09:41:23.216Z,26.26
2019-02-19T09:46:36.437Z,29.80
2019-02-19T09:51:26.098Z,27.24
2019-02-19T09:56:30.038Z,26.26
2019-02-19T10:01:32.252Z,24.64
2019-02-19T10:06:32.203Z,23.82
2019-02-19T10:11:39.849Z,23.92
2019-02-19T10:16:41.882Z,24.24
2019-02-19T10:21:42.634Z,24.70
2019-02-19T10:26:51.614Z,24.21
2019-02-19T10:31:56.556Z,25.94
2019-02-19T10:36:59.372Z,26.75
2019-02-19T10:42:01.657Z,33.04
2019-02-19T10:47:06.761Z,30.62
2019-02-19T10:52:09.585Z,28.72
2019-02-19T10:57:24.951Z,33.27
2019-02-19T11:02:17.560Z,35.49
2019-02-19T11:07:17.931Z,30.19
2019-02-19T11:12:34.754Z,30.61
2019-02-19T11:17:22.758Z,33.10
2019-02-19T11:22:22.625Z,36.53
2019-02-19T11:27:35.776Z,29.70
2019-02-19T11:32:38.592Z,31.15
2019-02-19T11:37:44.933Z,30.46
2019-02-19T11:42:47.265Z,29.74
2019-02-19T11:47:51.485Z,30.48
2019-02-19T11:52:53.800Z,30.84
2019-02-19T11:57:59.099Z,30.62
2019-02-19T12:03:00.423Z,31.42
2019-02-19T12:08:01.835Z,30.62
2019-02-19T12:13:12.091Z,29.21
2019-02-19T12:18:10.060Z,30.44
2019-02-19T12:23:12.785Z,29.54
2019-02-19T12:28:13.351Z,30.17
2019-02-19T12:33:15.906Z,32.57
2019-02-19T12:38:32.982Z,34.43
2019-02-19T12:43:23.541Z,31.44
2019-02-19T12:48:23.034Z,30.58
2019-02-19T12:53:35.058Z,29.58
2019-02-19T12:58:34.278Z,29.28
2019-02-19T13:03:50.798Z,28.90
2019-02-19T13:08:50.595Z,30.49
2019-02-19T13:13:52.314Z,30.47
2019-02-19T13:18:52.749Z,30.27
2019-02-19T13:23:58.871Z,29.68
2019-02-19T13:28:57.765Z,32.20
2019-02-19T13:34:18.271Z,31.51
2019-02-19T13:39:19.417Z,31.32
2019-02-19T13:44:29.207Z,30.05
2019-02-19T13:49:30.413Z,30.92
2019-02-19T13:54:29.192Z,30.00
2019-02-19T13:59:44.553Z,29.84
2019-02-19T14:04:55.939Z,30.14
2019-02-19T14:09:49.544Z,31.26
2019-02-19T14:14:51.373Z,30.67
2019-02-19T14:19:53.713Z,32.13
2019-02-19T14:24:54.672Z,31.83
2019-02-19T14:29:54.783Z,32.15
2019-02-19T14:35:07.241Z,32.28
2019-02-19T14:40:10.500Z,32.27
2019-02-19T14:45:12.344Z,31.14
2019-02-19T14:50:18.750Z,35.07
2019-02-19T14:55:40.602Z,32.72
2019-02-19T15:00:30.376Z,32.87
2019-02-19T15:05:34.210Z,34.14
2019-02-19T15:10:35.928Z,32.98
2019-02-19T15:15:36.791Z,34.25
2019-02-19T15:20:34.259Z,35.85
2019-02-19T15:25:39.382Z,39.51
2019-02-19T15:31:06.589Z,35.79
2019-02-19T15:35:53.517Z,35.75
2019-02-19T15:40:55.065Z,34.71
2019-02-19T15:46:10.971Z,36.90
2019-02-19T15:51:05.460Z,33.31
2019-02-19T15:56:17.392Z,36.03
2019-02-19T16:01:11.526Z,41.21
2019-02-19T16:06:11.532Z,35.04
2019-02-19T16:11:16.737Z,33.06
2019-02-19T16:16:18.398Z,34.09
2019-02-19T16:21:20.187Z,34.09
2019-02-19T16:26:21.122Z,34.27
2019-02-19T16:31:23.849Z,35.12
2019-02-19T16:36:26.581Z,34.76
2019-02-19T16:41:27.749Z,34.05
2019-02-19T16:46:27.831Z,35.66
2019-02-19T16:51:40.638Z,34.42
2019-02-19T16:56:48.839Z,37.07
2019-02-19T17:01:58.871Z,37.93
2019-02-19T17:06:51.066Z,32.95
2019-02-19T17:11:55.325Z,32.02
2019-02-19T17:16:57.420Z,32.43
2019-02-19T17:22:00.569Z,33.74
2019-02-19T17:27:02.203Z,33.40
2019-02-19T17:32:02.686Z,41.02
2019-02-19T17:42:10.175Z,43.42
2019-02-19T17:47:10.265Z,38.62
2019-02-19T17:52:13.509Z,38.21
2019-02-19T17:57:17.458Z,50.54
2019-02-19T18:02:27.027Z,41.25
2019-02-19T18:07:25.925Z,36.25
2019-02-19T18:12:31.833Z,35.16
2019-02-19T18:17:33.644Z,36.82
2019-02-19T18:22:44.015Z,34.80
2019-02-19T18:27:37.155Z,35.74
2019-02-19T18:32:38.752Z,34.17
2019-02-19T18:37:42.796Z,34.19
2019-02-19T18:42:43.810Z,36.17
2019-02-19T18:47:48.126Z,36.30
2019-02-19T18:52:52.955Z,35.02
2019-02-19T18:58:00.605Z,34.58
2019-02-19T19:03:02.369Z,34.21
2019-02-19T19:08:07.133Z,36.14
2019-02-19T19:13:11.793Z,36.81
2019-02-19T19:18:10.836Z,39.08
2019-02-19T19:23:18.765Z,42.23
2019-02-19T19:28:30.135Z,41.75
2019-02-19T19:33:36.508Z,33.75
2019-02-19T19:38:38.081Z,35.28
2019-02-19T19:43:42.886Z,33.17
2019-02-19T19:48:57.155Z,35.44
2019-02-19T19:53:51.108Z,34.41
2019-02-19T19:58:52.027Z,40.07
2019-02-19T20:03:54.709Z,38.85
2019-02-19T20:08:55.685Z,34.98
2019-02-19T20:14:08.823Z,39.13
2019-02-19T20:19:04.179Z,39.10
2019-02-19T20:24:02.030Z,40.96
2019-02-19T20:29:11.236Z,43.22
2019-02-19T20:34:21.044Z,37.61
2019-02-19T20:39:29.647Z,38.73
2019-02-19T20:44:39.964Z,34.18
2019-02-19T20:49:52.150Z,35.01
2019-02-19T20:54:54.196Z,37.85
2019-02-19T20:59:55.595Z,36.87
2019-02-19T21:05:05.089Z,36.33
2019-02-19T21:10:08.932Z,35.50
2019-02-19T21:15:39.165Z,33.83
2019-02-19T21:20:31.532Z,41.95
2019-02-19T21:25:31.227Z,43.72
2019-02-19T21:30:42.615Z,36.82
2019-02-19T21:35:37.564Z,39.48
2019-02-19T21:40:48.744Z,41.16
2019-02-19T21:45:57.725Z,38.81
2019-02-19T21:51:05.433Z,35.58
2019-02-19T21:56:12.335Z,33.33
2019-02-19T22:01:17.924Z,39.91
2019-02-19T22:06:21.759Z,36.37
2019-02-19T22:11:30.312Z,33.59
2019-02-19T22:16:31.815Z,35.30
2019-02-19T22:21:37.372Z,34.28
2019-02-19T22:26:39.977Z,32.70
2019-02-19T22:31:43.976Z,34.59
2019-02-19T22:36:45.391Z,34.66
2019-02-19T22:41:55.542Z,36.12
2019-02-19T22:46:54.603Z,36.17
2019-02-19T22:52:00.175Z,33.77
2019-02-19T22:57:01.443Z,33.31
2019-02-19T23:02:04.920Z,31.85
2019-02-19T23:07:04.542Z,33.73
2019-02-19T23:12:20.081Z,33.43
2019-02-19T23:17:18.816Z,34.64
2019-02-19T23:22:31.308Z,33.38
2019-02-19T23:27:31.137Z,34.02
2019-02-19T23:32:40.233Z,32.33
2019-02-19T23:37:49.997Z,33.12
2019-02-19T23:43:06.196Z,32.24
2019-02-19T23:48:07.668Z,31.70
2019-02-19T23:53:06.944Z,29.63
2019-02-19T23:58:15.413Z,30.06
