createdAt,value
2018-07-14T00:03:32.792Z,5.43
2018-07-14T00:08:36.976Z,4.93
2018-07-14T00:13:41.086Z,5.00
2018-07-14T00:18:45.129Z,5.30
2018-07-14T00:23:49.185Z,5.17
2018-07-14T00:28:54.887Z,4.90
2018-07-14T00:33:58.940Z,4.90
2018-07-14T00:39:03.036Z,5.60
2018-07-14T00:44:07.540Z,5.27
2018-07-14T00:49:11.606Z,5.10
2018-07-14T00:54:15.780Z,6.13
2018-07-14T00:59:19.859Z,5.90
2018-07-14T01:04:24.083Z,6.00
2018-07-14T01:09:28.135Z,6.00
2018-07-14T01:14:32.286Z,5.57
2018-07-14T01:19:36.374Z,5.80
2018-07-14T01:24:40.564Z,5.87
2018-07-14T01:29:44.610Z,6.60
2018-07-14T01:34:48.682Z,6.00
2018-07-14T01:39:52.808Z,7.20
2018-07-14T01:44:56.928Z,6.57
2018-07-14T01:50:01.029Z,6.23
2018-07-14T01:55:05.128Z,6.27
2018-07-14T02:00:09.259Z,7.37
2018-07-14T02:05:13.984Z,6.50
2018-07-14T02:10:18.131Z,6.70
2018-07-14T02:15:22.285Z,7.77
2018-07-14T02:20:26.410Z,7.63
2018-07-14T02:25:30.493Z,7.23
2018-07-14T02:30:34.580Z,7.33
2018-07-14T02:35:38.666Z,7.40
2018-07-14T02:40:42.812Z,7.77
2018-07-14T02:45:47.255Z,7.77
2018-07-14T02:50:51.389Z,7.80
2018-07-14T02:55:55.496Z,8.10
2018-07-14T03:00:59.766Z,8.40
2018-07-14T03:06:03.793Z,8.23
2018-07-14T03:11:07.936Z,8.90
2018-07-14T03:16:12.059Z,9.03
2018-07-14T03:21:16.383Z,8.70
2018-07-14T03:26:20.567Z,8.37
2018-07-14T03:31:24.832Z,8.30
2018-07-14T03:36:28.936Z,7.77
2018-07-14T03:41:33.115Z,8.27
2018-07-14T03:46:36.926Z,8.87
2018-07-14T03:51:40.864Z,8.58
2018-07-14T03:56:44.984Z,8.83
2018-07-14T04:01:49.069Z,9.47
2018-07-14T04:06:53.210Z,8.57
2018-07-14T04:11:57.292Z,7.40
2018-07-14T04:17:01.146Z,8.20
2018-07-14T04:22:04.882Z,8.28
2018-07-14T04:27:08.856Z,8.80
2018-07-14T04:32:13.596Z,7.90
2018-07-14T04:37:17.723Z,7.47
2018-07-14T04:42:21.836Z,7.23
2018-07-14T04:47:26.100Z,7.87
2018-07-14T04:52:30.124Z,7.13
2018-07-14T04:57:33.932Z,7.13
2018-07-14T05:02:37.919Z,6.28
2018-07-14T05:07:42.054Z,7.20
2018-07-14T05:12:46.194Z,6.70
2018-07-14T05:17:50.262Z,6.63
2018-07-14T05:22:54.332Z,6.40
2018-07-14T05:27:58.384Z,5.70
2018-07-14T05:33:02.512Z,5.37
2018-07-14T05:38:06.678Z,5.83
2018-07-14T05:43:10.824Z,6.90
2018-07-14T05:48:14.913Z,8.40
2018-07-14T05:53:18.747Z,8.30
2018-07-14T05:58:22.668Z,11.88
2018-07-14T06:03:26.833Z,14.93
2018-07-14T06:08:30.857Z,5.53
2018-07-14T06:13:34.911Z,5.43
2018-07-14T06:18:39.021Z,4.37
2018-07-14T06:23:43.052Z,4.27
2018-07-14T06:28:47.340Z,3.90
2018-07-14T06:33:51.408Z,5.30
2018-07-14T06:38:55.605Z,4.40
2018-07-14T06:43:59.834Z,4.43
2018-07-14T06:49:03.915Z,5.23
2018-07-14T06:54:08.013Z,5.10
2018-07-14T06:59:12.152Z,5.40
2018-07-14T07:04:16.337Z,5.07
2018-07-14T07:09:20.401Z,4.80
2018-07-14T07:14:24.573Z,4.53
2018-07-14T07:19:28.626Z,4.80
2018-07-14T07:24:32.805Z,5.23
2018-07-14T07:29:36.835Z,5.70
2018-07-14T07:34:40.976Z,5.07
2018-07-14T07:39:45.026Z,6.00
2018-07-14T07:44:49.131Z,5.40
2018-07-14T07:49:53.257Z,4.97
2018-07-14T07:54:57.324Z,5.50
2018-07-14T08:00:01.464Z,5.33
2018-07-14T08:05:05.789Z,5.23
2018-07-14T08:10:09.861Z,5.97
2018-07-14T08:15:14.821Z,5.77
2018-07-14T08:20:19.383Z,6.60
2018-07-14T08:25:23.472Z,6.23
2018-07-14T08:30:27.356Z,6.63
2018-07-14T08:35:31.337Z,5.10
2018-07-14T08:40:35.564Z,4.87
2018-07-14T08:45:39.624Z,5.40
2018-07-14T08:50:43.692Z,5.10
2018-07-14T08:55:47.754Z,4.23
2018-07-14T09:00:51.840Z,4.43
2018-07-14T09:05:56.635Z,4.33
2018-07-14T09:11:00.687Z,4.47
2018-07-14T09:16:04.993Z,4.67
2018-07-14T09:21:09.076Z,4.00
2018-07-14T09:26:13.245Z,3.30
2018-07-14T09:31:17.302Z,4.27
2018-07-14T09:36:21.357Z,3.30
2018-07-14T09:41:25.465Z,3.50
2018-07-14T09:46:29.520Z,3.70
2018-07-14T09:51:33.634Z,3.70
2018-07-14T09:56:37.782Z,3.13
2018-07-14T10:01:42.604Z,2.90
2018-07-14T10:06:46.716Z,4.03
2018-07-14T10:11:50.995Z,3.10
2018-07-14T10:16:55.113Z,3.57
2018-07-14T10:21:59.192Z,3.43
2018-07-14T10:27:03.296Z,3.50
2018-07-14T10:32:07.399Z,2.90
2018-07-14T10:37:11.548Z,2.53
2018-07-14T10:42:15.860Z,3.43
2018-07-14T10:47:19.804Z,2.50
2018-07-14T10:52:23.643Z,2.47
2018-07-14T10:57:27.724Z,2.60
2018-07-14T11:02:31.823Z,2.43
2018-07-14T11:07:35.904Z,1.50
2018-07-14T11:12:39.979Z,2.43
2018-07-14T11:17:44.173Z,2.10
2018-07-14T11:22:48.232Z,2.10
2018-07-14T11:27:52.337Z,2.10
2018-07-14T11:32:56.556Z,2.17
2018-07-14T11:38:00.747Z,2.70
2018-07-14T11:43:04.868Z,2.70
2018-07-14T11:48:08.993Z,3.70
2018-07-14T11:53:13.136Z,2.67
2018-07-14T11:58:23.739Z,3.10
2018-07-14T12:03:27.900Z,2.70
2018-07-14T12:08:32.124Z,3.03
2018-07-14T12:13:36.336Z,2.97
2018-07-14T12:18:40.561Z,2.93
2018-07-14T12:23:44.604Z,3.60
2018-07-14T12:28:49.024Z,3.10
2018-07-14T12:33:53.108Z,2.83
2018-07-14T12:38:57.168Z,3.10
2018-07-14T12:44:01.437Z,3.90
2018-07-14T12:49:05.576Z,3.07
2018-07-14T12:54:09.370Z,3.67
2018-07-14T12:59:15.043Z,3.13
2018-07-14T13:04:19.155Z,3.70
2018-07-14T13:09:23.212Z,3.30
2018-07-14T13:14:27.357Z,2.93
2018-07-14T13:19:31.510Z,3.90
2018-07-14T13:24:35.675Z,3.83
2018-07-14T13:29:39.804Z,2.90
2018-07-14T13:34:51.114Z,2.60
2018-07-14T13:39:55.724Z,2.80
2018-07-14T13:44:59.928Z,3.90
2018-07-14T13:50:04.106Z,3.53
2018-07-14T13:55:08.304Z,4.00
2018-07-14T14:00:12.398Z,3.03
2018-07-14T14:05:16.657Z,3.87
2018-07-14T14:10:20.758Z,3.90
2018-07-14T14:15:24.977Z,3.27
2018-07-14T14:20:29.119Z,3.30
2018-07-14T14:25:33.265Z,3.23
2018-07-14T14:30:37.492Z,4.50
2018-07-14T14:35:41.784Z,3.13
2018-07-14T14:40:45.979Z,3.20
2018-07-14T14:45:50.144Z,2.70
2018-07-14T14:50:54.486Z,2.73
2018-07-14T14:55:58.675Z,4.10
2018-07-14T15:01:03.116Z,4.00
2018-07-14T15:06:07.308Z,2.27
2018-07-14T15:11:11.414Z,2.70
2018-07-14T15:16:16.161Z,2.27
2018-07-14T15:21:20.412Z,2.70
2018-07-14T15:26:25.088Z,2.70
2018-07-14T15:31:29.193Z,2.67
2018-07-14T15:36:33.321Z,3.10
2018-07-14T15:41:38.525Z,2.33
2018-07-14T15:46:42.675Z,2.10
2018-07-14T15:51:46.879Z,2.57
2018-07-14T15:56:51.022Z,2.70
2018-07-14T16:01:55.169Z,2.90
2018-07-14T16:06:59.268Z,3.40
2018-07-14T16:12:03.540Z,3.10
2018-07-14T16:17:09.230Z,2.67
2018-07-14T16:22:14.346Z,3.00
2018-07-14T16:27:18.433Z,2.63
2018-07-14T16:32:24.257Z,3.03
2018-07-14T16:37:28.528Z,3.20
2018-07-14T16:48:18.417Z,3.27
2018-07-14T16:53:22.823Z,3.30
2018-07-14T16:58:26.965Z,3.27
2018-07-14T17:03:31.197Z,4.03
2018-07-14T17:08:35.480Z,4.23
2018-07-14T17:13:39.696Z,2.97
2018-07-14T17:18:44.061Z,3.13
2018-07-14T17:23:48.162Z,3.40
2018-07-14T17:28:52.288Z,2.80
2018-07-14T17:33:56.384Z,2.97
2018-07-14T17:39:00.493Z,2.40
2018-07-14T17:44:04.631Z,2.07
2018-07-14T17:49:08.743Z,2.40
2018-07-14T17:54:13.109Z,1.83
2018-07-14T17:59:17.165Z,1.60
2018-07-14T18:04:21.243Z,1.80
2018-07-14T18:09:26.035Z,2.00
2018-07-14T18:14:30.249Z,2.10
2018-07-14T18:19:34.389Z,1.70
2018-07-14T18:24:38.520Z,1.80
2018-07-14T18:29:42.739Z,1.60
2018-07-14T18:34:46.876Z,1.50
2018-07-14T18:39:50.939Z,1.53
2018-07-14T18:44:55.092Z,1.70
2018-07-14T18:49:59.231Z,1.60
2018-07-14T18:55:03.366Z,1.80
2018-07-14T19:00:07.660Z,1.43
2018-07-14T19:05:11.868Z,1.70
2018-07-14T19:10:16.037Z,1.50
2018-07-14T19:15:20.144Z,1.87
2018-07-14T19:20:24.640Z,1.50
2018-07-14T19:25:28.790Z,1.20
2018-07-14T19:30:32.804Z,1.40
2018-07-14T19:35:36.951Z,1.10
2018-07-14T19:40:41.032Z,1.20
2018-07-14T19:45:45.275Z,1.40
2018-07-14T19:50:49.059Z,1.37
2018-07-14T19:55:53.143Z,1.65
2018-07-14T20:00:57.174Z,1.90
2018-07-14T20:06:01.281Z,1.30
2018-07-14T20:11:05.140Z,1.60
2018-07-14T20:16:09.816Z,1.80
2018-07-14T20:21:13.939Z,1.90
2018-07-14T20:26:20.988Z,1.80
2018-07-14T20:31:25.022Z,1.90
2018-07-14T20:36:29.259Z,1.80
2018-07-14T20:41:33.416Z,2.20
2018-07-14T20:46:37.369Z,2.10
2018-07-14T20:51:41.493Z,2.17
2018-07-14T20:56:45.624Z,2.10
2018-07-14T21:01:49.725Z,6.13
2018-07-14T21:06:53.829Z,3.10
2018-07-14T21:11:57.956Z,6.23
2018-07-14T21:17:02.113Z,3.43
2018-07-14T21:22:06.956Z,3.07
2018-07-14T21:27:10.843Z,3.10
2018-07-14T21:32:14.942Z,2.90
2018-07-14T21:37:19.391Z,2.83
2018-07-14T21:42:23.480Z,3.23
2018-07-14T21:47:27.549Z,3.03
2018-07-14T21:52:31.612Z,2.97
2018-07-14T21:57:35.808Z,3.20
2018-07-14T22:02:39.929Z,2.93
2018-07-14T22:07:44.050Z,2.97
2018-07-14T22:12:48.273Z,3.00
2018-07-14T22:17:52.820Z,3.37
2018-07-14T22:22:56.892Z,3.40
2018-07-14T22:28:00.971Z,3.03
2018-07-14T22:33:05.125Z,3.03
2018-07-14T22:38:09.186Z,2.93
2018-07-14T22:43:13.236Z,3.27
2018-07-14T22:48:17.393Z,3.10
2018-07-14T22:53:21.398Z,2.93
2018-07-14T22:58:25.571Z,2.90
2018-07-14T23:03:29.626Z,2.80
2018-07-14T23:08:33.768Z,2.90
2018-07-14T23:13:37.837Z,2.80
2018-07-14T23:18:41.998Z,3.00
2018-07-14T23:23:46.026Z,2.70
2018-07-14T23:28:50.065Z,2.40
2018-07-14T23:33:54.109Z,2.60
2018-07-14T23:38:58.164Z,2.33
2018-07-14T23:44:02.275Z,2.40
2018-07-14T23:49:06.400Z,2.80
2018-07-14T23:54:10.458Z,2.47
2018-07-14T23:59:14.566Z,2.70
