createdAt,value
2022-09-28T00:02:08.445Z,98493.44
2022-09-28T00:05:12.825Z,98479.16
2022-09-28T00:08:15.286Z,98483.03
2022-09-28T00:11:19.822Z,98487.28
2022-09-28T00:14:22.290Z,98516.97
2022-09-28T00:17:26.596Z,98519.31
2022-09-28T00:20:29.112Z,98525.09
2022-09-28T00:23:32.019Z,98527.44
2022-09-28T00:26:34.541Z,98535.19
2022-09-28T00:29:37.608Z,98535.19
2022-09-28T00:32:40.115Z,98548.34
2022-09-28T00:35:45.241Z,98541.75
2022-09-28T00:38:47.798Z,98534.81
2022-09-28T00:41:50.718Z,98536.34
2022-09-28T00:44:56.922Z,98534.81
2022-09-28T00:48:00.436Z,98532.09
2022-09-28T00:51:05.052Z,98527.06
2022-09-28T00:54:08.085Z,98522.41
2022-09-28T00:57:10.633Z,98522.03
2022-09-28T01:00:14.466Z,98508.91
2022-09-28T01:03:17.286Z,98505.44
2022-09-28T01:06:24.271Z,98511.25
2022-09-28T01:09:27.366Z,98503.53
2022-09-28T01:12:30.423Z,98519.34
2022-09-28T01:15:33.087Z,98519.75
2022-09-28T01:18:40.165Z,98518.22
2022-09-28T01:22:01.423Z,98524.00
2022-09-28T01:25:11.465Z,98527.88
2022-09-28T01:28:14.917Z,98533.28
2022-09-28T01:31:17.772Z,98537.50
2022-09-28T01:34:24.263Z,98533.66
2022-09-28T01:37:32.828Z,98529.41
2022-09-28T01:40:35.660Z,98531.34
2022-09-28T01:43:39.653Z,98534.41
2022-09-28T01:46:44.941Z,98535.56
2022-09-28T01:49:49.861Z,98534.81
2022-09-28T01:52:54.904Z,98541.75
2022-09-28T01:56:00.467Z,98539.06
2022-09-28T01:59:03.914Z,98534.81
2022-09-28T02:02:10.232Z,98527.09
2022-09-28T02:05:17.831Z,98537.91
2022-09-28T02:08:27.002Z,98540.59
2022-09-28T02:11:29.918Z,98545.63
2022-09-28T02:14:32.503Z,98538.69
2022-09-28T02:17:36.333Z,98546.03
2022-09-28T02:20:39.058Z,98544.13
2022-09-28T02:23:42.822Z,98552.59
2022-09-28T02:26:45.901Z,98545.66
2022-09-28T02:29:48.996Z,98536.41
2022-09-28T02:32:53.721Z,98538.34
2022-09-28T02:35:56.302Z,98539.50
2022-09-28T02:39:01.294Z,98547.63
2022-09-28T02:42:09.109Z,98552.25
2022-09-28T02:45:15.876Z,98561.50
2022-09-28T02:48:27.184Z,98563.44
2022-09-28T02:51:49.554Z,98579.66
2022-09-28T02:55:05.739Z,98580.03
2022-09-28T02:58:27.644Z,98587.34
2022-09-28T03:01:30.286Z,98578.47
2022-09-28T03:04:52.192Z,98569.63
2022-09-28T03:08:07.162Z,98570.78
2022-09-28T03:11:13.281Z,98561.91
2022-09-28T03:14:16.016Z,98561.91
2022-09-28T03:17:20.602Z,98570.75
2022-09-28T03:20:23.173Z,98574.25
2022-09-28T03:23:26.304Z,98569.25
2022-09-28T03:26:28.846Z,98571.16
2022-09-28T03:29:33.232Z,98563.47
2022-09-28T03:32:36.473Z,98562.28
2022-09-28T03:35:39.359Z,98558.03
2022-09-28T03:38:41.987Z,98554.97
2022-09-28T03:41:46.059Z,98556.12
2022-09-28T03:44:48.867Z,98558.06
2022-09-28T03:47:52.015Z,98570.38
2022-09-28T03:50:55.858Z,98571.53
2022-09-28T03:53:59.266Z,98573.06
2022-09-28T03:57:01.861Z,98577.34
2022-09-28T04:00:05.416Z,98563.44
2022-09-28T04:03:16.107Z,98568.44
2022-09-28T04:06:19.260Z,98569.22
2022-09-28T04:09:21.802Z,98574.63
2022-09-28T04:12:24.829Z,98578.47
2022-09-28T04:15:27.565Z,98573.84
2022-09-28T04:18:30.520Z,98580.78
2022-09-28T04:21:35.077Z,98576.53
2022-09-28T04:24:38.394Z,98580.75
2022-09-28T04:28:00.037Z,98579.94
2022-09-28T04:31:03.160Z,98568.41
2022-09-28T04:34:05.735Z,98582.66
2022-09-28T04:37:08.969Z,98581.06
2022-09-28T04:40:13.144Z,98584.97
2022-09-28T04:43:15.972Z,98581.47
2022-09-28T04:46:18.920Z,98586.09
2022-09-28T04:49:22.729Z,98591.50
2022-09-28T04:52:26.834Z,98590.37
2022-09-28T04:55:32.499Z,98579.94
2022-09-28T04:58:35.303Z,98576.84
2022-09-28T05:01:38.570Z,98580.34
2022-09-28T05:04:41.783Z,98577.25
2022-09-28T05:07:46.201Z,98574.56
2022-09-28T05:10:48.851Z,98577.69
2022-09-28T05:13:51.742Z,98570.34
2022-09-28T05:16:54.895Z,98571.50
2022-09-28T05:19:59.194Z,98567.28
2022-09-28T05:23:01.706Z,98563.81
2022-09-28T05:26:04.831Z,98564.22
2022-09-28T05:29:07.379Z,98563.44
2022-09-28T05:32:10.778Z,98563.81
2022-09-28T05:35:14.816Z,98562.66
2022-09-28T05:38:17.770Z,98561.88
2022-09-28T05:41:20.758Z,98556.47
2022-09-28T05:44:23.689Z,98562.25
2022-09-28T05:47:27.765Z,98560.31
2022-09-28T05:50:30.581Z,98557.59
2022-09-28T05:53:33.151Z,98553.34
2022-09-28T05:56:36.103Z,98555.66
2022-09-28T05:59:39.567Z,98553.66
2022-09-28T06:02:42.543Z,98552.47
2022-09-28T06:05:47.439Z,98555.13
2022-09-28T06:08:50.200Z,98552.75
2022-09-28T06:11:53.568Z,98542.22
2022-09-28T06:14:58.042Z,98540.19
2022-09-28T06:18:00.916Z,98542.41
2022-09-28T06:21:06.003Z,98545.47
2022-09-28T06:24:08.876Z,98537.25
2022-09-28T06:27:11.688Z,98545.69
2022-09-28T06:30:15.436Z,98553.00
2022-09-28T06:33:18.204Z,98554.75
2022-09-28T06:36:22.377Z,98555.75
2022-09-28T06:39:25.041Z,98550.41
2022-09-28T06:42:27.881Z,98537.50
2022-09-28T06:45:36.499Z,98543.41
2022-09-28T06:48:46.682Z,98543.13
2022-09-28T06:51:49.771Z,98537.50
2022-09-28T06:54:53.249Z,98545.03
2022-09-28T10:01:03.357Z,98502.72
2022-09-28T10:04:41.000Z,98497.03
2022-09-28T10:26:35.170Z,98497.03
2022-09-28T10:41:09.289Z,98493.38
2022-09-28T10:49:05.087Z,98481.00
2022-09-28T10:56:51.702Z,98480.81
2022-09-28T11:15:20.063Z,98457.44
2022-09-28T11:38:35.751Z,98446.41
2022-09-28T11:45:16.834Z,98434.97
2022-09-28T11:56:28.781Z,98438.37
2022-09-28T12:17:07.319Z,98406.78
2022-09-28T12:17:08.070Z,98399.72
2022-09-28T12:20:31.913Z,98397.56
2022-09-28T12:27:21.218Z,98366.44
2022-09-28T12:30:40.882Z,98371.59
2022-09-28T12:33:56.235Z,98357.47
2022-09-28T12:37:18.410Z,98368.88
2022-09-28T12:40:49.727Z,98367.69
2022-09-28T12:43:54.843Z,98361.34
2022-09-28T12:54:43.040Z,98364.00
2022-09-28T12:58:48.689Z,98363.03
2022-09-28T13:02:22.929Z,98363.31
2022-09-28T13:06:10.279Z,98364.19
2022-09-28T13:09:55.832Z,98359.63
2022-09-28T13:28:27.138Z,98386.34
2022-09-28T13:35:33.896Z,98379.47
2022-09-28T13:38:17.617Z,98391.25
2022-09-28T13:39:23.957Z,98384.31
2022-09-28T13:53:24.114Z,98365.78
2022-09-28T14:00:26.767Z,98361.66
2022-09-28T14:07:40.093Z,98361.81
2022-09-28T14:12:16.127Z,98358.97
2022-09-28T14:15:58.870Z,98354.72
2022-09-28T14:19:10.286Z,98359.34
2022-09-28T14:26:42.901Z,98338.66
2022-09-28T14:29:48.743Z,98343.56
2022-09-28T14:33:24.738Z,98342.81
2022-09-28T14:37:29.399Z,98338.09
2022-09-28T14:45:21.288Z,98334.50
2022-09-28T14:52:36.613Z,98330.31
2022-09-28T15:00:07.178Z,98325.91
2022-09-28T15:07:41.118Z,98322.81
2022-09-28T15:10:55.490Z,98325.72
2022-09-28T16:10:27.651Z,98333.66
2022-09-28T16:39:47.401Z,98329.34
2022-09-28T17:02:46.339Z,98321.16
2022-09-28T17:06:17.868Z,98322.03
2022-09-28T17:24:54.616Z,98319.66
2022-09-28T17:28:31.874Z,98317.22
2022-09-28T17:36:10.678Z,98313.50
2022-09-28T17:39:49.913Z,98302.59
2022-09-28T17:42:59.104Z,98304.00
2022-09-28T17:50:09.042Z,98307.06
2022-09-28T17:53:23.790Z,98309.47
2022-09-28T17:56:57.621Z,98305.66
2022-09-28T18:00:29.781Z,98305.84
2022-09-28T18:08:00.548Z,98308.13
2022-09-28T18:11:16.095Z,98309.69
2022-09-28T18:14:29.351Z,98319.44
2022-09-28T18:17:51.965Z,98317.13
2022-09-28T18:21:20.420Z,98322.44
2022-09-28T18:28:18.958Z,98331.41
2022-09-28T18:31:29.026Z,98326.28
2022-09-28T18:34:46.340Z,98336.53
2022-09-28T18:38:15.009Z,98335.75
2022-09-28T18:41:24.346Z,98340.31
2022-09-28T18:51:29.705Z,98344.75
2022-09-28T19:06:52.029Z,98350.53
2022-09-28T19:09:57.327Z,98354.09
2022-09-28T19:28:27.309Z,98361.28
2022-09-28T19:50:56.605Z,98354.81
2022-09-28T20:05:45.173Z,98341.81
2022-09-28T22:28:43.617Z,98324.94
