createdAt,value
2023-06-24T04:15:26.786Z,22.50
2023-06-24T04:16:26.750Z,22.50
2023-06-24T04:17:26.742Z,28.13
2023-06-24T04:18:26.712Z,28.13
2023-06-24T04:19:26.726Z,28.13
2023-06-24T04:20:27.329Z,28.13
2023-06-24T04:21:26.696Z,28.13
2023-06-24T04:22:26.691Z,28.13
2023-06-24T04:23:26.695Z,28.13
2023-06-24T04:24:26.725Z,28.13
2023-06-24T04:25:26.693Z,28.13
2023-06-24T04:26:26.698Z,28.13
2023-06-24T04:27:26.669Z,28.13
2023-06-24T04:28:26.703Z,28.13
2023-06-24T04:29:26.698Z,28.13
2023-06-24T04:30:26.669Z,28.13
2023-06-24T04:31:26.735Z,28.13
2023-06-24T04:32:26.697Z,28.13
2023-06-24T04:33:26.683Z,28.13
2023-06-24T04:34:27.016Z,28.13
2023-06-24T04:35:26.670Z,28.13
2023-06-24T04:36:26.700Z,28.13
2023-06-24T04:37:26.652Z,28.13
2023-06-24T04:38:26.638Z,33.75
2023-06-24T04:39:26.658Z,33.75
2023-06-24T04:40:26.656Z,33.75
2023-06-24T04:41:26.651Z,33.75
2023-06-24T04:42:26.629Z,33.75
2023-06-24T04:43:26.625Z,33.75
2023-06-24T04:44:26.635Z,33.75
2023-06-24T04:45:26.645Z,33.75
2023-06-24T04:46:26.733Z,33.75
2023-06-24T04:47:26.721Z,33.75
2023-06-24T04:48:26.639Z,33.75
2023-06-24T04:49:26.610Z,33.75
2023-06-24T04:50:26.676Z,33.75
2023-06-24T04:51:26.619Z,33.75
2023-06-24T04:52:26.617Z,33.75
2023-06-24T04:53:26.611Z,33.75
2023-06-24T04:54:26.608Z,33.75
2023-06-24T04:55:26.620Z,33.75
2023-06-24T04:56:26.619Z,33.75
2023-06-24T04:57:26.603Z,33.75
2023-06-24T04:58:26.613Z,33.75
2023-06-24T04:59:26.591Z,39.38
2023-06-24T05:00:26.681Z,39.38
2023-06-24T05:01:26.759Z,39.38
2023-06-24T05:02:26.647Z,39.38
2023-06-24T05:03:26.595Z,39.38
2023-06-24T05:04:26.611Z,39.38
2023-06-24T05:05:26.839Z,39.38
2023-06-24T05:06:26.590Z,39.38
2023-06-24T05:07:26.672Z,45.00
2023-06-24T05:08:26.580Z,50.63
2023-06-24T05:09:26.596Z,50.63
2023-06-24T05:10:26.598Z,56.25
2023-06-24T05:11:26.582Z,61.88
2023-06-24T05:12:28.917Z,61.88
2023-06-24T05:13:26.571Z,67.50
2023-06-24T05:14:26.688Z,73.13
2023-06-24T05:15:26.591Z,78.75
2023-06-24T05:16:26.577Z,78.75
2023-06-24T05:17:26.646Z,78.75
2023-06-24T05:18:26.556Z,84.38
2023-06-24T05:19:26.588Z,84.38
2023-06-24T05:20:26.591Z,84.38
2023-06-24T05:21:26.587Z,84.38
2023-06-24T05:22:26.562Z,90.00
2023-06-24T05:23:26.577Z,67.50
2023-06-24T05:24:26.546Z,90.00
2023-06-24T05:25:26.553Z,90.00
2023-06-24T05:26:26.572Z,95.63
2023-06-24T05:27:26.604Z,95.63
2023-06-24T05:28:26.562Z,90.00
2023-06-24T05:29:26.544Z,95.63
2023-06-24T05:30:26.541Z,95.63
2023-06-24T05:31:26.543Z,95.63
2023-06-24T05:32:26.604Z,101.25
2023-06-24T05:33:26.559Z,106.88
2023-06-24T05:34:26.541Z,78.75
2023-06-24T05:35:26.543Z,106.88
2023-06-24T05:36:26.532Z,106.88
2023-06-24T05:37:26.557Z,106.88
2023-06-24T05:38:26.554Z,106.88
2023-06-24T05:39:26.533Z,112.50
2023-06-24T05:40:26.547Z,112.50
2023-06-24T05:41:26.556Z,112.50
2023-06-24T05:42:26.518Z,95.63
2023-06-24T05:43:26.538Z,112.50
2023-06-24T05:44:26.517Z,112.50
2023-06-24T05:45:26.601Z,106.88
2023-06-24T05:46:26.562Z,106.88
2023-06-24T05:47:26.563Z,101.25
2023-06-24T05:48:26.562Z,95.63
2023-06-24T05:49:26.546Z,101.25
2023-06-24T05:50:26.506Z,112.50
2023-06-24T05:51:26.529Z,118.13
2023-06-24T05:52:26.513Z,118.13
2023-06-24T05:53:26.503Z,84.38
2023-06-24T05:54:26.563Z,101.25
2023-06-24T05:55:26.497Z,112.50
2023-06-24T05:56:26.497Z,118.13
2023-06-24T05:57:26.509Z,118.13
2023-06-24T05:58:26.495Z,118.13
2023-06-24T05:59:26.555Z,112.50
2023-06-24T06:00:26.507Z,118.13
2023-06-24T06:01:26.505Z,101.25
2023-06-24T06:02:26.604Z,101.25
2023-06-24T06:03:26.528Z,118.13
2023-06-24T06:04:26.588Z,123.75
2023-06-24T06:05:26.513Z,123.75
2023-06-24T06:06:26.523Z,123.75
2023-06-24T06:07:26.546Z,123.75
2023-06-24T06:08:26.498Z,123.75
2023-06-24T06:09:26.489Z,123.75
2023-06-24T06:10:26.488Z,123.75
2023-06-24T06:11:26.541Z,118.13
2023-06-24T06:12:26.483Z,112.50
2023-06-24T06:13:26.488Z,106.88
2023-06-24T06:14:26.508Z,101.25
2023-06-24T06:15:26.511Z,112.50
2023-06-24T06:16:26.502Z,112.50
2023-06-24T06:17:26.567Z,123.75
2023-06-24T06:18:26.489Z,123.75
2023-06-24T06:19:26.504Z,129.38
2023-06-24T06:20:26.493Z,123.75
2023-06-24T06:21:26.531Z,129.38
2023-06-24T06:22:26.477Z,129.38
2023-06-24T06:23:26.503Z,129.38
2023-06-24T06:24:26.533Z,129.38
2023-06-24T06:25:26.492Z,129.38
2023-06-24T06:26:26.524Z,135.00
2023-06-24T06:27:26.511Z,135.00
2023-06-24T06:28:26.510Z,135.00
2023-06-24T06:29:26.498Z,135.00
2023-06-24T06:30:26.521Z,129.38
2023-06-24T06:31:26.540Z,135.00
2023-06-24T06:32:26.518Z,135.00
2023-06-24T06:33:26.510Z,135.00
2023-06-24T06:34:26.541Z,135.00
2023-06-24T06:35:26.493Z,135.00
2023-06-24T06:36:26.516Z,135.00
2023-06-24T06:37:26.538Z,135.00
2023-06-24T06:38:26.483Z,129.38
2023-06-24T06:39:26.498Z,129.38
2023-06-24T06:40:26.500Z,135.00
2023-06-24T06:41:26.491Z,135.00
2023-06-24T06:42:26.498Z,135.00
2023-06-24T06:43:26.487Z,135.00
2023-06-24T06:44:26.493Z,135.00
2023-06-24T06:45:26.521Z,135.00
2023-06-24T06:46:26.603Z,135.00
2023-06-24T06:47:26.518Z,135.00
2023-06-24T06:48:26.485Z,135.00
2023-06-24T06:49:26.549Z,135.00
2023-06-24T06:50:26.515Z,135.00
2023-06-24T06:51:26.490Z,135.00
2023-06-24T06:52:26.512Z,135.00
2023-06-24T06:53:26.512Z,135.00
2023-06-24T06:54:26.648Z,135.00
2023-06-24T06:56:59.069Z,135.00
2023-06-24T06:57:59.041Z,135.00
2023-06-24T06:58:59.053Z,135.00
2023-06-24T06:59:59.037Z,129.38
2023-06-24T07:00:59.064Z,123.75
2023-06-24T07:01:59.054Z,135.00
2023-06-24T07:02:59.041Z,135.00
2023-06-24T07:03:59.055Z,135.00
2023-06-24T07:04:59.034Z,135.00
2023-06-24T07:05:59.043Z,135.00
2023-06-24T07:06:59.050Z,135.00
2023-06-24T07:07:59.033Z,123.75
2023-06-24T07:08:59.032Z,129.38
2023-06-24T07:09:59.029Z,135.00
2023-06-24T07:10:59.067Z,135.00
2023-06-24T07:11:59.068Z,135.00
2023-06-24T07:12:59.096Z,135.00
2023-06-24T07:13:59.037Z,135.00
2023-06-24T07:14:59.056Z,135.00
2023-06-24T07:15:59.117Z,135.00
2023-06-24T07:16:59.079Z,135.00
2023-06-24T07:17:59.072Z,135.00
2023-06-24T07:18:59.030Z,129.38
2023-06-24T07:19:59.044Z,129.38
2023-06-24T07:20:59.070Z,129.38
2023-06-24T07:21:59.045Z,129.38
2023-06-24T07:22:59.069Z,129.38
2023-06-24T07:23:59.057Z,135.00
2023-06-24T07:24:59.045Z,135.00
2023-06-24T07:26:00.035Z,135.00
2023-06-24T07:26:59.040Z,135.00
2023-06-24T07:27:59.077Z,135.00
2023-06-24T07:29:08.522Z,135.00
2023-06-24T07:29:59.061Z,135.00
2023-06-24T07:30:59.113Z,135.00
2023-06-24T07:31:59.074Z,135.00
2023-06-24T07:32:59.129Z,135.00
2023-06-24T07:33:59.086Z,135.00
2023-06-24T07:34:59.083Z,135.00
2023-06-24T07:35:59.089Z,129.38
2023-06-24T07:37:01.496Z,135.00
2023-06-24T07:37:59.058Z,135.00
2023-06-24T07:38:59.083Z,140.63
2023-06-24T07:39:59.122Z,140.63
2023-06-24T07:40:59.076Z,146.25
2023-06-24T07:41:59.104Z,146.25
2023-06-24T07:42:59.087Z,140.63
2023-06-24T07:43:59.079Z,146.25
2023-06-24T07:44:59.073Z,146.25
2023-06-24T07:45:59.348Z,146.25
2023-06-24T07:46:59.147Z,146.25
2023-06-24T07:47:59.168Z,146.25
2023-06-24T07:48:59.093Z,140.63
2023-06-24T07:49:59.124Z,140.63
2023-06-24T07:50:59.072Z,140.63
2023-06-24T07:51:59.125Z,140.63
2023-06-24T07:52:59.113Z,140.63
2023-06-24T07:53:59.098Z,135.00
2023-06-24T07:54:59.110Z,135.00
2023-06-24T07:55:59.097Z,135.00
2023-06-24T07:56:59.105Z,135.00
2023-06-24T07:57:59.092Z,135.00
2023-06-24T07:58:59.127Z,135.00
2023-06-24T07:59:59.763Z,135.00
2023-06-24T08:00:59.112Z,135.00
2023-06-24T08:01:59.104Z,129.38
2023-06-24T08:02:59.228Z,129.38
2023-06-24T08:03:59.238Z,135.00
2023-06-24T08:04:59.132Z,135.00
2023-06-24T08:05:59.132Z,140.63
2023-06-24T08:06:59.157Z,140.63
2023-06-24T08:07:59.113Z,135.00
2023-06-24T08:08:59.155Z,135.00
2023-06-24T08:09:59.127Z,140.63
2023-06-24T08:10:59.114Z,135.00
2023-06-24T08:11:59.117Z,140.63
2023-06-24T08:12:59.152Z,135.00
2023-06-24T08:13:59.155Z,135.00
2023-06-24T08:14:59.134Z,135.00
2023-06-24T08:15:59.124Z,135.00
2023-06-24T08:16:59.152Z,129.38
2023-06-24T08:17:59.193Z,135.00
2023-06-24T08:18:59.121Z,135.00
2023-06-24T08:19:59.150Z,135.00
2023-06-24T08:20:59.188Z,129.38
2023-06-24T08:21:59.201Z,129.38
2023-06-24T08:22:59.141Z,135.00
2023-06-24T08:23:59.160Z,135.00
2023-06-24T08:24:59.240Z,135.00
2023-06-24T08:26:08.602Z,129.38
2023-06-24T08:26:59.148Z,129.38
2023-06-24T08:27:59.188Z,135.00
2023-06-24T08:28:59.145Z,129.38
2023-06-24T08:29:59.167Z,129.38
2023-06-24T08:30:59.191Z,129.38
2023-06-24T08:31:59.181Z,135.00
2023-06-24T08:32:59.214Z,135.00
2023-06-24T08:33:59.170Z,129.38
2023-06-24T08:34:59.209Z,129.38
2023-06-24T08:35:59.196Z,129.38
2023-06-24T08:36:59.203Z,123.75
2023-06-24T08:37:59.203Z,129.38
2023-06-24T08:38:59.189Z,129.38
2023-06-24T08:39:59.180Z,129.38
2023-06-24T08:40:59.233Z,135.00
2023-06-24T08:41:59.177Z,129.38
2023-06-24T08:42:59.181Z,129.38
2023-06-24T08:43:59.178Z,135.00
2023-06-24T08:44:59.217Z,135.00
2023-06-24T08:46:59.237Z,135.00
2023-06-24T08:47:59.341Z,129.38
2023-06-24T08:48:59.526Z,129.38
2023-06-24T08:49:59.240Z,129.38
2023-06-24T08:50:59.206Z,129.38
2023-06-24T08:51:59.209Z,135.00
2023-06-24T08:52:59.219Z,135.00
2023-06-24T08:53:59.261Z,129.38
2023-06-24T08:54:59.215Z,129.38
2023-06-24T08:55:59.226Z,129.38
2023-06-24T08:56:59.235Z,129.38
2023-06-24T08:57:59.235Z,129.38
2023-06-24T08:58:59.235Z,129.38
2023-06-24T08:59:59.236Z,129.38
2023-06-24T09:00:59.298Z,135.00
2023-06-24T09:01:59.324Z,135.00
2023-06-24T09:02:59.311Z,135.00
2023-06-24T09:03:59.276Z,135.00
2023-06-24T09:04:59.248Z,135.00
2023-06-24T09:05:59.241Z,135.00
2023-06-24T09:06:59.280Z,135.00
2023-06-24T09:07:59.253Z,135.00
2023-06-24T09:08:59.267Z,135.00
2023-06-24T09:09:59.281Z,135.00
2023-06-24T09:10:59.287Z,135.00
2023-06-24T09:11:59.280Z,135.00
2023-06-24T09:12:59.273Z,140.63
2023-06-24T09:13:59.294Z,140.63
2023-06-24T09:14:59.286Z,140.63
2023-06-24T09:15:59.291Z,140.63
2023-06-24T09:16:59.301Z,140.63
2023-06-24T09:17:59.355Z,135.00
2023-06-24T09:18:59.273Z,135.00
2023-06-24T09:19:59.286Z,106.88
2023-06-24T09:20:59.305Z,146.25
2023-06-24T09:21:59.311Z,151.88
2023-06-24T09:22:59.314Z,157.50
2023-06-24T09:23:59.315Z,157.50
2023-06-24T09:24:59.299Z,151.88
2023-06-24T09:25:59.323Z,157.50
2023-06-24T09:26:59.378Z,157.50
2023-06-24T09:27:59.304Z,157.50
2023-06-24T09:28:59.338Z,157.50
2023-06-24T09:29:59.337Z,146.25
2023-06-24T09:31:07.372Z,163.13
2023-06-24T09:31:59.359Z,151.88
2023-06-24T09:32:59.417Z,163.13
2023-06-24T09:33:59.358Z,151.88
2023-06-24T09:35:59.336Z,168.75
2023-06-24T09:36:59.375Z,168.75
2023-06-24T09:37:59.333Z,168.75
2023-06-24T09:38:59.336Z,135.00
2023-06-24T09:39:59.346Z,129.38
2023-06-24T09:41:12.454Z,135.00
2023-06-24T09:41:59.356Z,129.38
2023-06-24T09:42:59.377Z,123.75
2023-06-24T09:43:59.383Z,118.13
2023-06-24T09:44:59.355Z,157.50
2023-06-24T09:45:59.420Z,151.88
2023-06-24T09:46:59.390Z,157.50
2023-06-24T09:47:59.464Z,151.88
2023-06-24T09:48:59.375Z,135.00
2023-06-24T09:50:01.500Z,157.50
2023-06-24T09:50:59.388Z,163.13
2023-06-24T09:51:59.442Z,151.88
2023-06-24T09:52:59.427Z,157.50
2023-06-24T09:53:59.394Z,157.50
2023-06-24T09:54:59.391Z,129.38
2023-06-24T09:55:59.426Z,129.38
2023-06-24T09:56:59.401Z,151.88
2023-06-24T09:57:59.445Z,151.88
2023-06-24T09:58:59.457Z,118.13
2023-06-24T09:59:59.427Z,146.25
2023-06-24T10:00:59.437Z,123.75
2023-06-24T10:01:59.535Z,163.13
2023-06-24T10:03:01.092Z,168.75
2023-06-24T10:03:59.535Z,168.75
2023-06-24T10:04:59.463Z,174.38
2023-06-24T10:05:59.482Z,174.38
2023-06-24T10:06:59.510Z,174.38
2023-06-24T10:07:59.448Z,174.38
2023-06-24T10:11:32.048Z,174.38
2023-06-24T10:12:31.992Z,180.00
2023-06-24T10:13:32.003Z,180.00
2023-06-24T10:14:32.082Z,185.63
2023-06-24T10:15:32.006Z,185.63
2023-06-24T10:16:32.047Z,151.88
2023-06-24T10:17:32.031Z,146.25
2023-06-24T10:18:32.110Z,146.25
2023-06-24T10:29:56.408Z,135.00
2023-06-24T10:30:56.403Z,168.75
2023-06-24T10:31:56.385Z,174.38
2023-06-24T10:32:56.383Z,174.38
2023-06-24T10:33:56.396Z,174.38
2023-06-24T10:34:56.385Z,174.38
2023-06-24T10:35:56.390Z,180.00
2023-06-24T10:36:56.392Z,191.25
2023-06-24T10:37:56.451Z,196.88
2023-06-24T10:38:56.434Z,196.88
2023-06-24T10:39:56.465Z,196.88
2023-06-24T10:40:56.389Z,180.00
2023-06-24T10:41:56.452Z,123.75
2023-06-24T10:42:56.435Z,112.50
2023-06-24T10:43:56.438Z,106.88
2023-06-24T10:44:56.412Z,106.88
2023-06-24T10:45:56.424Z,106.88
2023-06-24T10:46:56.445Z,112.50
2023-06-24T10:47:56.632Z,118.13
2023-06-24T10:48:56.454Z,123.75
2023-06-24T10:49:56.427Z,135.00
2023-06-24T10:50:56.472Z,146.25
2023-06-24T10:51:56.447Z,157.50
2023-06-24T10:52:56.746Z,213.75
2023-06-24T10:53:56.460Z,219.38
2023-06-24T10:54:56.460Z,225.00
2023-06-24T10:55:56.473Z,225.00
2023-06-24T10:56:56.470Z,225.00
2023-06-24T10:57:56.472Z,219.38
2023-06-24T10:58:56.473Z,180.00
2023-06-24T10:59:56.466Z,163.13
2023-06-24T11:00:56.509Z,219.38
2023-06-24T11:01:56.537Z,225.00
2023-06-24T11:02:56.759Z,225.00
2023-06-24T11:03:56.490Z,230.63
2023-06-24T11:04:56.491Z,230.63
2023-06-24T11:05:56.532Z,230.63
2023-06-24T11:06:56.512Z,230.63
2023-06-24T11:07:56.517Z,213.75
2023-06-24T11:08:56.516Z,236.25
2023-06-24T11:09:56.536Z,241.88
2023-06-24T11:10:56.537Z,247.50
2023-06-24T11:11:56.542Z,253.13
2023-06-24T11:12:56.535Z,253.13
2023-06-24T11:13:56.581Z,253.13
2023-06-24T11:14:56.571Z,241.88
2023-06-24T11:15:56.550Z,247.50
2023-06-24T11:16:56.554Z,247.50
2023-06-24T11:17:56.660Z,247.50
2023-06-24T11:18:56.582Z,241.88
2023-06-24T11:19:56.575Z,241.88
2023-06-24T11:20:56.615Z,241.88
2023-06-24T11:21:56.591Z,241.88
2023-06-24T11:22:56.623Z,241.88
2023-06-24T11:23:56.603Z,247.50
2023-06-24T11:24:56.611Z,247.50
2023-06-24T11:25:56.664Z,247.50
2023-06-24T11:26:56.632Z,241.88
2023-06-24T11:27:57.208Z,168.75
2023-06-24T11:28:56.647Z,163.13
2023-06-24T11:29:56.712Z,168.75
2023-06-24T11:30:56.689Z,174.38
2023-06-24T11:31:56.660Z,213.75
2023-06-24T11:32:56.727Z,253.13
2023-06-24T11:33:56.680Z,196.88
2023-06-24T11:34:56.681Z,208.13
2023-06-24T11:35:56.696Z,281.25
2023-06-24T11:36:56.706Z,281.25
2023-06-24T11:37:56.693Z,286.88
2023-06-24T11:38:56.711Z,281.25
2023-06-24T11:39:56.803Z,281.25
2023-06-24T11:40:56.746Z,264.38
2023-06-24T11:41:56.718Z,225.00
2023-06-24T11:42:56.721Z,168.75
2023-06-24T11:43:56.760Z,168.75
2023-06-24T11:44:56.760Z,163.13
2023-06-24T11:45:56.748Z,219.38
2023-06-24T11:46:56.773Z,146.25
2023-06-24T11:47:56.851Z,140.63
2023-06-24T11:48:56.778Z,135.00
2023-06-24T11:49:57.716Z,230.63
2023-06-24T11:50:56.826Z,129.38
2023-06-24T11:51:56.797Z,135.00
2023-06-24T11:52:56.847Z,123.75
2023-06-24T11:53:56.808Z,129.38
2023-06-24T11:54:56.832Z,135.00
2023-06-24T11:55:56.862Z,140.63
2023-06-24T11:56:56.866Z,151.88
2023-06-24T11:57:56.862Z,168.75
2023-06-24T11:58:56.862Z,298.13
2023-06-24T11:59:56.886Z,309.38
2023-06-24T12:00:56.843Z,320.63
2023-06-24T12:01:56.911Z,331.88
2023-06-24T12:02:57.008Z,343.13
2023-06-24T12:03:57.072Z,348.75
2023-06-24T12:04:56.908Z,343.13
2023-06-24T12:05:56.936Z,343.13
2023-06-24T12:06:56.899Z,343.13
2023-06-24T12:07:56.888Z,343.13
2023-06-24T12:08:56.916Z,360.00
2023-06-24T12:09:56.913Z,371.25
2023-06-24T12:10:56.939Z,376.88
2023-06-24T12:11:56.927Z,376.88
2023-06-24T12:12:56.923Z,376.88
2023-06-24T12:13:56.940Z,382.50
2023-06-24T12:14:56.973Z,393.75
2023-06-24T12:15:57.000Z,388.13
2023-06-24T12:16:56.946Z,388.13
2023-06-24T12:17:57.025Z,399.38
2023-06-24T12:18:57.249Z,247.50
2023-06-24T12:19:56.980Z,258.75
2023-06-24T12:20:56.980Z,286.88
2023-06-24T12:21:57.005Z,360.00
2023-06-24T12:22:57.011Z,410.63
2023-06-24T12:23:57.066Z,421.88
2023-06-24T12:24:57.226Z,427.50
2023-06-24T12:25:57.725Z,444.38
2023-06-24T12:26:57.030Z,444.38
2023-06-24T12:27:57.090Z,438.75
2023-06-24T12:28:57.104Z,438.75
2023-06-24T12:29:57.055Z,416.25
2023-06-24T12:30:57.097Z,427.50
2023-06-24T12:31:57.128Z,354.38
2023-06-24T12:32:57.246Z,320.63
2023-06-24T12:33:57.083Z,225.00
2023-06-24T12:34:57.093Z,191.25
2023-06-24T12:35:57.144Z,163.13
2023-06-24T12:36:57.109Z,157.50
2023-06-24T12:37:57.140Z,157.50
2023-06-24T12:38:57.168Z,168.75
2023-06-24T12:39:57.140Z,180.00
2023-06-24T12:40:57.149Z,196.88
2023-06-24T12:41:57.165Z,219.38
2023-06-24T12:42:57.225Z,236.25
2023-06-24T12:43:57.203Z,258.75
2023-06-24T12:44:57.219Z,275.63
2023-06-24T12:45:57.198Z,292.50
2023-06-24T12:46:57.204Z,393.75
2023-06-24T12:47:57.278Z,489.38
2023-06-24T12:48:57.222Z,483.75
2023-06-24T12:49:57.228Z,472.50
2023-06-24T12:50:57.243Z,309.38
2023-06-24T12:51:57.248Z,472.50
2023-06-24T12:52:57.269Z,444.38
2023-06-24T12:53:57.257Z,410.63
2023-06-24T12:54:57.386Z,405.00
2023-06-24T12:59:02.420Z,219.38
2023-06-24T13:00:02.434Z,247.50
2023-06-24T13:01:02.456Z,292.50
2023-06-24T13:02:02.506Z,376.88
2023-06-24T13:03:02.470Z,500.63
2023-06-24T13:04:02.488Z,388.13
2023-06-24T13:05:02.469Z,635.63
2023-06-24T13:06:02.456Z,652.50
2023-06-24T13:07:02.480Z,675.00
2023-06-24T13:08:02.511Z,675.00
2023-06-24T13:09:02.564Z,675.00
2023-06-24T13:10:02.611Z,675.00
2023-06-24T13:11:02.516Z,669.38
2023-06-24T13:12:02.534Z,658.13
2023-06-24T13:13:02.583Z,686.25
2023-06-24T13:14:02.575Z,691.88
2023-06-24T13:15:02.533Z,691.88
2023-06-24T13:16:02.566Z,675.00
2023-06-24T13:17:02.554Z,703.13
2023-06-24T13:18:02.621Z,736.88
2023-06-24T13:20:02.645Z,725.63
2023-06-24T13:21:15.104Z,686.25
2023-06-24T13:22:02.598Z,714.38
2023-06-24T13:23:02.611Z,714.38
2023-06-24T13:24:02.624Z,781.88
2023-06-24T13:25:02.692Z,804.38
2023-06-24T13:26:02.633Z,770.63
2023-06-24T13:27:02.670Z,759.38
2023-06-24T13:28:02.651Z,416.25
2023-06-24T13:29:03.696Z,759.38
2023-06-24T13:30:02.672Z,326.25
2023-06-24T13:31:02.715Z,376.88
2023-06-24T13:32:02.688Z,810.00
2023-06-24T13:33:02.733Z,376.88
2023-06-24T13:34:03.709Z,303.75
2023-06-24T13:35:02.746Z,759.38
2023-06-24T13:36:02.717Z,281.25
2023-06-24T13:37:02.731Z,270.00
2023-06-24T13:38:02.792Z,444.38
2023-06-24T13:39:02.764Z,213.75
2023-06-24T13:40:02.832Z,208.13
2023-06-24T13:41:02.776Z,213.75
2023-06-24T13:42:02.792Z,219.38
2023-06-24T13:43:02.823Z,225.00
2023-06-24T13:44:02.850Z,225.00
2023-06-24T13:45:02.825Z,236.25
2023-06-24T13:46:02.847Z,247.50
2023-06-24T13:47:03.032Z,292.50
2023-06-24T13:48:02.899Z,624.38
2023-06-24T13:49:05.876Z,781.88
2023-06-24T13:50:02.879Z,759.38
2023-06-24T13:51:02.869Z,765.00
2023-06-24T13:52:02.898Z,804.38
2023-06-24T13:53:02.871Z,241.88
2023-06-24T13:54:02.891Z,810.00
2023-06-24T13:55:02.901Z,720.00
2023-06-24T13:56:02.947Z,247.50
2023-06-24T13:57:02.908Z,365.63
2023-06-24T13:58:02.947Z,264.38
2023-06-24T13:59:02.943Z,298.13
2023-06-24T14:00:02.927Z,759.38
2023-06-24T14:01:02.996Z,804.38
2023-06-24T14:02:02.979Z,849.38
2023-06-24T14:03:03.061Z,877.50
2023-06-24T14:04:02.978Z,894.38
2023-06-24T14:05:02.981Z,866.25
2023-06-24T14:06:02.969Z,832.50
2023-06-24T14:07:03.014Z,838.13
2023-06-24T14:08:03.015Z,832.50
2023-06-24T14:09:03.005Z,832.50
2023-06-24T14:10:03.051Z,275.63
2023-06-24T14:11:03.013Z,298.13
2023-06-24T14:12:03.046Z,765.00
2023-06-24T14:13:03.086Z,736.88
2023-06-24T14:14:03.047Z,421.88
2023-06-24T14:15:03.085Z,225.00
2023-06-24T14:16:03.089Z,720.00
2023-06-24T14:17:03.094Z,495.00
2023-06-24T14:18:03.108Z,241.88
2023-06-24T14:19:03.141Z,247.50
2023-06-24T14:20:03.163Z,241.88
2023-06-24T14:21:03.161Z,241.88
2023-06-24T14:22:03.132Z,258.75
2023-06-24T14:23:03.132Z,540.00
2023-06-24T14:24:14.628Z,315.00
2023-06-24T14:25:03.154Z,292.50
2023-06-24T14:26:03.230Z,427.50
2023-06-24T14:27:03.152Z,253.13
2023-06-24T14:28:03.156Z,264.38
2023-06-24T14:29:03.210Z,286.88
2023-06-24T14:30:03.182Z,303.75
2023-06-24T14:31:04.162Z,315.00
2023-06-24T14:32:03.197Z,326.25
2023-06-24T14:33:03.255Z,416.25
2023-06-24T14:34:03.208Z,601.88
2023-06-24T14:35:03.212Z,748.13
2023-06-24T14:36:03.257Z,731.25
2023-06-24T14:37:03.241Z,697.50
2023-06-24T14:38:03.243Z,658.13
2023-06-24T14:39:03.256Z,618.75
2023-06-24T14:40:03.250Z,618.75
2023-06-24T14:41:03.300Z,646.88
2023-06-24T14:42:03.285Z,652.50
2023-06-24T14:43:03.289Z,652.50
2023-06-24T14:44:03.278Z,635.63
2023-06-24T14:45:03.315Z,281.25
2023-06-24T14:46:03.353Z,303.75
2023-06-24T14:47:03.346Z,613.13
2023-06-24T14:48:03.432Z,298.13
2023-06-24T14:49:04.287Z,264.38
2023-06-24T14:50:03.360Z,253.13
2023-06-24T14:51:03.376Z,241.88
2023-06-24T14:52:03.381Z,230.63
2023-06-24T14:53:03.365Z,236.25
2023-06-24T14:54:03.398Z,236.25
2023-06-24T14:55:03.380Z,247.50
2023-06-24T14:56:03.395Z,241.88
2023-06-24T14:57:03.402Z,225.00
2023-06-24T14:58:03.429Z,213.75
2023-06-24T14:59:03.405Z,208.13
2023-06-24T15:00:03.438Z,208.13
2023-06-24T15:01:03.433Z,196.88
2023-06-24T15:02:03.638Z,191.25
2023-06-24T15:03:03.513Z,185.63
2023-06-24T15:04:03.487Z,191.25
2023-06-24T15:05:03.456Z,472.50
2023-06-24T15:06:03.458Z,191.25
2023-06-24T15:07:03.495Z,168.75
2023-06-24T15:08:03.468Z,163.13
2023-06-24T15:09:03.471Z,163.13
2023-06-24T15:10:03.479Z,185.63
2023-06-24T15:12:03.637Z,185.63
2023-06-24T15:13:03.499Z,213.75
2023-06-24T15:14:03.509Z,253.13
2023-06-24T15:15:03.507Z,1018.13
2023-06-24T15:16:03.527Z,1305.00
2023-06-24T15:17:03.545Z,1496.25
2023-06-24T15:18:03.584Z,1417.50
2023-06-24T15:19:03.529Z,1350.00
2023-06-24T15:20:03.629Z,1350.00
2023-06-24T15:21:03.567Z,1310.63
2023-06-24T15:24:36.159Z,1147.50
2023-06-24T15:25:36.090Z,1164.38
2023-06-24T15:26:36.155Z,1153.13
2023-06-24T15:27:36.097Z,945.00
2023-06-24T15:28:36.106Z,517.50
2023-06-24T15:29:36.418Z,360.00
2023-06-24T15:30:36.557Z,343.13
2023-06-24T15:31:36.250Z,320.63
2023-06-24T15:32:36.895Z,303.75
2023-06-24T15:33:36.135Z,286.88
2023-06-24T15:34:36.246Z,286.88
2023-06-24T15:35:38.801Z,275.63
2023-06-24T15:36:36.181Z,275.63
2023-06-24T15:37:36.180Z,264.38
2023-06-24T15:38:36.211Z,258.75
2023-06-24T15:39:36.213Z,258.75
2023-06-24T15:40:36.644Z,253.13
2023-06-24T15:41:38.140Z,247.50
2023-06-24T15:42:36.202Z,247.50
2023-06-24T15:43:36.233Z,241.88
2023-06-24T15:44:36.222Z,236.25
2023-06-24T15:45:36.277Z,225.00
2023-06-24T15:46:36.261Z,208.13
2023-06-24T15:47:38.825Z,196.88
2023-06-24T15:48:36.304Z,196.88
2023-06-24T15:49:36.274Z,213.75
2023-06-24T15:50:36.495Z,213.75
2023-06-24T15:51:36.264Z,208.13
2023-06-24T15:52:36.264Z,208.13
2023-06-24T15:53:36.306Z,208.13
2023-06-24T15:54:36.282Z,202.50
2023-06-24T15:55:36.295Z,196.88
2023-06-24T15:56:36.305Z,185.63
2023-06-24T15:57:36.353Z,180.00
2023-06-24T15:58:36.329Z,180.00
2023-06-24T15:59:38.638Z,185.63
2023-06-24T16:00:36.592Z,185.63
2023-06-24T16:01:36.392Z,185.63
2023-06-24T16:02:36.400Z,191.25
2023-06-24T16:03:36.573Z,191.25
2023-06-24T16:04:36.405Z,191.25
2023-06-24T16:05:38.888Z,196.88
2023-06-24T16:06:38.521Z,185.63
2023-06-24T16:07:36.398Z,180.00
2023-06-24T16:08:36.387Z,174.38
2023-06-24T16:09:36.375Z,174.38
2023-06-24T16:10:36.604Z,180.00
2023-06-24T16:11:36.370Z,191.25
2023-06-24T16:12:36.427Z,196.88
2023-06-24T16:13:36.398Z,202.50
2023-06-24T16:14:36.412Z,202.50
2023-06-24T16:15:36.377Z,196.88
2023-06-24T16:16:36.406Z,191.25
2023-06-24T16:17:36.485Z,185.63
2023-06-24T16:29:15.406Z,140.63
2023-06-24T16:30:15.354Z,140.63
2023-06-24T16:31:15.396Z,135.00
2023-06-24T16:32:15.492Z,129.38
2023-06-24T16:33:15.366Z,123.75
2023-06-24T16:34:23.909Z,123.75
2023-06-24T16:35:15.373Z,118.13
2023-06-24T16:36:15.385Z,112.50
2023-06-24T16:37:15.429Z,106.88
2023-06-24T16:38:15.388Z,101.25
2023-06-24T16:39:15.389Z,101.25
2023-06-24T16:40:15.404Z,95.63
2023-06-24T16:41:15.398Z,90.00
2023-06-24T16:42:15.442Z,90.00
2023-06-24T16:43:15.408Z,84.38
2023-06-24T16:44:15.424Z,84.38
2023-06-24T16:45:15.432Z,78.75
2023-06-24T16:46:15.457Z,73.13
2023-06-24T16:47:15.448Z,73.13
2023-06-24T16:48:15.405Z,67.50
2023-06-24T16:49:15.428Z,67.50
2023-06-24T16:50:15.407Z,61.88
2023-06-24T16:51:15.426Z,61.88
2023-06-24T16:52:15.449Z,56.25
2023-06-24T16:54:15.434Z,56.25
2023-06-24T16:55:15.444Z,50.63
2023-06-24T16:56:15.477Z,50.63
2023-06-24T16:57:15.432Z,50.63
2023-06-24T16:58:15.487Z,50.63
2023-06-24T16:59:15.455Z,50.63
2023-06-24T17:00:15.486Z,50.63
2023-06-24T17:01:15.477Z,50.63
2023-06-24T17:02:15.545Z,50.63
2023-06-24T17:03:15.525Z,50.63
2023-06-24T17:04:15.478Z,50.63
2023-06-24T17:05:15.481Z,50.63
2023-06-24T17:06:15.468Z,50.63
2023-06-24T17:07:15.760Z,50.63
2023-06-24T17:08:15.502Z,50.63
2023-06-24T17:09:15.477Z,50.63
2023-06-24T17:10:15.499Z,56.25
2023-06-24T17:11:15.562Z,56.25
2023-06-24T17:12:15.515Z,56.25
2023-06-24T17:13:15.512Z,56.25
2023-06-24T17:14:15.488Z,56.25
2023-06-24T17:15:15.512Z,56.25
2023-06-24T17:16:15.501Z,56.25
2023-06-24T17:17:15.587Z,56.25
2023-06-24T17:18:15.551Z,56.25
2023-06-24T17:19:15.510Z,56.25
2023-06-24T17:20:15.519Z,56.25
2023-06-24T17:21:15.542Z,56.25
2023-06-24T17:22:15.550Z,56.25
2023-06-24T17:23:15.564Z,56.25