createdAt,value
2023-05-12T00:00:42.081Z,4.35
2023-05-12T00:03:14.602Z,3.78
2023-05-12T00:05:49.503Z,4.32
2023-05-12T00:08:21.680Z,3.95
2023-05-12T00:10:53.883Z,4.93
2023-05-12T00:13:27.013Z,4.30
2023-05-12T00:15:59.495Z,4.32
2023-05-12T00:18:31.930Z,5.00
2023-05-12T00:21:08.793Z,4.22
2023-05-12T00:23:40.949Z,5.57
2023-05-12T00:26:13.140Z,5.30
2023-05-12T00:28:47.663Z,5.40
2023-05-12T00:31:19.871Z,4.68
2023-05-12T00:33:52.030Z,3.88
2023-05-12T00:36:26.884Z,5.43
2023-05-12T00:38:59.039Z,4.57
2023-05-12T00:41:31.184Z,4.85
2023-05-12T00:44:03.349Z,5.20
2023-05-12T00:46:35.955Z,5.35
2023-05-12T00:49:08.185Z,5.03
2023-05-12T00:51:43.833Z,4.82
2023-05-12T00:54:17.075Z,5.50
2023-05-12T00:56:49.238Z,6.40
2023-05-12T00:59:21.416Z,6.65
2023-05-12T01:01:53.676Z,8.20
2023-05-12T01:04:25.887Z,9.70
2023-05-12T01:07:10.161Z,6.15
2023-05-12T01:09:42.331Z,6.32
2023-05-12T01:12:14.718Z,5.25
2023-05-12T01:14:46.894Z,5.60
2023-05-12T01:17:22.292Z,7.45
2023-05-12T01:19:57.358Z,5.63
2023-05-12T01:22:34.111Z,5.95
2023-05-12T01:25:09.858Z,5.47
2023-05-12T01:27:46.223Z,6.57
2023-05-12T01:30:19.743Z,6.45
2023-05-12T01:32:52.566Z,8.02
2023-05-12T01:35:24.826Z,7.28
2023-05-12T01:37:56.986Z,7.85
2023-05-12T01:40:29.153Z,8.30
2023-05-12T01:43:03.994Z,7.57
2023-05-12T01:45:36.649Z,9.18
2023-05-12T01:48:08.839Z,6.40
2023-05-12T01:50:42.582Z,8.60
2023-05-12T01:53:14.816Z,5.68
2023-05-12T01:55:46.924Z,7.10
2023-05-12T01:58:21.903Z,5.38
2023-05-12T02:00:54.241Z,6.00
2023-05-12T02:03:26.424Z,6.18
2023-05-12T02:05:58.791Z,6.88
2023-05-12T02:08:31.030Z,9.40
2023-05-12T02:11:07.003Z,7.07
2023-05-12T02:13:42.565Z,7.53
2023-05-12T02:16:14.825Z,11.95
2023-05-12T02:18:47.132Z,6.32
2023-05-12T02:21:19.240Z,6.38
2023-05-12T02:23:51.363Z,8.77
2023-05-12T02:26:23.518Z,6.35
2023-05-12T02:28:58.185Z,5.07
2023-05-12T02:31:30.392Z,7.35
2023-05-12T02:34:04.427Z,9.43
2023-05-12T02:36:38.238Z,8.05
2023-05-12T02:39:10.394Z,6.88
2023-05-12T02:41:42.549Z,9.52
2023-05-12T02:44:18.163Z,6.30
2023-05-12T02:46:50.474Z,7.43
2023-05-12T02:49:22.571Z,6.75
2023-05-12T02:51:55.512Z,7.18
2023-05-12T02:54:27.705Z,7.28
2023-05-12T02:57:03.921Z,7.88
2023-05-12T02:59:38.726Z,7.43
2023-05-12T03:02:11.080Z,8.02
2023-05-12T03:04:43.225Z,7.55
2023-05-12T03:07:15.457Z,9.75
2023-05-12T03:09:48.146Z,6.28
2023-05-12T03:12:20.477Z,6.43
2023-05-12T03:14:55.929Z,10.77
2023-05-12T03:17:28.166Z,5.85
2023-05-12T03:20:00.409Z,6.50
2023-05-12T03:22:33.010Z,7.18
2023-05-12T03:25:07.501Z,8.85
2023-05-12T03:27:39.680Z,6.30
2023-05-12T03:30:15.422Z,7.47
2023-05-12T03:32:47.814Z,7.50
2023-05-12T03:35:20.590Z,7.53
2023-05-12T03:37:52.754Z,7.75
2023-05-12T03:40:24.885Z,7.45
2023-05-12T03:42:57.069Z,7.40
2023-05-12T03:45:31.835Z,8.45
2023-05-12T03:48:04.425Z,7.03
2023-05-12T03:50:36.576Z,7.72
2023-05-12T03:53:08.665Z,7.82
2023-05-12T03:55:41.375Z,7.05
2023-05-12T03:58:13.544Z,8.90
2023-05-12T04:00:50.034Z,10.80
2023-05-12T04:03:22.247Z,10.00
2023-05-12T04:05:58.566Z,7.45
2023-05-12T04:08:31.059Z,6.60
2023-05-12T04:11:03.406Z,6.88
2023-05-12T04:13:35.525Z,9.48
2023-05-12T04:16:10.343Z,8.00
2023-05-12T04:18:42.536Z,7.57
2023-05-12T04:21:14.716Z,8.95
2023-05-12T04:23:46.912Z,10.65
2023-05-12T04:26:19.069Z,8.32
2023-05-12T04:28:51.284Z,9.18
2023-05-12T04:31:26.077Z,9.13
2023-05-12T04:33:58.230Z,9.93
2023-05-12T04:36:30.462Z,9.65
2023-05-12T04:39:02.801Z,8.93
2023-05-12T04:41:36.128Z,9.45
2023-05-12T04:44:08.254Z,10.75
2023-05-12T04:46:43.931Z,10.43
2023-05-12T04:49:16.131Z,12.38
2023-05-12T04:51:51.292Z,9.95
2023-05-12T04:54:23.459Z,10.88
2023-05-12T04:56:55.506Z,8.32
2023-05-12T04:59:27.890Z,10.95
2023-05-12T05:02:02.732Z,11.52
2023-05-12T05:04:37.816Z,10.48
2023-05-12T05:07:17.259Z,10.77
2023-05-12T05:09:51.488Z,9.90
2023-05-12T05:12:23.862Z,10.60
2023-05-12T05:14:59.558Z,10.23
2023-05-12T05:17:34.559Z,7.82
2023-05-12T05:20:11.788Z,8.50
2023-05-12T05:22:44.654Z,11.85
2023-05-12T05:25:58.799Z,8.65
2023-05-12T05:28:31.191Z,9.82
2023-05-12T05:31:03.536Z,8.05
2023-05-12T05:33:38.272Z,8.10
2023-05-12T05:36:11.033Z,11.57
2023-05-12T05:38:43.122Z,10.50
2023-05-12T05:41:15.240Z,10.30
2023-05-12T05:43:47.327Z,7.55
2023-05-12T05:46:19.460Z,6.55
2023-05-12T05:48:56.989Z,6.72
2023-05-12T05:51:29.168Z,9.20
2023-05-12T05:54:01.284Z,5.95
2023-05-12T05:56:36.075Z,6.18
2023-05-12T05:59:08.184Z,5.72
2023-05-12T06:01:40.325Z,6.80
2023-05-12T06:04:15.351Z,6.03
2023-05-12T06:06:50.432Z,5.07
2023-05-12T06:09:22.531Z,11.80
2023-05-12T06:11:54.656Z,6.85
2023-05-12T06:14:26.824Z,6.80
2023-05-12T06:16:58.976Z,5.18
2023-05-12T06:19:33.737Z,7.43
2023-05-12T06:22:11.154Z,6.53
2023-05-12T06:24:49.057Z,7.88
2023-05-12T06:27:21.234Z,7.30
2023-05-12T06:29:53.390Z,7.65
2023-05-12T06:32:25.717Z,10.90
2023-05-12T06:35:00.539Z,7.00
2023-05-12T06:37:32.778Z,8.00
2023-05-12T06:40:08.535Z,8.15
2023-05-12T06:42:40.680Z,8.57
2023-05-12T06:45:13.524Z,8.10
2023-05-12T06:47:45.630Z,8.57
2023-05-12T06:50:20.453Z,8.80
2023-05-12T06:52:52.606Z,8.27
2023-05-12T06:55:24.975Z,8.68
2023-05-12T06:57:57.138Z,8.18
2023-05-12T07:00:29.230Z,7.57
2023-05-12T07:03:10.630Z,8.70
2023-05-12T07:05:48.025Z,7.20
2023-05-12T07:08:20.089Z,7.80
2023-05-12T07:10:52.173Z,8.18
2023-05-12T07:13:26.770Z,7.85
2023-05-12T07:15:58.958Z,7.43
2023-05-12T07:18:34.178Z,8.77
2023-05-12T07:21:10.618Z,9.32
2023-05-12T07:23:43.097Z,8.55
2023-05-12T07:26:16.099Z,7.78
2023-05-12T07:28:48.168Z,8.45
2023-05-12T07:31:20.374Z,8.55
2023-05-12T07:33:52.742Z,9.40
2023-05-12T07:36:28.429Z,9.50
2023-05-12T07:39:00.551Z,8.43
2023-05-12T07:41:34.380Z,7.70
2023-05-12T07:44:06.770Z,8.80
2023-05-12T07:46:38.908Z,12.98
2023-05-12T07:49:11.254Z,10.32
2023-05-12T07:51:45.937Z,10.13
2023-05-12T07:54:18.019Z,10.55
2023-05-12T07:56:50.190Z,11.60
2023-05-12T07:59:22.293Z,8.63
2023-05-12T08:01:56.864Z,9.90
2023-05-12T08:04:32.038Z,8.25
2023-05-12T08:07:15.883Z,10.23
2023-05-12T08:09:55.695Z,11.23
2023-05-12T08:12:30.816Z,8.93
2023-05-12T08:15:03.013Z,9.88
2023-05-12T08:17:38.219Z,10.35
2023-05-12T08:20:14.215Z,9.90
2023-05-12T08:22:50.950Z,10.15
2023-05-12T08:25:24.004Z,9.27
2023-05-12T08:27:57.804Z,11.30
2023-05-12T08:30:29.832Z,9.88
2023-05-12T08:33:02.903Z,9.70
2023-05-12T08:35:36.165Z,9.88
2023-05-12T08:38:10.897Z,8.90
2023-05-12T08:40:50.889Z,8.63
2023-05-12T08:43:26.929Z,10.85
2023-05-12T08:46:00.611Z,9.18
2023-05-12T08:48:34.869Z,10.55
2023-05-12T08:51:12.171Z,8.75
2023-05-12T08:53:53.505Z,7.85
2023-05-12T08:59:14.498Z,8.93
2023-05-12T09:01:51.831Z,7.38
2023-05-12T09:04:23.994Z,8.90
2023-05-12T09:06:58.351Z,9.30
2023-05-12T09:09:38.230Z,8.95
2023-05-12T09:12:15.145Z,8.75
2023-05-12T09:15:00.675Z,9.00
2023-05-12T09:17:32.793Z,8.30
2023-05-12T09:20:11.313Z,9.85
2023-05-12T09:22:50.361Z,9.38
2023-05-12T09:25:25.191Z,9.98
2023-05-12T09:28:02.041Z,8.77
2023-05-12T09:30:38.302Z,11.18
2023-05-12T09:33:12.184Z,10.45
2023-05-12T09:35:49.712Z,12.13
2023-05-12T09:38:26.222Z,10.80
2023-05-12T09:41:00.899Z,9.95
2023-05-12T09:43:33.186Z,9.05
2023-05-12T09:46:09.932Z,8.65
2023-05-12T09:48:42.031Z,7.25
2023-05-12T09:51:17.816Z,8.82
2023-05-12T09:53:50.063Z,8.68
2023-05-12T09:56:27.981Z,8.48
2023-05-12T09:59:03.593Z,10.05
2023-05-12T10:01:38.641Z,9.25
2023-05-12T10:04:11.526Z,8.95
2023-05-12T10:06:43.750Z,10.10
2023-05-12T10:09:24.007Z,8.25
2023-05-12T10:12:04.930Z,8.75
2023-05-12T10:14:37.815Z,9.30
2023-05-12T10:17:10.382Z,9.52
2023-05-12T10:19:47.088Z,9.07
2023-05-12T10:22:20.465Z,9.80
2023-05-12T10:24:54.699Z,9.35
2023-05-12T10:27:30.058Z,10.63
2023-05-12T10:30:04.145Z,8.60
2023-05-12T10:32:36.442Z,10.32
2023-05-12T10:35:10.209Z,8.13
2023-05-12T10:37:43.331Z,8.48
2023-05-12T10:40:24.544Z,9.15
2023-05-12T10:43:01.607Z,7.45
2023-05-12T10:45:36.890Z,6.97
2023-05-12T10:48:09.799Z,7.70
2023-05-12T10:50:56.570Z,6.72
2023-05-12T10:53:41.351Z,8.20
2023-05-12T10:56:28.476Z,8.77
2023-05-12T10:59:19.229Z,6.60
2023-05-12T11:02:02.519Z,6.13
2023-05-12T11:04:40.900Z,6.68
2023-05-12T11:07:14.886Z,7.03
2023-05-12T11:12:26.861Z,7.05
2023-05-12T11:15:03.549Z,6.35
2023-05-12T11:17:39.204Z,6.70
2023-05-12T11:20:23.068Z,7.00
2023-05-12T11:22:55.593Z,7.45
2023-05-12T11:25:32.580Z,7.82
2023-05-12T11:28:04.690Z,6.20
2023-05-12T11:30:49.313Z,7.15
2023-05-12T11:33:22.650Z,7.22
2023-05-12T11:35:57.663Z,8.52
2023-05-12T11:38:29.742Z,7.90
2023-05-12T11:41:01.862Z,7.20
2023-05-12T11:43:33.975Z,7.38
2023-05-12T11:46:09.021Z,8.50
2023-05-12T11:48:43.912Z,8.50
2023-05-12T11:51:16.027Z,6.15
2023-05-12T11:53:48.719Z,6.57
2023-05-12T11:56:22.160Z,6.70
2023-05-12T11:58:56.461Z,7.45
2023-05-12T12:01:33.813Z,7.13
2023-05-12T12:04:10.697Z,5.75
2023-05-12T12:06:46.287Z,6.38
2023-05-12T12:09:19.573Z,7.18
2023-05-12T12:11:54.622Z,5.70
2023-05-12T12:14:34.938Z,6.88
2023-05-12T12:17:18.810Z,6.95
2023-05-12T12:19:54.701Z,6.68
2023-05-12T12:22:27.193Z,5.22
2023-05-12T12:24:59.408Z,5.93
2023-05-12T12:27:31.601Z,4.93
2023-05-12T12:30:04.961Z,5.45
2023-05-12T12:32:39.815Z,5.60
2023-05-12T12:35:13.589Z,4.55
2023-05-12T12:37:53.575Z,4.80
2023-05-12T12:40:25.686Z,4.65
2023-05-12T12:43:03.807Z,5.28
2023-05-12T12:45:38.360Z,5.35
2023-05-12T12:48:13.842Z,6.05
2023-05-12T12:50:48.785Z,5.30
2023-05-12T12:53:20.933Z,5.95
2023-05-12T12:55:53.025Z,5.38
2023-05-12T12:58:31.608Z,4.45
2023-05-12T13:01:05.663Z,3.42
2023-05-12T13:03:40.794Z,4.70
2023-05-12T13:06:16.029Z,4.32
2023-05-12T13:08:48.105Z,3.42
2023-05-12T13:11:20.816Z,4.22
2023-05-12T13:13:56.098Z,5.70
2023-05-12T13:16:28.282Z,4.80
2023-05-12T13:19:03.296Z,5.03
2023-05-12T13:21:40.748Z,4.65
2023-05-12T13:26:44.839Z,5.95
2023-05-12T13:29:16.976Z,5.80
2023-05-12T13:31:49.054Z,5.95
2023-05-12T13:34:26.537Z,5.47
2023-05-12T13:36:59.244Z,7.75
2023-05-12T13:39:32.164Z,6.63
2023-05-12T13:42:06.776Z,5.85
2023-05-12T13:44:38.907Z,5.10
2023-05-12T13:47:11.138Z,6.18
2023-05-12T13:49:45.994Z,5.50
2023-05-12T13:52:18.270Z,5.38
2023-05-12T13:54:53.377Z,3.35
2023-05-12T13:57:35.197Z,4.65
2023-05-12T14:00:08.700Z,3.05
2023-05-12T14:02:40.888Z,4.18
2023-05-12T14:05:18.111Z,3.90
2023-05-12T14:07:50.636Z,5.63
2023-05-12T14:10:22.791Z,5.22
2023-05-12T14:12:54.921Z,4.85
2023-05-12T14:15:36.460Z,5.13
2023-05-12T14:18:19.455Z,4.65
2023-05-12T14:20:54.398Z,4.68
2023-05-12T14:23:26.608Z,3.35
2023-05-12T14:25:58.873Z,4.47
2023-05-12T14:28:31.001Z,3.58
2023-05-12T14:31:13.614Z,3.85
2023-05-12T14:33:45.796Z,5.57
2023-05-12T14:36:20.945Z,6.07
2023-05-12T14:38:53.057Z,3.30
2023-05-12T14:41:25.981Z,3.78
2023-05-12T14:43:58.464Z,3.95
2023-05-12T14:46:30.884Z,3.28
2023-05-12T14:49:03.635Z,3.78
2023-05-12T14:51:38.562Z,2.97
2023-05-12T14:54:24.319Z,3.78
2023-05-12T14:56:57.609Z,2.85
2023-05-12T14:59:29.828Z,3.10
2023-05-12T15:02:02.031Z,2.97
2023-05-12T15:04:34.193Z,4.63
2023-05-12T15:07:08.953Z,3.10
2023-05-12T15:09:41.072Z,3.03
2023-05-12T15:12:13.254Z,3.10
2023-05-12T15:14:45.345Z,2.75
2023-05-12T15:17:17.739Z,4.15
2023-05-12T15:19:50.528Z,2.63
2023-05-12T15:22:25.187Z,2.03
2023-05-12T15:24:57.480Z,1.90
2023-05-12T15:27:29.619Z,3.85
2023-05-12T15:30:01.814Z,2.15
2023-05-12T15:32:33.930Z,3.65
2023-05-12T15:35:07.047Z,2.35
2023-05-12T15:37:41.950Z,2.20
2023-05-12T15:40:14.390Z,2.03
2023-05-12T15:42:46.436Z,2.28
2023-05-12T15:45:18.868Z,3.22
2023-05-12T15:47:51.266Z,2.15
2023-05-12T15:50:23.439Z,2.67
2023-05-12T16:01:20.489Z,1.40
2023-05-12T16:04:21.728Z,1.92
2023-05-12T16:07:31.215Z,2.10
2023-05-12T16:10:04.110Z,1.20
2023-05-12T16:12:39.433Z,1.52
2023-05-12T16:15:15.737Z,1.65
2023-05-12T16:17:50.509Z,1.90
2023-05-12T16:20:22.711Z,1.73
2023-05-12T16:22:55.199Z,1.73
2023-05-12T16:25:27.445Z,2.85
2023-05-12T16:27:59.695Z,1.92
2023-05-12T16:30:31.829Z,1.50
2023-05-12T16:33:07.447Z,1.60
2023-05-12T16:35:39.822Z,1.90
2023-05-12T16:38:11.978Z,2.22
2023-05-12T16:40:44.290Z,2.35
2023-05-12T16:43:16.426Z,2.53
2023-05-12T16:45:58.766Z,2.92
2023-05-12T16:48:36.417Z,2.05
2023-05-12T16:51:10.410Z,2.85
2023-05-12T16:53:42.802Z,2.65
2023-05-12T16:56:14.878Z,1.58
2023-05-12T16:58:47.045Z,2.03
2023-05-12T17:01:20.044Z,2.45
2023-05-12T17:03:55.104Z,2.88
2023-05-12T17:06:27.367Z,2.00
2023-05-12T17:08:59.523Z,2.90
2023-05-12T17:11:31.648Z,1.83
2023-05-12T17:14:05.019Z,1.73
2023-05-12T17:16:37.133Z,1.65
2023-05-12T17:19:14.905Z,5.00
2023-05-12T17:21:47.202Z,1.63
2023-05-12T17:24:19.310Z,1.48
2023-05-12T17:26:51.481Z,1.60
2023-05-12T17:29:23.513Z,4.60
2023-05-12T17:31:55.659Z,1.48
2023-05-12T17:34:30.406Z,6.45
2023-05-12T17:37:04.746Z,0.93
2023-05-12T17:39:40.590Z,1.30
2023-05-12T17:42:12.647Z,1.20
2023-05-12T17:44:47.775Z,1.27
2023-05-12T17:47:19.837Z,0.47
2023-05-12T17:49:54.768Z,0.80
2023-05-12T17:52:27.568Z,3.05
2023-05-12T17:54:59.630Z,0.80
2023-05-12T17:57:31.787Z,1.02
2023-05-12T18:00:10.618Z,1.30
2023-05-12T18:02:42.922Z,0.90
2023-05-12T18:05:17.961Z,1.15
2023-05-12T18:07:50.389Z,2.65
2023-05-12T18:10:22.649Z,2.60
2023-05-12T18:12:55.517Z,3.00
2023-05-12T18:15:28.978Z,1.83
2023-05-12T18:18:01.480Z,3.33
2023-05-12T18:20:39.740Z,1.45
2023-05-12T18:23:11.785Z,1.40
2023-05-12T18:25:43.891Z,1.75
2023-05-12T18:28:15.959Z,2.88
2023-05-12T18:30:48.034Z,1.95
2023-05-12T18:33:20.131Z,1.20
2023-05-12T18:35:54.780Z,1.30
2023-05-12T18:38:26.863Z,1.70
2023-05-12T18:40:58.912Z,1.63
2023-05-12T18:43:31.051Z,1.75
2023-05-12T18:46:03.699Z,3.67
2023-05-12T18:48:35.766Z,2.03
2023-05-12T18:51:10.834Z,4.95
2023-05-12T18:53:42.879Z,5.72
2023-05-12T18:56:15.001Z,7.05
2023-05-12T18:58:47.093Z,2.92
2023-05-12T19:01:19.530Z,3.50
2023-05-12T19:03:52.808Z,6.40
2023-05-12T19:06:27.450Z,8.38
2023-05-12T19:08:59.523Z,4.20
2023-05-12T19:11:31.729Z,7.88
2023-05-12T19:14:03.878Z,6.45
2023-05-12T19:16:36.813Z,3.22
2023-05-12T19:19:09.039Z,2.67
2023-05-12T19:21:43.943Z,1.88
2023-05-12T19:24:16.017Z,2.97
2023-05-12T19:26:48.096Z,1.65
2023-05-12T19:29:20.480Z,3.03
2023-05-12T19:31:55.511Z,2.22
2023-05-12T19:34:28.571Z,3.38
2023-05-12T19:37:03.413Z,1.27
2023-05-12T19:39:35.614Z,1.27
2023-05-12T19:42:07.737Z,2.25
2023-05-12T19:44:39.863Z,2.15
2023-05-12T19:47:12.762Z,2.22
2023-05-12T19:49:44.855Z,4.13
2023-05-12T19:52:19.822Z,2.88
2023-05-12T19:54:52.125Z,1.95
2023-05-12T19:57:24.325Z,2.75
2023-05-12T19:59:56.490Z,3.33
2023-05-12T20:02:31.064Z,1.73
2023-05-12T20:05:03.569Z,2.22
2023-05-12T20:07:39.152Z,2.92
2023-05-12T20:10:11.674Z,2.15
2023-05-12T20:12:43.929Z,6.25
2023-05-12T20:15:16.162Z,2.55
2023-05-12T20:17:48.340Z,2.28
2023-05-12T20:20:20.556Z,2.85
2023-05-12T20:22:55.294Z,2.50
2023-05-12T20:25:28.677Z,3.45
2023-05-12T20:28:00.775Z,3.70
2023-05-12T20:30:32.951Z,2.60
2023-05-12T20:33:05.150Z,2.88
2023-05-12T20:35:37.339Z,2.60
2023-05-12T20:38:12.527Z,2.10
2023-05-12T20:40:44.618Z,2.50
2023-05-12T20:43:16.672Z,3.50
2023-05-12T20:45:48.847Z,2.65
2023-05-12T20:48:21.039Z,2.20
2023-05-12T20:50:53.190Z,3.20
2023-05-12T20:53:28.167Z,2.55
2023-05-12T20:56:00.252Z,3.67
2023-05-12T20:58:32.368Z,2.88
2023-05-12T21:01:04.489Z,3.50
2023-05-12T21:03:36.761Z,2.92
2023-05-12T21:06:09.490Z,2.78
2023-05-12T21:08:44.181Z,2.72
2023-05-12T21:11:17.146Z,2.10
2023-05-12T21:13:49.321Z,1.60
2023-05-12T21:16:21.457Z,3.03
2023-05-12T21:18:53.671Z,2.03
2023-05-12T21:21:26.459Z,2.15
2023-05-12T21:24:01.130Z,2.67
2023-05-12T21:26:33.576Z,2.42
2023-05-12T21:29:05.731Z,2.70
2023-05-12T21:31:37.878Z,2.30
2023-05-12T21:34:09.928Z,2.95
2023-05-12T21:36:42.148Z,4.40
2023-05-12T21:39:17.224Z,2.50
2023-05-12T21:41:50.984Z,4.47
2023-05-12T21:44:23.161Z,10.38
2023-05-12T21:46:55.272Z,9.70
2023-05-12T21:49:27.373Z,10.93
2023-05-12T21:51:59.447Z,9.43
2023-05-12T21:54:35.088Z,10.35
2023-05-12T21:57:07.216Z,9.00
2023-05-12T21:59:39.507Z,13.98
2023-05-12T22:02:11.583Z,17.27
2023-05-12T22:04:43.757Z,10.82
2023-05-12T22:07:15.790Z,6.50
2023-05-12T22:09:50.468Z,6.13
2023-05-12T22:12:22.552Z,5.75
2023-05-12T22:14:54.784Z,8.98
2023-05-12T22:17:27.125Z,6.15
2023-05-12T22:19:59.533Z,7.68
2023-05-12T22:22:31.599Z,17.40
2023-05-12T22:25:07.713Z,11.55
2023-05-12T22:27:39.824Z,6.78
2023-05-12T22:30:13.031Z,6.63
2023-05-12T22:32:45.181Z,5.43
2023-05-12T22:35:17.541Z,4.88
2023-05-12T22:37:49.833Z,5.22
2023-05-12T22:40:27.053Z,5.70
2023-05-12T22:42:59.340Z,7.45
2023-05-12T22:45:31.400Z,5.93
2023-05-12T22:48:03.817Z,6.13
2023-05-12T22:50:35.975Z,6.15
2023-05-12T22:53:08.028Z,7.60
2023-05-12T22:55:42.715Z,8.07
2023-05-12T22:58:14.847Z,7.05
2023-05-12T23:00:46.978Z,6.18
2023-05-12T23:03:19.139Z,4.22
2023-05-12T23:05:51.181Z,5.30
2023-05-12T23:08:23.258Z,3.65
2023-05-12T23:10:57.889Z,4.85
2023-05-12T23:13:30.002Z,4.40
2023-05-12T23:16:02.105Z,4.55
2023-05-12T23:18:34.259Z,6.43
2023-05-12T23:21:06.591Z,4.07
2023-05-12T23:23:38.660Z,3.58
2023-05-12T23:26:13.296Z,5.30
2023-05-12T23:28:45.536Z,3.90
2023-05-12T23:31:17.722Z,4.78
2023-05-12T23:33:50.046Z,6.13
2023-05-12T23:36:22.219Z,5.75
2023-05-12T23:38:54.741Z,5.47
2023-05-12T23:41:31.833Z,3.65
2023-05-12T23:44:04.366Z,4.95
2023-05-12T23:46:36.543Z,4.07
2023-05-12T23:49:08.740Z,3.40
2023-05-12T23:51:40.974Z,4.55
2023-05-12T23:54:13.100Z,5.50
2023-05-12T23:56:47.826Z,3.97
2023-05-12T23:59:19.953Z,5.40
