createdAt,value
2023-03-22T00:00:54.928Z,3.53
2023-03-22T00:04:56.580Z,3.83
2023-03-22T00:08:58.142Z,2.90
2023-03-22T00:13:00.542Z,3.60
2023-03-22T00:17:02.144Z,3.47
2023-03-22T00:21:03.872Z,3.38
2023-03-22T00:25:06.272Z,3.40
2023-03-22T00:29:07.940Z,2.83
2023-03-22T00:33:10.047Z,3.92
2023-03-22T00:37:11.937Z,3.63
2023-03-22T00:41:16.778Z,3.67
2023-03-22T00:45:19.503Z,3.35
2023-03-22T00:49:21.968Z,3.23
2023-03-22T00:53:24.002Z,3.40
2023-03-22T00:57:25.941Z,3.43
2023-03-22T01:01:27.745Z,2.80
2023-03-22T01:05:33.300Z,3.77
2023-03-22T01:09:34.880Z,3.50
2023-03-22T01:13:41.836Z,3.50
2023-03-22T01:17:43.570Z,3.25
2023-03-22T01:21:45.258Z,3.92
2023-03-22T01:25:47.183Z,3.65
2023-03-22T01:29:48.969Z,3.47
2023-03-22T01:33:50.888Z,3.13
2023-03-22T01:37:52.961Z,3.33
2023-03-22T01:41:55.605Z,3.38
2023-03-22T01:45:57.670Z,3.63
2023-03-22T01:50:04.908Z,3.50
2023-03-22T01:54:12.451Z,3.15
2023-03-22T01:58:18.231Z,3.45
2023-03-22T02:02:30.961Z,3.42
2023-03-22T02:06:42.951Z,3.67
2023-03-22T02:10:50.034Z,3.85
2023-03-22T02:15:18.586Z,3.67
2023-03-22T02:20:12.262Z,3.28
2023-03-22T02:24:30.789Z,3.90
2023-03-22T02:28:43.800Z,3.78
2023-03-22T02:33:11.736Z,3.63
2023-03-22T02:37:47.941Z,3.70
2023-03-22T02:41:54.993Z,3.95
2023-03-22T02:46:07.287Z,3.83
2023-03-22T02:50:15.628Z,4.83
2023-03-22T02:54:37.374Z,4.90
2023-03-22T02:58:45.817Z,4.78
2023-03-22T03:02:52.581Z,4.55
2023-03-22T03:07:01.883Z,4.60
2023-03-22T03:11:04.602Z,4.60
2023-03-22T03:15:16.874Z,5.20
2023-03-22T03:19:32.680Z,4.77
2023-03-22T03:23:40.067Z,4.35
2023-03-22T03:27:57.676Z,4.50
2023-03-22T03:32:25.613Z,4.50
2023-03-22T03:36:29.088Z,4.85
2023-03-22T03:40:34.954Z,4.10
2023-03-22T03:44:38.388Z,4.32
2023-03-22T03:48:42.549Z,4.57
2023-03-22T03:52:45.760Z,5.25
2023-03-22T03:56:48.877Z,4.50
2023-03-22T04:00:51.114Z,4.53
2023-03-22T04:05:10.040Z,4.57
2023-03-22T04:09:12.014Z,4.47
2023-03-22T04:13:19.165Z,4.05
2023-03-22T04:17:21.005Z,4.10
2023-03-22T04:21:23.107Z,3.80
2023-03-22T04:25:38.075Z,4.28
2023-03-22T04:29:50.883Z,4.22
2023-03-22T04:34:21.692Z,3.42
2023-03-22T04:38:39.530Z,4.15
2023-03-22T04:42:44.860Z,4.10
2023-03-22T04:46:51.429Z,3.72
2023-03-22T04:50:54.451Z,4.20
2023-03-22T04:55:00.604Z,3.78
2023-03-22T04:59:02.599Z,3.83
2023-03-22T05:03:04.344Z,3.63
2023-03-22T05:07:15.046Z,4.35
2023-03-22T05:11:29.501Z,4.20
2023-03-22T05:15:49.750Z,3.92
2023-03-22T05:19:54.639Z,4.18
2023-03-22T05:23:57.822Z,4.22
2023-03-22T05:28:01.884Z,4.07
2023-03-22T05:32:18.562Z,4.03
2023-03-22T05:36:23.084Z,4.05
2023-03-22T05:40:45.541Z,5.10
2023-03-22T05:44:47.657Z,4.37
2023-03-22T05:48:49.405Z,4.03
2023-03-22T05:52:53.210Z,4.45
2023-03-22T05:57:01.527Z,4.05
2023-03-22T06:01:12.491Z,4.63
2023-03-22T06:05:21.667Z,4.32
2023-03-22T06:09:24.483Z,4.65
2023-03-22T06:13:28.263Z,4.38
2023-03-22T06:17:30.732Z,4.93
2023-03-22T06:21:33.404Z,3.97
2023-03-22T06:25:35.321Z,4.60
2023-03-22T06:29:39.394Z,5.20
2023-03-22T06:33:42.476Z,4.38
2023-03-22T06:37:57.133Z,5.10
2023-03-22T06:42:00.800Z,4.60
2023-03-22T06:46:03.524Z,4.22
2023-03-22T06:50:12.985Z,4.78
2023-03-22T06:54:29.848Z,4.22
2023-03-22T06:58:33.457Z,3.95
2023-03-22T07:02:35.457Z,3.88
2023-03-22T07:07:03.916Z,3.88
2023-03-22T07:11:06.728Z,3.53
2023-03-22T07:15:11.352Z,4.05
2023-03-22T07:19:29.413Z,4.22
2023-03-22T07:23:34.509Z,4.43
2023-03-22T07:27:41.777Z,4.38
2023-03-22T07:31:43.517Z,4.13
2023-03-22T07:35:48.165Z,4.40
2023-03-22T07:39:51.458Z,4.43
2023-03-22T07:44:00.235Z,4.38
2023-03-22T07:48:15.553Z,4.50
2023-03-22T07:52:32.483Z,3.67
2023-03-22T07:56:35.379Z,4.22
2023-03-22T08:00:37.687Z,3.73
2023-03-22T08:05:02.268Z,3.13
2023-03-22T08:09:18.299Z,3.45
2023-03-22T08:13:21.459Z,3.35
2023-03-22T08:17:23.693Z,2.97
2023-03-22T08:21:25.540Z,2.78
2023-03-22T08:25:30.500Z,2.85
2023-03-22T08:29:41.396Z,2.50
2023-03-22T08:33:44.463Z,2.38
2023-03-22T08:37:46.470Z,2.92
2023-03-22T08:41:50.034Z,2.90
2023-03-22T08:45:52.161Z,2.75
2023-03-22T08:49:55.430Z,3.05
2023-03-22T08:54:08.044Z,2.95
2023-03-22T08:58:36.401Z,2.95
2023-03-22T09:02:54.469Z,2.70
2023-03-22T09:06:56.949Z,3.20
2023-03-22T09:10:58.541Z,2.90
2023-03-22T09:15:00.585Z,2.73
2023-03-22T09:19:04.878Z,2.08
2023-03-22T09:23:09.762Z,1.63
2023-03-22T09:27:11.892Z,2.10
2023-03-22T09:31:14.534Z,2.20
2023-03-22T09:39:38.527Z,2.30
2023-03-22T09:43:50.839Z,1.52
2023-03-22T09:47:55.459Z,1.60
2023-03-22T09:51:59.558Z,1.40
2023-03-22T09:56:14.349Z,1.75
2023-03-22T10:00:27.113Z,1.48
2023-03-22T10:04:54.442Z,1.42
2023-03-22T10:08:58.799Z,1.15
2023-03-22T10:13:16.457Z,1.05
2023-03-22T10:17:26.426Z,1.08
2023-03-22T10:21:29.820Z,0.80
2023-03-22T10:25:37.619Z,1.00
2023-03-22T10:29:44.554Z,1.10
2023-03-22T10:33:56.455Z,1.00
2023-03-22T10:38:02.169Z,1.10
2023-03-22T10:42:21.175Z,1.15
2023-03-22T10:46:29.150Z,1.00
2023-03-22T10:50:35.437Z,1.10
2023-03-22T10:54:38.447Z,0.90
2023-03-22T10:58:40.139Z,0.95
2023-03-22T11:02:51.390Z,0.60
2023-03-22T11:06:56.031Z,1.23
2023-03-22T11:11:07.766Z,1.15
2023-03-22T11:15:29.121Z,0.82
2023-03-22T11:19:40.557Z,0.60
2023-03-22T11:23:51.886Z,0.80
2023-03-22T11:27:56.247Z,0.80
2023-03-22T11:32:00.145Z,0.60
2023-03-22T11:36:14.655Z,0.80
2023-03-22T11:40:28.549Z,0.60
2023-03-22T11:44:34.633Z,0.70
2023-03-22T11:48:38.549Z,0.70
2023-03-22T11:52:40.317Z,0.95
2023-03-22T11:56:47.911Z,0.88
2023-03-22T12:00:52.532Z,0.70
2023-03-22T12:05:05.547Z,0.90
2023-03-22T12:09:25.885Z,0.90
2023-03-22T12:13:38.205Z,0.98
2023-03-22T12:17:47.496Z,1.00
2023-03-22T12:21:51.628Z,0.82
2023-03-22T12:26:17.496Z,1.05
2023-03-22T12:30:26.675Z,0.68
2023-03-22T12:34:38.957Z,1.17
2023-03-22T12:38:52.854Z,0.90
2023-03-22T12:43:00.088Z,1.10
2023-03-22T12:47:12.280Z,0.93
2023-03-22T12:51:15.333Z,1.00
2023-03-22T12:55:23.293Z,0.80
2023-03-22T12:59:29.550Z,0.82
2023-03-22T13:03:47.008Z,0.90
2023-03-22T13:07:52.364Z,1.00
2023-03-22T13:12:18.748Z,0.90
2023-03-22T13:16:22.881Z,1.00
2023-03-22T13:20:27.980Z,0.95
2023-03-22T13:24:32.551Z,0.98
2023-03-22T13:28:37.469Z,1.05
2023-03-22T13:32:52.556Z,1.00
2023-03-22T13:36:57.467Z,0.82
2023-03-22T13:41:21.783Z,1.10
2023-03-22T13:45:34.316Z,1.10
2023-03-22T13:49:49.336Z,0.88
2023-03-22T13:54:19.294Z,0.82
2023-03-22T13:58:30.092Z,0.98
2023-03-22T14:02:37.206Z,0.90
2023-03-22T14:06:52.520Z,1.20
2023-03-22T14:11:09.223Z,0.80
2023-03-22T14:15:17.484Z,1.08
2023-03-22T14:19:25.090Z,1.00
2023-03-22T14:52:05.943Z,1.00
2023-03-22T14:56:21.262Z,1.15
2023-03-22T15:00:28.361Z,1.25
2023-03-22T15:04:31.514Z,0.88
2023-03-22T15:08:33.365Z,0.93
2023-03-22T15:12:35.197Z,0.90
2023-03-22T15:16:39.363Z,1.10
2023-03-22T15:20:42.564Z,1.25
2023-03-22T15:24:59.348Z,0.90
2023-03-22T15:29:03.751Z,0.98
2023-03-22T15:33:07.990Z,0.90
2023-03-22T15:37:41.684Z,1.10
2023-03-22T15:41:49.476Z,0.90
2023-03-22T15:46:35.211Z,1.00
2023-03-22T15:50:42.795Z,0.90
2023-03-22T15:54:56.579Z,1.00
2023-03-22T15:59:01.392Z,0.90
2023-03-22T16:03:09.216Z,1.10
2023-03-22T16:07:11.571Z,0.80
2023-03-22T16:15:21.440Z,0.70
2023-03-22T16:19:27.246Z,1.15
2023-03-22T16:23:28.919Z,1.20
2023-03-22T16:27:30.776Z,0.90
2023-03-22T16:31:32.535Z,1.00
2023-03-22T16:35:34.282Z,1.10
2023-03-22T16:39:41.399Z,1.20
2023-03-22T16:43:46.320Z,1.20
2023-03-22T16:47:47.988Z,1.33
2023-03-22T16:51:49.881Z,1.50
2023-03-22T16:55:55.186Z,0.85
2023-03-22T16:59:58.154Z,1.20
2023-03-22T17:04:00.034Z,1.10
2023-03-22T17:08:02.558Z,1.00
2023-03-22T17:16:06.536Z,1.05
2023-03-22T17:20:08.366Z,1.20
2023-03-22T17:24:10.570Z,1.17
2023-03-22T17:28:13.784Z,1.10
2023-03-22T17:32:24.387Z,0.80
2023-03-22T17:36:35.525Z,0.93
2023-03-22T17:40:50.238Z,1.00
2023-03-22T17:44:57.661Z,1.10
2023-03-22T17:48:59.434Z,0.88
2023-03-22T17:53:02.586Z,1.00
2023-03-22T18:01:21.597Z,1.13
2023-03-22T18:05:33.727Z,1.60
2023-03-22T18:09:35.830Z,0.93
2023-03-22T18:13:39.427Z,0.90
2023-03-22T18:17:44.811Z,1.40
2023-03-22T18:21:57.553Z,1.35
2023-03-22T18:26:12.433Z,1.25
2023-03-22T18:30:26.065Z,1.58
2023-03-22T18:34:28.060Z,1.20
2023-03-22T18:39:05.065Z,2.40
2023-03-22T18:42:52.336Z,1.67
2023-03-22T18:46:54.465Z,2.40
2023-03-22T18:51:02.171Z,3.63
2023-03-22T18:55:25.208Z,4.70
2023-03-22T18:59:33.566Z,4.80
2023-03-22T19:03:41.929Z,3.17
2023-03-22T19:08:16.059Z,2.40
2023-03-22T19:12:18.224Z,2.85
2023-03-22T19:16:20.453Z,2.10
2023-03-22T19:20:23.006Z,2.60
2023-03-22T19:24:25.356Z,2.22
2023-03-22T19:28:27.384Z,1.90
2023-03-22T19:32:29.037Z,1.80
2023-03-22T19:36:32.548Z,1.63
2023-03-22T19:41:27.430Z,2.15
2023-03-22T19:44:56.028Z,2.22
2023-03-22T19:48:58.808Z,1.95
2023-03-22T19:57:22.144Z,1.58
2023-03-22T20:01:24.117Z,1.80
2023-03-22T20:05:27.370Z,1.57
2023-03-22T20:09:29.592Z,1.15
2023-03-22T20:13:33.019Z,1.50
2023-03-22T20:17:39.110Z,1.30
2023-03-22T20:21:41.889Z,1.30
2023-03-22T20:25:51.122Z,1.48
2023-03-22T20:29:52.840Z,1.00
2023-03-22T20:33:54.736Z,1.13
2023-03-22T20:37:56.482Z,1.30
2023-03-22T20:41:58.338Z,0.93
2023-03-22T20:46:00.530Z,0.95
2023-03-22T20:50:02.299Z,0.80
2023-03-22T20:54:04.442Z,0.68
2023-03-22T20:58:06.423Z,0.60
2023-03-22T21:02:12.676Z,0.80
2023-03-22T21:06:16.134Z,0.80
2023-03-22T21:10:19.960Z,0.90
2023-03-22T21:14:24.558Z,0.60
2023-03-22T21:18:26.313Z,0.98
2023-03-22T21:22:28.140Z,1.10
2023-03-22T21:26:32.097Z,1.00
2023-03-22T21:34:36.684Z,0.80
2023-03-22T21:38:40.600Z,0.90
2023-03-22T21:42:46.791Z,0.70
2023-03-22T21:46:49.232Z,0.80
2023-03-22T21:50:52.315Z,0.80
2023-03-22T21:54:59.064Z,0.80
2023-03-22T21:59:01.099Z,0.75
2023-03-22T22:03:04.031Z,0.97
2023-03-22T22:07:05.743Z,1.30
2023-03-22T22:11:09.166Z,0.77
2023-03-22T22:15:11.163Z,1.17
2023-03-22T22:19:13.015Z,0.70
2023-03-22T22:23:14.648Z,0.90
2023-03-22T22:27:18.929Z,0.50
2023-03-22T22:31:25.447Z,1.13
2023-03-22T22:35:27.445Z,1.15
2023-03-22T22:39:29.180Z,0.90
2023-03-22T22:43:31.292Z,1.25
2023-03-22T22:47:33.728Z,1.07
2023-03-22T22:51:35.459Z,1.08
2023-03-22T22:55:37.679Z,0.90
2023-03-22T22:59:39.387Z,1.07
2023-03-22T23:03:42.468Z,2.08
2023-03-22T23:07:44.114Z,1.10
2023-03-22T23:11:46.387Z,1.13
2023-03-22T23:15:52.853Z,1.27
2023-03-22T23:19:57.671Z,1.10
2023-03-22T23:24:00.835Z,1.17
2023-03-22T23:28:04.521Z,1.13
2023-03-22T23:32:06.983Z,1.08
2023-03-22T23:36:20.735Z,1.20
2023-03-22T23:40:22.373Z,1.20
2023-03-22T23:44:24.327Z,0.80
2023-03-22T23:48:26.060Z,1.25
2023-03-22T23:52:28.087Z,1.43
2023-03-22T23:56:30.836Z,1.05
