createdAt,value
2022-10-01T00:01:25.712Z,21.84
2022-10-01T00:03:53.559Z,21.97
2022-10-01T00:06:22.468Z,21.68
2022-10-01T00:08:50.845Z,21.68
2022-10-01T00:11:24.344Z,21.77
2022-10-01T00:13:52.979Z,21.78
2022-10-01T00:16:23.382Z,21.78
2022-10-01T00:18:50.912Z,21.79
2022-10-01T00:21:22.345Z,21.89
2022-10-01T00:23:58.345Z,21.85
2022-10-01T00:26:28.854Z,21.81
2022-10-01T00:28:59.103Z,21.74
2022-10-01T00:31:26.825Z,21.85
2022-10-01T00:33:55.269Z,21.72
2022-10-01T00:36:22.659Z,21.76
2022-10-01T00:38:49.986Z,21.79
2022-10-01T00:41:19.307Z,21.91
2022-10-01T00:43:50.933Z,21.90
2022-10-01T00:46:26.650Z,21.80
2022-10-01T00:49:06.552Z,21.88
2022-10-01T00:51:39.815Z,21.75
2022-10-01T00:54:22.810Z,21.79
2022-10-01T00:56:53.912Z,21.79
2022-10-01T00:59:21.569Z,21.77
2022-10-01T01:01:48.917Z,21.66
2022-10-01T01:04:18.948Z,21.79
2022-10-01T01:06:57.803Z,21.78
2022-10-01T01:09:34.004Z,21.82
2022-10-01T01:12:13.254Z,21.85
2022-10-01T01:14:58.805Z,21.77
2022-10-01T01:17:34.219Z,21.65
2022-10-01T01:20:19.858Z,21.77
2022-10-01T01:23:05.244Z,21.77
2022-10-01T01:25:59.465Z,21.70
2022-10-01T01:28:31.818Z,21.70
2022-10-01T01:31:04.115Z,21.58
2022-10-01T01:33:34.816Z,21.54
2022-10-01T01:36:08.213Z,21.53
2022-10-01T01:38:44.979Z,21.46
2022-10-01T01:41:14.425Z,21.52
2022-10-01T01:43:45.792Z,21.54
2022-10-01T01:46:17.396Z,21.55
2022-10-01T01:48:51.107Z,21.51
2022-10-01T01:51:41.380Z,21.35
2022-10-01T01:54:09.247Z,21.24
2022-10-01T01:56:37.005Z,21.26
2022-10-01T01:59:04.666Z,21.29
2022-10-01T02:01:42.366Z,21.37
2022-10-01T02:04:23.834Z,21.42
2022-10-01T02:07:27.089Z,21.44
2022-10-01T02:10:15.838Z,21.48
2022-10-01T02:12:55.122Z,21.52
2022-10-01T02:15:36.168Z,21.52
2022-10-01T02:18:19.220Z,21.43
2022-10-01T02:20:50.761Z,21.43
2022-10-01T02:23:33.995Z,21.49
2022-10-01T02:26:08.549Z,21.43
2022-10-01T02:28:39.532Z,21.43
2022-10-01T02:31:09.317Z,21.44
2022-10-01T02:33:39.361Z,21.41
2022-10-01T02:36:09.844Z,21.43
2022-10-01T02:38:41.093Z,21.49
2022-10-01T02:41:12.045Z,21.44
2022-10-01T02:43:57.294Z,21.41
2022-10-01T02:47:09.289Z,21.34
2022-10-01T02:49:39.577Z,21.34
2022-10-01T02:52:15.368Z,21.14
2022-10-01T02:55:03.443Z,21.09
2022-10-01T02:57:31.065Z,21.15
2022-10-01T03:00:06.649Z,21.22
2022-10-01T03:02:33.997Z,21.24
2022-10-01T03:05:02.174Z,21.25
2022-10-01T03:07:31.988Z,21.21
2022-10-01T03:09:59.108Z,21.26
2022-10-01T03:12:26.711Z,21.19
2022-10-01T03:14:53.880Z,21.15
2022-10-01T03:17:21.473Z,21.20
2022-10-01T03:19:49.079Z,21.19
2022-10-01T03:22:23.976Z,21.21
2022-10-01T03:24:52.353Z,21.13
2022-10-01T03:27:20.866Z,21.16
2022-10-01T03:29:48.462Z,21.21
2022-10-01T03:32:16.965Z,21.15
2022-10-01T03:34:44.156Z,21.11
2022-10-01T03:37:11.535Z,21.05
2022-10-01T03:39:38.720Z,20.80
2022-10-01T03:42:06.035Z,20.96
2022-10-01T03:44:33.781Z,20.97
2022-10-01T03:47:00.972Z,21.00
2022-10-01T03:49:28.126Z,20.92
2022-10-01T03:51:55.365Z,20.83
2022-10-01T03:54:22.607Z,20.89
2022-10-01T03:56:49.674Z,21.04
2022-10-01T03:59:17.058Z,21.02
2022-10-01T04:01:44.277Z,21.08
2022-10-01T04:04:11.489Z,20.99
2022-10-01T04:06:38.690Z,21.02
2022-10-01T04:09:05.880Z,20.91
2022-10-01T04:11:33.320Z,21.03
2022-10-01T04:14:01.066Z,20.99
2022-10-01T04:16:28.670Z,20.88
2022-10-01T04:18:55.956Z,20.57
2022-10-01T04:21:23.097Z,20.83
2022-10-01T04:23:50.669Z,20.89
2022-10-01T04:26:19.221Z,20.98
2022-10-01T04:28:46.970Z,20.93
2022-10-01T04:31:27.322Z,20.97
2022-10-01T04:33:57.039Z,20.86
2022-10-01T04:36:25.230Z,20.84
2022-10-01T04:38:57.867Z,20.95
2022-10-01T04:41:26.144Z,20.91
2022-10-01T04:43:53.530Z,20.96
2022-10-01T04:46:20.833Z,20.83
2022-10-01T04:48:49.574Z,20.93
2022-10-01T04:51:17.551Z,20.90
2022-10-01T04:53:44.743Z,20.63
2022-10-01T04:56:11.849Z,20.74
2022-10-01T04:58:38.971Z,20.88
2022-10-01T05:01:06.443Z,20.90
2022-10-01T05:03:34.663Z,20.81
2022-10-01T05:06:02.019Z,20.73
2022-10-01T05:08:30.317Z,20.63
2022-10-01T05:11:00.600Z,20.71
2022-10-01T05:13:30.298Z,20.80
2022-10-01T05:15:58.547Z,20.82
2022-10-01T05:18:25.811Z,20.71
2022-10-01T05:20:52.945Z,20.54
2022-10-01T05:23:20.180Z,20.41
2022-10-01T05:25:47.384Z,20.50
2022-10-01T05:28:19.864Z,20.46
2022-10-01T05:30:49.503Z,20.52
2022-10-01T05:33:17.138Z,20.60
2022-10-01T05:35:44.768Z,20.65
2022-10-01T05:38:12.053Z,20.65
2022-10-01T05:40:39.141Z,20.67
2022-10-01T05:43:06.276Z,20.75
2022-10-01T05:45:34.330Z,20.74
2022-10-01T05:48:05.097Z,20.59
2022-10-01T05:50:35.768Z,20.75
2022-10-01T05:53:03.130Z,20.83
2022-10-01T05:55:34.980Z,20.81
2022-10-01T05:58:05.420Z,20.93
2022-10-01T06:00:34.798Z,20.90
2022-10-01T06:03:03.760Z,20.79
2022-10-01T06:05:33.034Z,20.25
2022-10-01T06:08:01.032Z,19.86
2022-10-01T06:10:30.456Z,20.01
2022-10-01T06:13:07.491Z,20.39
2022-10-01T06:15:39.081Z,20.58
2022-10-01T06:18:11.013Z,20.68
2022-10-01T06:20:39.601Z,20.85
2022-10-01T06:23:12.314Z,20.88
2022-10-01T06:25:41.896Z,20.95
2022-10-01T06:28:11.597Z,21.07
2022-10-01T06:30:40.177Z,20.97
2022-10-01T06:33:10.336Z,21.04
2022-10-01T06:35:44.219Z,21.02
2022-10-01T06:38:11.988Z,21.02
2022-10-01T06:40:40.422Z,21.05
2022-10-01T06:43:08.664Z,21.19
2022-10-01T06:45:38.571Z,21.30
2022-10-01T06:48:05.946Z,21.29
2022-10-01T06:50:34.867Z,21.27
2022-10-01T06:53:02.853Z,21.30
2022-10-01T06:55:35.422Z,21.32
2022-10-01T06:58:05.842Z,21.07
2022-10-01T07:00:36.203Z,21.08
2022-10-01T07:03:11.147Z,21.15
2022-10-01T07:05:39.355Z,21.30
2022-10-01T07:08:07.266Z,21.27
2022-10-01T07:10:35.613Z,21.20
2022-10-01T07:13:17.322Z,21.04
2022-10-01T07:15:45.761Z,21.03
2022-10-01T07:18:13.862Z,20.96
2022-10-01T07:20:41.292Z,20.79
2022-10-01T07:23:11.939Z,20.70
2022-10-01T07:25:40.899Z,20.60
2022-10-01T07:28:16.921Z,20.72
2022-10-01T07:30:47.616Z,20.85
2022-10-01T07:33:18.463Z,20.98
2022-10-01T07:35:48.052Z,21.09
2022-10-01T07:38:15.748Z,21.16
2022-10-01T07:40:43.281Z,21.21
2022-10-01T07:43:10.893Z,21.28
2022-10-01T07:45:38.026Z,21.33
2022-10-01T07:48:05.895Z,21.45
2022-10-01T07:50:33.594Z,21.51
2022-10-01T07:53:00.812Z,21.61
2022-10-01T07:55:30.863Z,21.71
2022-10-01T07:58:01.605Z,21.72
2022-10-01T08:00:31.031Z,21.80
2022-10-01T08:02:58.359Z,21.93
2022-10-01T08:05:34.968Z,21.98
2022-10-01T08:08:05.705Z,22.07
2022-10-01T08:10:36.761Z,22.04
2022-10-01T08:13:08.401Z,22.05
2022-10-01T08:15:36.067Z,21.97
2022-10-01T08:18:04.834Z,21.93
2022-10-01T08:20:32.299Z,21.91
2022-10-01T08:23:18.609Z,21.91
2022-10-01T08:25:48.155Z,21.65
2022-10-01T08:28:16.501Z,21.62
2022-10-01T08:30:44.127Z,21.77
2022-10-01T08:33:12.797Z,21.85
2022-10-01T08:35:41.360Z,21.87
2022-10-01T08:38:09.920Z,21.77
2022-10-01T08:40:45.949Z,21.64
2022-10-01T08:43:29.646Z,21.77
2022-10-01T08:45:58.313Z,21.87
2022-10-01T08:49:02.532Z,21.90
2022-10-01T08:51:45.869Z,21.94
2022-10-01T08:54:26.103Z,22.01
2022-10-01T08:56:56.264Z,22.23
2022-10-01T08:59:36.235Z,22.16
2022-10-01T09:02:17.970Z,22.26
2022-10-01T09:04:46.769Z,22.08
2022-10-01T09:07:20.949Z,22.19
2022-10-01T09:10:13.970Z,22.31
2022-10-01T09:12:53.796Z,22.28
2022-10-01T09:15:24.198Z,22.34
2022-10-01T09:18:07.671Z,22.26
2022-10-01T09:20:56.230Z,22.27
2022-10-01T09:23:31.620Z,22.31
2022-10-01T09:26:02.333Z,22.37
2022-10-01T09:28:32.338Z,22.43
2022-10-01T09:31:11.776Z,22.49
2022-10-01T09:33:43.421Z,22.46
2022-10-01T09:36:16.793Z,22.45
2022-10-01T09:38:59.560Z,22.39
2022-10-01T09:41:26.988Z,22.46
2022-10-01T09:43:54.186Z,22.61
2022-10-01T09:46:26.724Z,22.66
2022-10-01T09:49:15.367Z,22.67
2022-10-01T09:51:50.395Z,22.69
2022-10-01T09:54:33.888Z,22.77
2022-10-01T09:57:14.972Z,22.83
2022-10-01T09:59:57.407Z,22.75
2022-10-01T10:02:49.093Z,22.90
2022-10-01T10:05:18.463Z,22.97
2022-10-01T10:07:58.223Z,23.04
2022-10-01T10:10:39.686Z,23.03
2022-10-01T10:13:10.891Z,22.90
2022-10-01T10:15:42.898Z,22.81
2022-10-01T10:18:23.694Z,22.76
2022-10-01T10:20:54.097Z,22.74
2022-10-01T10:23:26.263Z,22.78
2022-10-01T10:26:02.924Z,22.71
2022-10-01T10:28:44.006Z,22.77
2022-10-01T10:31:21.506Z,22.77
2022-10-01T10:34:21.608Z,22.66
2022-10-01T10:36:57.324Z,22.66
2022-10-01T10:39:29.466Z,22.72
2022-10-01T10:41:59.784Z,22.56
2022-10-01T10:44:35.255Z,22.58
2022-10-01T10:47:07.720Z,22.61
2022-10-01T10:49:43.949Z,22.56
2022-10-01T10:52:36.520Z,22.60
2022-10-01T10:55:32.733Z,22.66
2022-10-01T10:58:15.032Z,22.76
2022-10-01T11:00:50.064Z,22.77
2022-10-01T11:03:21.529Z,22.75
2022-10-01T11:05:52.466Z,22.83
2022-10-01T11:08:26.168Z,22.94
2022-10-01T11:11:27.908Z,23.04
2022-10-01T11:14:03.910Z,23.10
2022-10-01T11:17:00.616Z,23.08
2022-10-01T11:19:27.689Z,23.06
2022-10-01T11:22:06.879Z,23.04
2022-10-01T11:24:36.899Z,22.99
2022-10-01T11:27:36.358Z,22.92
2022-10-01T11:30:21.648Z,23.05
2022-10-01T11:33:22.346Z,23.12
2022-10-01T11:35:58.272Z,23.04
2022-10-01T11:38:38.018Z,22.89
2022-10-01T11:41:23.877Z,23.07
2022-10-01T11:43:58.402Z,22.87
2022-10-01T11:46:35.601Z,22.85
2022-10-01T11:49:29.080Z,22.78
2022-10-01T11:52:12.558Z,22.80
2022-10-01T11:54:56.353Z,22.67
2022-10-01T11:57:43.099Z,22.54
2022-10-01T12:00:13.945Z,22.60
2022-10-01T12:02:59.738Z,22.40
2022-10-01T12:05:31.371Z,22.17
2022-10-01T12:08:22.484Z,22.12
2022-10-01T12:11:05.613Z,22.12
2022-10-01T12:13:44.815Z,22.09
2022-10-01T12:16:34.455Z,22.09
2022-10-01T12:19:17.569Z,22.09
2022-10-01T12:21:57.547Z,22.16
2022-10-01T12:24:36.510Z,22.13
2022-10-01T12:27:31.095Z,22.17
2022-10-01T12:30:05.556Z,22.12
2022-10-01T12:32:46.001Z,22.19
2022-10-01T12:35:48.252Z,22.22
2022-10-01T12:38:36.857Z,22.16
2022-10-01T12:41:27.182Z,22.09
2022-10-01T12:44:03.777Z,22.17
2022-10-01T12:46:48.134Z,22.18
2022-10-01T12:49:24.256Z,22.13
2022-10-01T12:51:57.170Z,22.18
2022-10-01T12:54:50.572Z,22.21
2022-10-01T12:57:33.102Z,22.26
2022-10-01T13:00:05.161Z,22.23
2022-10-01T13:02:47.507Z,22.31
2022-10-01T13:05:27.929Z,22.27
2022-10-01T13:08:10.074Z,22.22
2022-10-01T13:10:59.978Z,22.09
2022-10-01T13:13:34.861Z,22.07
2022-10-01T13:16:28.659Z,22.05
2022-10-01T13:18:55.770Z,22.13
2022-10-01T13:21:35.053Z,22.18
2022-10-01T13:24:12.466Z,22.30
2022-10-01T13:26:59.172Z,22.23
2022-10-01T13:29:41.457Z,22.24
2022-10-01T13:32:29.229Z,22.01
2022-10-01T13:34:58.213Z,21.68
2022-10-01T13:37:31.288Z,21.51
2022-10-01T13:40:00.914Z,21.36
2022-10-01T13:42:45.704Z,21.16
2022-10-01T13:45:51.321Z,20.99
2022-10-01T13:48:29.455Z,20.88
2022-10-01T13:51:03.231Z,20.90
2022-10-01T13:53:33.905Z,20.86
2022-10-01T13:56:01.297Z,20.76
2022-10-01T13:58:41.334Z,20.72
2022-10-01T14:01:42.049Z,20.79
2022-10-01T14:04:39.731Z,20.82
2022-10-01T14:07:22.074Z,20.88
2022-10-01T14:09:52.375Z,21.06
2022-10-01T14:12:50.166Z,21.17
2022-10-01T14:15:42.184Z,21.10
2022-10-01T14:18:15.927Z,20.89
2022-10-01T14:21:20.693Z,20.79
2022-10-01T14:23:56.818Z,20.82
2022-10-01T14:26:59.386Z,20.80
2022-10-01T14:29:26.508Z,20.98
2022-10-01T14:32:10.562Z,21.13
2022-10-01T14:34:43.744Z,21.14
2022-10-01T14:37:17.309Z,21.16
2022-10-01T14:39:45.111Z,21.11
2022-10-01T14:42:18.789Z,21.17
2022-10-01T14:44:47.543Z,21.19
2022-10-01T14:47:21.210Z,21.25
2022-10-01T14:49:49.221Z,21.26
2022-10-01T14:52:26.007Z,21.31
2022-10-01T14:54:59.350Z,21.34
2022-10-01T14:57:39.869Z,21.31
2022-10-01T15:00:14.031Z,21.32
2022-10-01T15:02:52.872Z,21.35
2022-10-01T15:05:30.496Z,21.42
2022-10-01T15:07:57.564Z,21.39
2022-10-01T15:10:27.633Z,21.37
2022-10-01T15:12:55.798Z,21.37
2022-10-01T15:15:38.537Z,21.36
2022-10-01T15:18:06.025Z,21.40
2022-10-01T15:20:33.157Z,21.46
2022-10-01T15:23:01.671Z,21.36
2022-10-01T15:25:31.696Z,21.39
2022-10-01T15:27:59.300Z,21.45
2022-10-01T15:30:28.146Z,21.48
2022-10-01T15:32:55.574Z,21.43
2022-10-01T15:35:24.333Z,21.43
2022-10-01T15:37:52.803Z,21.39
2022-10-01T15:40:35.467Z,21.44
2022-10-01T15:43:08.924Z,21.47
2022-10-01T15:45:36.260Z,21.44
2022-10-01T15:48:03.360Z,21.43
2022-10-01T15:50:36.619Z,21.48
2022-10-01T15:53:10.463Z,21.48
2022-10-01T15:55:50.453Z,21.41
2022-10-01T15:58:22.191Z,21.34
2022-10-01T16:01:03.551Z,21.35
2022-10-01T16:03:34.657Z,21.33
2022-10-01T16:06:04.196Z,21.25
2022-10-01T16:08:37.212Z,21.79
2022-10-01T16:11:13.484Z,22.14
2022-10-01T16:13:44.898Z,22.33
2022-10-01T16:16:30.801Z,22.50
2022-10-01T16:19:19.517Z,22.60
2022-10-01T16:22:23.212Z,22.56
2022-10-01T16:24:51.495Z,22.47
2022-10-01T16:27:25.056Z,22.54
2022-10-01T16:29:55.183Z,22.65
2022-10-01T16:32:22.753Z,22.67
2022-10-01T16:34:50.301Z,22.66
2022-10-01T16:37:17.981Z,22.65
2022-10-01T16:39:45.055Z,22.61
2022-10-01T16:42:24.552Z,22.62
2022-10-01T16:44:52.519Z,22.60
2022-10-01T16:47:19.626Z,22.69
2022-10-01T16:49:48.620Z,22.69
2022-10-01T16:52:16.746Z,22.74
2022-10-01T16:54:45.043Z,22.87
2022-10-01T16:57:12.171Z,22.89
2022-10-01T16:59:39.364Z,22.91
2022-10-01T17:02:14.815Z,22.79
2022-10-01T17:04:41.955Z,22.63
2022-10-01T17:07:09.087Z,22.41
2022-10-01T17:09:36.226Z,22.40
2022-10-01T17:12:03.363Z,22.46
2022-10-01T17:14:30.469Z,22.60
2022-10-01T17:16:57.651Z,22.58
2022-10-01T17:19:25.040Z,22.70
2022-10-01T17:21:53.266Z,22.54
2022-10-01T17:24:20.356Z,22.59
2022-10-01T17:26:47.629Z,22.36
2022-10-01T17:29:14.821Z,22.21
2022-10-01T17:31:44.956Z,21.87
2022-10-01T17:34:13.203Z,21.91
2022-10-01T17:36:40.433Z,21.89
2022-10-01T17:39:07.590Z,22.11
2022-10-01T17:41:34.868Z,22.24
2022-10-01T17:44:02.071Z,22.40
2022-10-01T17:46:30.958Z,22.51
2022-10-01T17:48:58.094Z,22.57
2022-10-01T17:51:25.948Z,22.59
2022-10-01T17:53:55.046Z,22.45
2022-10-01T17:56:22.445Z,22.63
2022-10-01T17:58:49.800Z,22.66
2022-10-01T18:01:20.399Z,22.40
2022-10-01T18:03:48.352Z,22.31
2022-10-01T18:06:16.382Z,22.51
2022-10-01T18:08:58.914Z,22.50
2022-10-01T18:11:28.600Z,22.58
2022-10-01T18:13:55.974Z,22.55
2022-10-01T18:16:24.308Z,22.51
2022-10-01T18:21:47.347Z,22.50
2022-10-01T18:24:16.175Z,22.42
2022-10-01T18:26:44.740Z,22.44
2022-10-01T18:29:20.732Z,22.25
2022-10-01T18:31:52.286Z,21.88
2022-10-01T18:34:33.026Z,21.81
2022-10-01T18:37:04.491Z,21.77
2022-10-01T18:39:44.811Z,21.42
2022-10-01T18:42:26.442Z,21.59
2022-10-01T18:44:59.535Z,21.23
2022-10-01T18:47:55.757Z,21.43
2022-10-01T18:50:43.293Z,21.17
2022-10-01T18:53:29.225Z,21.17
2022-10-01T18:56:02.376Z,20.95
2022-10-01T18:58:46.299Z,20.78
2022-10-01T19:01:19.537Z,20.75
2022-10-01T19:04:11.691Z,20.73
2022-10-01T19:07:08.308Z,20.61
2022-10-01T19:09:44.660Z,20.57
2022-10-01T19:12:21.884Z,20.61
2022-10-01T19:14:58.215Z,20.61
2022-10-01T19:17:40.750Z,20.63
2022-10-01T19:20:23.628Z,20.55
2022-10-01T19:22:56.904Z,20.54
2022-10-01T19:25:47.775Z,20.46
2022-10-01T19:28:40.896Z,20.55
2022-10-01T19:31:20.784Z,20.52
2022-10-01T19:34:01.028Z,20.46
2022-10-01T19:36:37.488Z,20.45
2022-10-01T19:39:16.392Z,20.25
2022-10-01T19:42:05.829Z,20.39
2022-10-01T19:44:42.853Z,20.26
2022-10-01T19:47:54.944Z,20.27
2022-10-01T19:50:28.380Z,20.16
2022-10-01T19:52:58.353Z,20.29
2022-10-01T19:55:35.075Z,20.27
2022-10-01T19:58:16.608Z,20.22
2022-10-01T20:00:47.411Z,20.27
2022-10-01T20:03:23.598Z,20.01
2022-10-01T20:05:57.209Z,20.21
2022-10-01T20:08:38.464Z,20.11
2022-10-01T20:11:37.825Z,20.16
2022-10-01T20:14:37.072Z,20.12
2022-10-01T20:17:15.808Z,20.09
2022-10-01T20:19:55.259Z,20.00
2022-10-01T20:22:34.180Z,20.08
2022-10-01T20:25:24.562Z,20.06
2022-10-01T20:28:27.097Z,20.09
2022-10-01T20:31:10.615Z,20.02
2022-10-01T20:34:05.430Z,20.07
2022-10-01T20:36:34.893Z,20.07
2022-10-01T20:39:16.241Z,19.99
2022-10-01T20:41:49.679Z,19.94
2022-10-01T20:44:25.483Z,20.03
2022-10-01T20:46:59.187Z,19.96
2022-10-01T20:49:52.396Z,19.92
2022-10-01T20:52:27.976Z,20.07
2022-10-01T20:55:05.344Z,20.06
2022-10-01T20:57:39.740Z,20.07
2022-10-01T21:00:17.629Z,20.03
2022-10-01T21:02:48.422Z,20.01
2022-10-01T21:05:44.748Z,20.01
2022-10-01T21:08:53.867Z,19.99
2022-10-01T21:11:28.037Z,19.93
2022-10-01T21:14:03.958Z,19.98
2022-10-01T21:16:52.796Z,20.02
2022-10-01T21:19:44.497Z,20.02
2022-10-01T21:22:31.113Z,20.06
2022-10-01T21:25:01.461Z,20.02
2022-10-01T21:27:42.967Z,19.98
2022-10-01T21:30:19.479Z,19.92
2022-10-01T21:33:15.339Z,19.92
2022-10-01T21:35:51.225Z,19.87
2022-10-01T21:38:30.321Z,19.89
2022-10-01T21:41:13.570Z,19.90
2022-10-01T21:43:43.652Z,19.90
2022-10-01T21:46:37.851Z,19.84
2022-10-01T21:49:30.658Z,19.82
2022-10-01T21:52:36.235Z,19.76
2022-10-01T21:55:24.803Z,19.73
2022-10-01T21:58:25.924Z,19.63
2022-10-01T22:01:11.762Z,19.63
2022-10-01T22:03:51.402Z,19.66
2022-10-01T22:06:32.749Z,19.76
2022-10-01T22:09:12.481Z,19.68
2022-10-01T22:12:05.726Z,19.52
2022-10-01T22:14:33.237Z,19.59
2022-10-01T22:17:11.717Z,19.68
2022-10-01T22:19:43.243Z,19.66
2022-10-01T22:22:16.959Z,19.73
2022-10-01T22:24:48.306Z,19.78
2022-10-01T22:27:32.410Z,19.68
2022-10-01T22:30:08.526Z,19.77
2022-10-01T22:32:43.598Z,19.57
2022-10-01T22:35:21.911Z,19.57
2022-10-01T22:38:03.924Z,19.60
2022-10-01T22:40:39.064Z,19.57
2022-10-01T22:43:11.148Z,19.54
2022-10-01T22:46:01.312Z,19.52
2022-10-01T22:48:56.679Z,19.56
2022-10-01T22:51:37.539Z,19.51
2022-10-01T22:54:24.346Z,19.38
2022-10-01T22:57:14.698Z,19.38
2022-10-01T22:59:54.492Z,19.27
2022-10-01T23:02:33.052Z,19.27
2022-10-01T23:05:03.247Z,19.27
2022-10-01T23:07:42.557Z,19.32
2022-10-01T23:10:32.884Z,19.27
2022-10-01T23:13:19.462Z,19.26
2022-10-01T23:16:13.045Z,19.20
2022-10-01T23:21:26.332Z,19.31
2022-10-01T23:24:02.473Z,19.33
2022-10-01T23:26:36.469Z,19.34
2022-10-01T23:29:18.900Z,19.31
2022-10-01T23:32:20.258Z,19.28
2022-10-01T23:35:00.227Z,19.31
2022-10-01T23:37:41.100Z,19.25
2022-10-01T23:40:13.142Z,19.23
2022-10-01T23:42:46.441Z,19.19
2022-10-01T23:45:30.513Z,19.13
2022-10-01T23:48:13.893Z,19.15
2022-10-01T23:51:02.573Z,19.19
2022-10-01T23:53:42.980Z,19.14
2022-10-01T23:56:41.241Z,19.14
2022-10-01T23:59:33.707Z,19.05
