createdAt,value
2022-09-01T00:01:42.287Z,6.05
2022-09-01T00:03:47.030Z,6.05
2022-09-01T00:05:49.962Z,5.55
2022-09-01T00:07:51.603Z,5.90
2022-09-01T00:09:53.301Z,6.35
2022-09-01T00:11:55.314Z,6.30
2022-09-01T00:13:57.410Z,6.90
2022-09-01T00:16:04.329Z,7.80
2022-09-01T00:18:06.042Z,6.85
2022-09-01T00:20:08.203Z,6.55
2022-09-01T00:22:09.868Z,5.65
2022-09-01T00:24:13.344Z,5.28
2022-09-01T00:26:15.139Z,5.15
2022-09-01T00:28:16.732Z,4.93
2022-09-01T00:30:19.413Z,5.03
2022-09-01T00:32:21.060Z,4.78
2022-09-01T00:34:23.133Z,5.40
2022-09-01T00:36:24.906Z,5.10
2022-09-01T00:38:27.059Z,5.15
2022-09-01T00:40:29.368Z,5.97
2022-09-01T00:42:31.035Z,5.78
2022-09-01T00:44:32.691Z,5.95
2022-09-01T00:46:41.767Z,5.63
2022-09-01T00:48:57.446Z,6.10
2022-09-01T00:50:59.651Z,7.18
2022-09-01T00:53:01.325Z,7.03
2022-09-01T00:55:08.926Z,5.95
2022-09-01T00:57:12.781Z,6.53
2022-09-01T00:59:16.819Z,6.75
2022-09-01T01:01:18.654Z,6.78
2022-09-01T01:03:20.541Z,6.88
2022-09-01T01:05:33.070Z,6.75
2022-09-01T01:07:41.691Z,6.68
2022-09-01T01:09:47.498Z,6.55
2022-09-01T01:11:49.326Z,6.63
2022-09-01T01:14:01.053Z,6.90
2022-09-01T01:16:03.987Z,6.80
2022-09-01T01:18:05.555Z,6.75
2022-09-01T01:20:27.189Z,6.82
2022-09-01T01:23:00.277Z,6.90
2022-09-01T01:25:02.504Z,6.47
2022-09-01T01:27:05.334Z,5.82
2022-09-01T01:29:09.934Z,6.13
2022-09-01T01:31:17.543Z,5.95
2022-09-01T01:33:26.975Z,5.82
2022-09-01T01:35:30.216Z,6.03
2022-09-01T01:37:35.519Z,6.18
2022-09-01T01:39:40.847Z,5.78
2022-09-01T01:41:46.631Z,5.93
2022-09-01T01:43:48.625Z,6.35
2022-09-01T01:45:52.610Z,6.20
2022-09-01T01:47:54.584Z,6.70
2022-09-01T01:49:57.491Z,6.60
2022-09-01T01:51:59.154Z,6.70
2022-09-01T01:54:05.753Z,6.75
2022-09-01T01:56:09.072Z,6.25
2022-09-01T01:58:15.682Z,6.80
2022-09-01T02:00:19.793Z,6.45
2022-09-01T02:02:28.830Z,6.43
2022-09-01T02:04:34.238Z,7.20
2022-09-01T02:06:36.988Z,7.00
2022-09-01T02:08:39.630Z,6.80
2022-09-01T02:10:44.261Z,7.00
2022-09-01T02:12:46.365Z,7.55
2022-09-01T02:14:48.639Z,7.28
2022-09-01T02:16:50.266Z,7.05
2022-09-01T02:18:53.999Z,6.75
2022-09-01T02:20:56.620Z,7.65
2022-09-01T02:22:58.897Z,6.97
2022-09-01T02:25:01.058Z,6.68
2022-09-01T02:27:02.954Z,7.10
2022-09-01T02:29:09.293Z,6.68
2022-09-01T02:31:11.783Z,6.60
2022-09-01T02:33:19.182Z,7.60
2022-09-01T02:35:20.812Z,10.95
2022-09-01T02:37:25.222Z,8.63
2022-09-01T02:39:29.306Z,15.82
2022-09-01T02:41:34.483Z,27.05
2022-09-01T02:43:36.178Z,20.48
2022-09-01T02:45:39.998Z,31.05
2022-09-01T02:47:48.494Z,30.20
2022-09-01T02:49:50.957Z,27.20
2022-09-01T02:51:54.256Z,25.77
2022-09-01T02:53:55.941Z,21.08
2022-09-01T02:55:59.527Z,13.73
2022-09-01T02:58:01.188Z,17.48
2022-09-01T03:00:20.678Z,12.63
2022-09-01T03:02:23.216Z,15.25
2022-09-01T03:04:25.023Z,14.77
2022-09-01T03:06:26.950Z,13.23
2022-09-01T03:08:28.509Z,12.15
2022-09-01T03:10:41.730Z,12.98
2022-09-01T03:12:43.348Z,27.90
2022-09-01T03:14:44.969Z,39.40
2022-09-01T03:16:46.719Z,42.08
2022-09-01T03:18:49.499Z,43.70
2022-09-01T03:20:53.099Z,42.97
2022-09-01T03:22:56.751Z,39.05
2022-09-01T03:24:58.530Z,32.75
2022-09-01T03:27:01.165Z,38.38
2022-09-01T03:29:03.765Z,32.58
2022-09-01T03:31:06.293Z,22.20
2022-09-01T03:33:08.194Z,25.90
2022-09-01T03:35:09.970Z,31.50
2022-09-01T03:37:12.279Z,33.92
2022-09-01T03:39:16.781Z,38.35
2022-09-01T03:41:22.461Z,27.80
2022-09-01T03:43:25.028Z,25.20
2022-09-01T03:45:27.289Z,27.27
2022-09-01T03:47:28.902Z,31.52
2022-09-01T03:49:30.478Z,28.20
2022-09-01T03:51:32.443Z,18.10
2022-09-01T03:53:37.753Z,12.07
2022-09-01T03:55:40.720Z,6.25
2022-09-01T03:57:42.890Z,5.05
2022-09-01T03:59:45.351Z,5.15
2022-09-01T04:01:47.040Z,5.00
2022-09-01T04:03:49.142Z,4.40
2022-09-01T04:05:52.264Z,5.20
2022-09-01T04:07:54.756Z,5.25
2022-09-01T04:09:56.525Z,5.00
2022-09-01T04:11:58.103Z,5.15
2022-09-01T04:14:00.482Z,4.63
2022-09-01T04:16:02.763Z,5.13
2022-09-01T04:18:09.764Z,4.57
2022-09-01T04:20:11.505Z,4.32
2022-09-01T04:22:14.446Z,4.32
2022-09-01T04:24:19.063Z,4.47
2022-09-01T04:26:24.021Z,4.22
2022-09-01T04:28:32.061Z,3.85
2022-09-01T04:30:33.748Z,4.43
2022-09-01T04:32:35.813Z,3.97
2022-09-01T04:34:40.011Z,4.15
2022-09-01T04:36:43.654Z,3.40
2022-09-01T04:38:50.428Z,3.67
2022-09-01T04:40:52.702Z,3.28
2022-09-01T04:42:54.348Z,3.97
2022-09-01T04:44:57.665Z,4.15
2022-09-01T04:46:59.460Z,4.32
2022-09-01T04:49:13.306Z,4.10
2022-09-01T04:51:15.601Z,3.60
2022-09-01T04:53:18.578Z,3.40
2022-09-01T04:55:20.329Z,3.42
2022-09-01T04:57:22.295Z,3.20
2022-09-01T04:59:27.177Z,3.45
2022-09-01T05:01:28.995Z,3.15
2022-09-01T05:03:32.086Z,4.47
2022-09-01T05:05:44.967Z,3.90
2022-09-01T05:07:47.130Z,4.07
2022-09-01T05:09:49.278Z,3.40
2022-09-01T05:11:51.537Z,3.08
2022-09-01T05:13:57.860Z,3.20
2022-09-01T05:16:03.117Z,12.15
2022-09-01T05:18:10.116Z,13.60
2022-09-01T05:20:12.012Z,12.82
2022-09-01T05:22:14.447Z,13.85
2022-09-01T05:24:19.150Z,17.15
2022-09-01T05:26:23.912Z,21.02
2022-09-01T05:28:27.163Z,14.43
2022-09-01T05:30:28.752Z,12.77
2022-09-01T05:32:30.868Z,10.80
2022-09-01T05:34:36.432Z,12.18
2022-09-01T05:36:42.940Z,19.90
2022-09-01T05:38:45.517Z,15.52
2022-09-01T05:41:02.108Z,14.95
2022-09-01T05:43:04.523Z,12.45
2022-09-01T05:45:07.097Z,6.68
2022-09-01T05:47:09.935Z,5.88
2022-09-01T05:49:22.349Z,3.10
2022-09-01T05:51:44.219Z,2.63
2022-09-01T05:53:47.312Z,2.53
2022-09-01T05:55:50.938Z,3.03
2022-09-01T05:57:52.641Z,1.48
2022-09-01T05:59:54.565Z,1.65
2022-09-01T06:01:56.345Z,2.25
2022-09-01T06:03:59.343Z,2.17
2022-09-01T06:06:08.812Z,1.75
2022-09-01T06:08:10.847Z,1.80
2022-09-01T06:10:16.137Z,2.05
2022-09-01T06:12:18.957Z,1.98
2022-09-01T06:14:20.697Z,1.83
2022-09-01T06:16:24.409Z,1.70
2022-09-01T06:18:28.028Z,1.60
2022-09-01T06:20:30.151Z,1.95
2022-09-01T06:22:31.745Z,1.80
2022-09-01T06:24:33.696Z,1.60
2022-09-01T06:26:37.062Z,1.45
2022-09-01T06:28:41.442Z,1.63
2022-09-01T06:30:45.655Z,2.28
2022-09-01T06:32:49.721Z,1.70
2022-09-01T06:34:51.599Z,1.65
2022-09-01T06:36:53.644Z,2.53
2022-09-01T06:38:55.291Z,5.50
2022-09-01T06:41:04.601Z,4.15
2022-09-01T06:43:08.174Z,1.90
2022-09-01T06:45:10.539Z,2.55
2022-09-01T06:47:12.125Z,1.85
2022-09-01T06:49:13.691Z,3.97
2022-09-01T06:51:21.908Z,1.92
2022-09-01T06:53:39.213Z,1.90
2022-09-01T06:55:41.791Z,1.90
2022-09-01T06:58:06.122Z,2.70
2022-09-01T07:00:18.812Z,2.67
2022-09-01T07:02:22.387Z,1.88
2022-09-01T07:04:30.410Z,1.60
2022-09-01T07:18:32.822Z,1.30
2022-09-01T07:21:02.798Z,1.25
2022-09-01T07:23:03.993Z,1.42
2022-09-01T07:25:11.816Z,0.82
2022-09-01T07:27:14.070Z,1.13
2022-09-01T07:29:17.638Z,0.77
2022-09-01T07:36:28.022Z,0.80
2022-09-01T07:43:22.311Z,0.85
2022-09-01T07:45:26.935Z,4.28
2022-09-01T07:50:12.485Z,1.10
2022-09-01T07:52:13.268Z,0.57
2022-09-01T07:54:15.305Z,0.68
2022-09-01T07:56:20.062Z,0.77
2022-09-01T07:58:25.039Z,0.65
2022-09-01T08:00:30.168Z,1.00
2022-09-01T08:02:33.560Z,1.00
2022-09-01T08:04:35.261Z,0.82
2022-09-01T08:06:38.424Z,0.57
2022-09-01T08:08:41.010Z,1.90
2022-09-01T08:10:43.495Z,1.08
2022-09-01T08:12:45.089Z,1.02
2022-09-01T08:14:46.835Z,1.23
2022-09-01T08:16:55.585Z,5.55
2022-09-01T08:18:58.063Z,1.13
2022-09-01T08:20:59.755Z,0.57
2022-09-01T08:23:01.827Z,0.70
2022-09-01T08:25:12.903Z,0.63
2022-09-01T08:27:14.541Z,0.50
2022-09-01T08:29:16.227Z,1.00
2022-09-01T08:31:19.485Z,0.60
2022-09-01T08:33:22.120Z,0.60
2022-09-01T08:35:23.735Z,0.60
2022-09-01T08:37:25.898Z,0.57
2022-09-01T08:39:27.478Z,0.70
2022-09-01T08:41:49.231Z,1.40
2022-09-01T08:44:22.424Z,0.80
2022-09-01T08:46:39.413Z,1.05
2022-09-01T08:51:27.595Z,3.97
2022-09-01T08:53:33.545Z,0.93
2022-09-01T08:55:39.403Z,1.67
2022-09-01T08:57:44.271Z,2.33
2022-09-01T08:59:45.869Z,1.85
2022-09-01T09:01:57.294Z,1.15
2022-09-01T09:04:20.816Z,0.80
2022-09-01T09:06:29.794Z,0.77
2022-09-01T09:08:52.857Z,0.80
2022-09-01T09:11:18.952Z,2.95
2022-09-01T09:13:40.002Z,3.80
2022-09-01T09:15:52.786Z,1.00
2022-09-01T09:18:27.146Z,0.50
2022-09-01T09:20:36.082Z,0.50
2022-09-01T09:22:43.476Z,0.93
2022-09-01T09:25:09.834Z,0.75
2022-09-01T09:27:20.717Z,1.17
2022-09-01T09:29:23.439Z,0.70
2022-09-01T09:31:29.350Z,0.75
2022-09-01T09:33:51.708Z,0.50
2022-09-01T09:35:55.038Z,0.52
2022-09-01T09:37:56.711Z,0.95
2022-09-01T09:40:15.248Z,0.75
2022-09-01T09:42:16.919Z,0.95
2022-09-01T09:44:28.516Z,0.60
2022-09-01T09:46:32.906Z,0.45
2022-09-01T09:48:35.331Z,0.80
2022-09-01T09:50:39.546Z,0.98
2022-09-01T09:52:41.168Z,0.40
2022-09-01T09:55:06.001Z,0.70
2022-09-01T09:57:17.616Z,1.33
2022-09-01T09:59:46.256Z,4.63
2022-09-01T10:01:53.330Z,0.50
2022-09-01T10:03:58.997Z,3.22
2022-09-01T10:06:01.080Z,12.52
2022-09-01T10:08:04.200Z,0.90
2022-09-01T10:10:30.610Z,0.93
2022-09-01T10:12:32.738Z,0.80
2022-09-01T10:14:53.353Z,1.00
2022-09-01T10:17:04.432Z,2.78
2022-09-01T10:19:12.545Z,0.55
2022-09-01T10:21:18.647Z,1.27
2022-09-01T10:23:20.279Z,4.15
2022-09-01T10:25:34.937Z,2.00
2022-09-01T10:27:42.434Z,1.63
2022-09-01T10:30:14.225Z,0.73
2022-09-01T10:32:36.996Z,0.60
2022-09-01T10:34:42.721Z,1.35
2022-09-01T10:36:47.089Z,0.47
2022-09-01T10:38:54.382Z,0.98
2022-09-01T10:41:14.911Z,0.90
2022-09-01T10:43:37.958Z,0.30
2022-09-01T10:45:40.402Z,1.42
2022-09-01T10:47:42.085Z,3.70
2022-09-01T10:49:47.215Z,1.40
2022-09-01T10:51:51.724Z,0.90
2022-09-01T10:53:55.177Z,0.63
2022-09-01T10:56:23.402Z,0.50
2022-09-01T11:01:41.177Z,1.05
2022-09-01T11:03:34.233Z,0.75
2022-09-01T11:06:10.984Z,1.83
2022-09-01T11:08:46.747Z,0.40
2022-09-01T11:11:28.310Z,1.58
2022-09-01T11:13:40.150Z,2.65
2022-09-01T11:15:43.086Z,2.65
2022-09-01T11:17:46.211Z,1.05
2022-09-01T11:19:58.312Z,0.82
2022-09-01T11:22:25.969Z,0.68
2022-09-01T11:24:40.380Z,0.20
2022-09-01T11:26:47.687Z,1.50
2022-09-01T11:28:49.651Z,1.17
2022-09-01T11:30:55.585Z,0.68
2022-09-01T11:33:01.727Z,1.00
2022-09-01T11:35:16.591Z,1.13
2022-09-01T11:37:22.804Z,1.10
2022-09-01T11:39:39.188Z,0.40
2022-09-01T11:41:42.957Z,0.30
2022-09-01T11:43:44.734Z,0.77
2022-09-01T11:46:08.013Z,0.80
2022-09-01T11:48:11.724Z,0.50
2022-09-01T11:50:16.391Z,1.52
2022-09-01T11:52:21.060Z,1.08
2022-09-01T11:54:25.005Z,1.13
2022-09-01T11:56:27.359Z,0.90
2022-09-01T11:58:29.128Z,0.50
2022-09-01T12:00:38.404Z,0.30
2022-09-01T12:02:47.248Z,0.50
2022-09-01T12:04:50.619Z,1.63
2022-09-01T12:06:58.121Z,2.22
2022-09-01T12:09:02.398Z,2.10
2022-09-01T12:11:07.438Z,2.65
2022-09-01T12:13:11.887Z,1.90
2022-09-01T12:15:26.211Z,1.00
2022-09-01T12:17:27.972Z,0.88
2022-09-01T12:19:32.309Z,0.40
2022-09-01T12:21:42.599Z,0.50
2022-09-01T12:23:45.370Z,0.38
2022-09-01T12:25:46.975Z,0.70
2022-09-01T12:27:48.889Z,2.42
2022-09-01T12:29:50.908Z,2.05
2022-09-01T12:31:53.213Z,2.72
2022-09-01T12:33:56.655Z,6.00
2022-09-01T12:36:27.110Z,5.18
2022-09-01T12:38:30.358Z,5.35
2022-09-01T12:40:34.357Z,2.30
2022-09-01T12:42:41.639Z,0.80
2022-09-01T12:44:53.873Z,1.35
2022-09-01T12:46:56.417Z,1.02
2022-09-01T12:49:16.577Z,1.52
2022-09-01T12:51:29.215Z,0.43
2022-09-01T12:53:36.659Z,0.43
2022-09-01T12:55:53.829Z,0.90
2022-09-01T12:57:58.512Z,4.07
2022-09-01T13:00:12.317Z,0.95
2022-09-01T13:02:27.934Z,0.90
2022-09-01T13:04:31.079Z,1.10
2022-09-01T13:06:33.472Z,3.42
2022-09-01T13:08:36.042Z,0.93
2022-09-01T13:10:43.212Z,0.77
2022-09-01T13:12:45.659Z,0.80
2022-09-01T13:14:48.006Z,0.47
2022-09-01T13:16:49.678Z,0.70
2022-09-01T13:21:13.550Z,1.80
2022-09-01T13:23:15.672Z,0.20
2022-09-01T13:25:19.618Z,0.60
2022-09-01T13:27:22.444Z,0.88
2022-09-01T13:29:24.733Z,4.97
2022-09-01T13:31:30.272Z,1.15
2022-09-01T13:34:09.459Z,4.00
2022-09-01T13:35:56.159Z,3.53
2022-09-01T13:37:57.782Z,2.97
2022-09-01T13:39:59.731Z,1.70
2022-09-01T13:42:01.321Z,2.10
2022-09-01T13:44:03.671Z,0.35
2022-09-01T13:46:05.426Z,4.47
2022-09-01T13:48:15.833Z,2.88
2022-09-01T13:50:23.911Z,1.50
2022-09-01T13:52:26.139Z,0.57
2022-09-01T13:54:27.979Z,0.85
2022-09-01T13:56:29.742Z,1.13
2022-09-01T13:58:31.347Z,0.82
2022-09-01T14:00:36.779Z,0.45
2022-09-01T14:02:39.936Z,0.70
2022-09-01T14:04:41.572Z,0.70
2022-09-01T14:06:44.318Z,1.30
2022-09-01T14:08:45.887Z,4.55
2022-09-01T14:10:50.907Z,3.97
2022-09-01T14:13:04.979Z,3.80
2022-09-01T14:15:17.249Z,4.25
2022-09-01T14:17:20.104Z,4.32
2022-09-01T14:19:22.264Z,3.25
2022-09-01T14:21:24.038Z,3.42
2022-09-01T14:23:25.623Z,3.17
2022-09-01T14:25:27.259Z,1.35
2022-09-01T14:27:28.836Z,0.70
2022-09-01T14:29:30.386Z,0.57
2022-09-01T14:31:32.085Z,1.23
2022-09-01T14:33:34.190Z,0.88
2022-09-01T14:35:41.402Z,1.35
2022-09-01T14:37:44.062Z,2.85
2022-09-01T14:39:56.851Z,1.60
2022-09-01T14:41:58.403Z,1.27
2022-09-01T14:44:03.209Z,1.00
2022-09-01T14:46:07.063Z,1.00
2022-09-01T14:48:09.222Z,0.90
2022-09-01T14:50:12.141Z,2.30
2022-09-01T14:52:14.428Z,9.25
2022-09-01T14:54:16.028Z,4.47
2022-09-01T14:56:19.149Z,4.53
2022-09-01T14:58:20.828Z,2.20
2022-09-01T15:00:25.187Z,1.88
2022-09-01T15:02:29.220Z,8.40
2022-09-01T15:04:31.517Z,4.95
2022-09-01T15:06:34.000Z,3.45
2022-09-01T15:08:36.252Z,1.23
2022-09-01T15:10:37.807Z,1.67
2022-09-01T15:12:39.868Z,2.20
2022-09-01T15:14:41.442Z,2.10
2022-09-01T15:16:43.116Z,1.40
2022-09-01T15:18:44.881Z,1.23
2022-09-01T15:20:46.598Z,1.48
2022-09-01T15:22:49.772Z,1.38
2022-09-01T15:24:51.322Z,1.08
2022-09-01T15:26:52.944Z,1.10
2022-09-01T15:28:55.170Z,1.20
2022-09-01T15:30:57.276Z,1.00
2022-09-01T15:32:59.201Z,0.80
2022-09-01T15:35:00.784Z,0.90
2022-09-01T15:37:02.398Z,0.85
2022-09-01T15:39:04.008Z,0.80
2022-09-01T15:41:05.630Z,0.90
2022-09-01T15:43:07.697Z,1.05
2022-09-01T15:45:13.138Z,0.82
2022-09-01T15:47:14.778Z,1.05
2022-09-01T15:49:18.083Z,0.52
2022-09-01T15:51:22.802Z,0.90
2022-09-01T15:53:24.390Z,1.08
2022-09-01T15:55:31.946Z,0.82
2022-09-01T15:57:33.576Z,0.75
2022-09-01T15:59:35.640Z,0.80
2022-09-01T16:01:40.087Z,1.15
2022-09-01T16:03:41.842Z,1.00
2022-09-01T16:05:43.409Z,1.45
2022-09-01T16:07:45.184Z,1.10
2022-09-01T16:09:46.804Z,1.30
2022-09-01T16:11:48.470Z,1.23
2022-09-01T16:13:53.991Z,1.50
2022-09-01T16:16:23.240Z,1.40
2022-09-01T16:18:37.625Z,1.70
2022-09-01T16:20:55.353Z,1.35
2022-09-01T16:23:18.646Z,1.95
2022-09-01T16:25:32.244Z,1.02
2022-09-01T16:27:41.132Z,1.40
2022-09-01T16:29:53.817Z,1.38
2022-09-01T16:31:56.427Z,2.40
2022-09-01T16:34:02.670Z,2.10
2022-09-01T16:36:37.538Z,1.20
2022-09-01T16:39:22.655Z,1.13
2022-09-01T16:41:50.351Z,1.42
2022-09-01T16:43:54.837Z,1.13
2022-09-01T16:46:13.313Z,0.88
2022-09-01T16:48:20.193Z,1.42
2022-09-01T16:50:38.927Z,1.95
2022-09-01T16:53:02.918Z,1.85
2022-09-01T16:55:15.991Z,16.58
2022-09-01T16:57:36.338Z,46.13
2022-09-01T16:59:48.773Z,14.45
2022-09-01T17:02:17.559Z,2.97
2022-09-01T17:04:26.049Z,4.72
2022-09-01T17:06:31.981Z,6.07
2022-09-01T17:08:45.345Z,4.55
2022-09-01T17:10:51.860Z,2.03
2022-09-01T17:12:57.741Z,7.63
2022-09-01T17:15:12.744Z,1.80
2022-09-01T17:17:19.871Z,1.67
2022-09-01T17:19:21.957Z,2.00
2022-09-01T17:21:49.517Z,1.65
2022-09-01T17:24:05.818Z,1.70
2022-09-01T17:26:17.600Z,1.77
2022-09-01T17:28:28.648Z,1.83
2022-09-01T17:30:31.963Z,1.98
2022-09-01T17:32:41.641Z,3.35
2022-09-01T17:35:24.996Z,7.20
2022-09-01T17:37:53.158Z,7.07
2022-09-01T17:40:03.885Z,7.82
2022-09-01T17:42:21.799Z,5.85
2022-09-01T17:44:51.384Z,3.92
2022-09-01T17:47:17.771Z,4.40
2022-09-01T17:49:39.033Z,4.63
2022-09-01T17:52:08.120Z,10.00
2022-09-01T17:54:31.604Z,14.00
2022-09-01T17:56:46.174Z,17.95
2022-09-01T17:58:56.601Z,17.83
2022-09-01T18:01:09.993Z,33.80
2022-09-01T18:03:26.998Z,11.32
2022-09-01T18:05:30.718Z,13.40
2022-09-01T18:08:09.988Z,22.17
2022-09-01T18:10:14.218Z,17.48
2022-09-01T18:12:19.624Z,19.05
2022-09-01T18:14:25.101Z,13.15
2022-09-01T18:16:30.020Z,14.75
2022-09-01T18:18:40.779Z,12.18
2022-09-01T18:20:45.003Z,11.98
2022-09-01T18:22:58.702Z,17.73
2022-09-01T18:25:04.670Z,20.50
2022-09-01T18:27:07.987Z,24.30
2022-09-01T18:29:09.639Z,25.15
2022-09-01T18:31:17.151Z,36.42
2022-09-01T18:33:33.626Z,37.20
2022-09-01T18:35:41.799Z,44.70
2022-09-01T18:37:49.412Z,40.33
2022-09-01T18:39:57.903Z,28.13
2022-09-01T18:42:09.055Z,18.92
2022-09-01T18:44:32.587Z,14.05
2022-09-01T18:46:44.866Z,16.52
2022-09-01T18:48:53.998Z,7.57
2022-09-01T18:51:18.006Z,6.03
2022-09-01T18:53:29.759Z,6.03
2022-09-01T18:55:40.338Z,8.75
2022-09-01T18:57:42.979Z,13.73
2022-09-01T18:59:57.385Z,10.20
2022-09-01T19:02:03.944Z,4.65
2022-09-01T19:04:20.770Z,4.07
2022-09-01T19:06:29.767Z,4.40
2022-09-01T19:08:37.661Z,3.70
2022-09-01T19:10:59.922Z,3.70
2022-09-01T19:13:20.377Z,3.55
2022-09-01T19:15:54.420Z,3.53
2022-09-01T19:18:18.251Z,3.88
2022-09-01T19:20:30.098Z,3.60
2022-09-01T19:22:59.801Z,3.80
2022-09-01T19:25:25.016Z,3.30
2022-09-01T19:27:31.206Z,3.30
2022-09-01T19:29:37.105Z,3.38
2022-09-01T19:31:42.452Z,4.03
2022-09-01T19:33:47.694Z,3.63
2022-09-01T19:35:54.601Z,3.80
2022-09-01T19:37:56.214Z,3.65
2022-09-01T19:39:57.807Z,4.30
2022-09-01T19:42:11.412Z,6.20
2022-09-01T19:44:15.197Z,7.15
2022-09-01T19:46:28.820Z,6.60
2022-09-01T19:48:49.325Z,7.32
2022-09-01T19:50:57.611Z,8.88
2022-09-01T19:53:04.889Z,9.05
2022-09-01T19:55:19.534Z,8.57
2022-09-01T19:57:45.059Z,10.05
2022-09-01T19:59:53.055Z,12.30
2022-09-01T20:02:00.048Z,12.35
2022-09-01T20:04:11.629Z,11.95
2022-09-01T20:06:34.394Z,13.38
2022-09-01T20:09:08.286Z,13.63
2022-09-01T20:11:28.327Z,13.88
2022-09-01T20:13:56.254Z,15.05
2022-09-01T20:16:15.948Z,14.02
2022-09-01T20:18:40.852Z,13.10
2022-09-01T20:20:46.340Z,17.20
2022-09-01T20:23:04.410Z,14.13
2022-09-01T20:25:12.917Z,17.92
2022-09-01T20:27:14.447Z,11.48
2022-09-01T20:29:29.762Z,11.95
2022-09-01T20:31:54.142Z,10.52
2022-09-01T20:34:29.322Z,7.93
2022-09-01T20:36:45.559Z,6.90
2022-09-01T20:39:07.908Z,7.05
2022-09-01T20:41:18.819Z,7.78
2022-09-01T20:43:26.514Z,7.40
2022-09-01T20:45:29.444Z,6.68
2022-09-01T20:47:31.712Z,7.03
2022-09-01T20:49:34.808Z,7.70
2022-09-01T20:51:39.108Z,7.10
2022-09-01T20:54:12.767Z,7.55
2022-09-01T20:56:34.043Z,10.80
2022-09-01T20:58:46.978Z,12.35
2022-09-01T21:00:53.583Z,11.90
2022-09-01T21:03:03.843Z,6.70
2022-09-01T21:07:35.256Z,5.22
2022-09-01T21:10:10.541Z,5.03
2022-09-01T21:12:18.094Z,4.50
2022-09-01T21:15:00.920Z,5.18
2022-09-01T21:17:27.152Z,5.55
2022-09-01T21:19:44.420Z,14.48
2022-09-01T21:22:04.027Z,16.42
2022-09-01T21:24:05.884Z,14.32
2022-09-01T21:26:07.645Z,17.48
2022-09-01T21:28:09.198Z,12.38
2022-09-01T21:30:14.134Z,14.85
2022-09-01T21:32:16.480Z,17.73
2022-09-01T21:34:18.075Z,18.48
2022-09-01T21:36:19.663Z,16.30
2022-09-01T21:38:21.616Z,11.68
2022-09-01T21:40:24.655Z,11.20
2022-09-01T21:42:49.128Z,11.82
2022-09-01T21:44:51.089Z,12.45
2022-09-01T21:46:57.032Z,11.95
2022-09-01T21:48:58.598Z,12.52
2022-09-01T21:51:00.605Z,12.10
2022-09-01T21:53:02.197Z,10.45
2022-09-01T21:55:04.728Z,10.25
2022-09-01T21:57:06.384Z,8.05
2022-09-01T21:59:07.958Z,8.45
2022-09-01T22:01:11.990Z,7.63
2022-09-01T22:03:16.002Z,7.80
2022-09-01T22:05:17.670Z,6.93
2022-09-01T22:07:21.079Z,8.13
2022-09-01T22:09:23.079Z,8.18
2022-09-01T22:11:24.653Z,8.63
2022-09-01T22:13:26.325Z,7.85
2022-09-01T22:15:27.876Z,8.43
2022-09-01T22:17:31.608Z,8.30
2022-09-01T22:19:34.930Z,9.95
2022-09-01T22:21:37.357Z,10.10
2022-09-01T22:23:39.370Z,10.15
2022-09-01T22:25:43.044Z,10.82
2022-09-01T22:27:44.719Z,11.63
2022-09-01T22:29:46.879Z,14.75
2022-09-01T22:31:48.426Z,17.00
2022-09-01T22:33:50.047Z,17.35
2022-09-01T22:35:54.363Z,19.45
2022-09-01T22:37:55.939Z,19.60
2022-09-01T22:39:57.510Z,17.33
2022-09-01T22:41:59.906Z,14.55
2022-09-01T22:44:02.953Z,12.93
2022-09-01T22:46:05.973Z,11.93
2022-09-01T22:48:07.635Z,12.43
2022-09-01T22:50:09.819Z,13.80
2022-09-01T22:52:11.486Z,16.05
2022-09-01T22:54:15.500Z,17.10
2022-09-01T22:56:26.207Z,17.40
2022-09-01T22:58:27.850Z,19.08
2022-09-01T23:00:29.430Z,19.23
2022-09-01T23:02:31.071Z,18.85
2022-09-01T23:04:32.710Z,17.55
2022-09-01T23:06:35.302Z,16.17
2022-09-01T23:08:38.094Z,14.35
2022-09-01T23:10:40.294Z,17.15
2022-09-01T23:12:42.086Z,17.55
2022-09-01T23:14:43.660Z,15.07
2022-09-01T23:16:46.061Z,14.27
2022-09-01T23:18:48.904Z,12.35
2022-09-01T23:20:50.949Z,13.95
2022-09-01T23:22:52.650Z,10.57
2022-09-01T23:24:54.414Z,9.77
2022-09-01T23:26:56.823Z,9.00
2022-09-01T23:28:59.665Z,9.77
2022-09-01T23:31:01.897Z,9.98
2022-09-01T23:33:03.517Z,10.68
2022-09-01T23:35:05.639Z,10.73
2022-09-01T23:37:07.546Z,10.23
2022-09-01T23:39:09.180Z,9.77
2022-09-01T23:41:13.486Z,8.80
2022-09-01T23:43:16.247Z,8.20
2022-09-01T23:45:17.869Z,6.10
2022-09-01T23:47:19.646Z,5.85
2022-09-01T23:49:21.239Z,5.43
2022-09-01T23:51:23.978Z,4.75
2022-09-01T23:53:29.429Z,4.20
2022-09-01T23:55:31.052Z,3.72
2022-09-01T23:57:32.606Z,4.18
2022-09-01T23:59:34.153Z,4.65
