createdAt,value
2019-01-27T00:00:24.236Z,7.10
2019-01-27T00:02:53.695Z,7.10
2019-01-27T00:05:23.206Z,7.20
2019-01-27T00:07:52.670Z,7.20
2019-01-27T00:10:22.193Z,7.10
2019-01-27T00:12:51.851Z,7.10
2019-01-27T00:15:21.551Z,7.10
2019-01-27T00:17:51.013Z,7.20
2019-01-27T00:20:22.872Z,7.20
2019-01-27T00:22:52.368Z,7.20
2019-01-27T00:25:21.908Z,7.20
2019-01-27T00:27:51.446Z,7.10
2019-01-27T00:30:22.736Z,7.10
2019-01-27T00:32:52.214Z,7.00
2019-01-27T00:35:21.762Z,7.00
2019-01-27T00:37:51.214Z,7.00
2019-01-27T00:40:20.736Z,7.00
2019-01-27T00:42:50.224Z,6.90
2019-01-27T00:45:20.552Z,6.90
2019-01-27T00:47:50.073Z,6.80
2019-01-27T00:50:20.000Z,6.80
2019-01-27T00:52:49.507Z,6.80
2019-01-27T00:55:21.675Z,6.80
2019-01-27T00:57:51.404Z,6.80
2019-01-27T01:00:23.943Z,6.70
2019-01-27T01:02:53.552Z,6.70
2019-01-27T01:05:23.525Z,6.70
2019-01-27T01:07:53.092Z,6.70
2019-01-27T01:10:24.317Z,6.70
2019-01-27T01:12:53.940Z,6.70
2019-01-27T01:15:23.464Z,6.70
2019-01-27T01:17:53.024Z,6.70
2019-01-27T01:20:23.460Z,6.70
2019-01-27T01:22:52.925Z,6.60
2019-01-27T01:25:23.900Z,6.60
2019-01-27T01:27:53.461Z,6.60
2019-01-27T01:30:25.878Z,6.60
2019-01-27T01:32:55.501Z,6.60
2019-01-27T01:35:25.117Z,6.60
2019-01-27T01:37:54.912Z,6.60
2019-01-27T01:40:24.416Z,6.50
2019-01-27T01:42:53.869Z,6.50
2019-01-27T01:45:28.135Z,6.50
2019-01-27T01:47:57.861Z,6.50
2019-01-27T01:50:27.336Z,6.60
2019-01-27T01:52:57.227Z,6.60
2019-01-27T01:55:26.699Z,6.60
2019-01-27T01:57:56.596Z,6.60
2019-01-27T02:00:27.916Z,6.60
2019-01-27T02:02:57.379Z,6.60
2019-01-27T02:05:26.852Z,6.60
2019-01-27T02:07:56.584Z,6.70
2019-01-27T02:10:27.857Z,6.70
2019-01-27T02:12:57.405Z,6.70
2019-01-27T02:15:38.835Z,6.70
2019-01-27T02:18:08.392Z,6.70
2019-01-27T02:20:37.862Z,6.80
2019-01-27T02:23:07.373Z,6.80
2019-01-27T02:25:36.821Z,6.80
2019-01-27T02:28:06.311Z,6.90
2019-01-27T02:30:35.872Z,6.90
2019-01-27T02:33:05.389Z,6.90
2019-01-27T02:35:34.848Z,6.90
2019-01-27T02:38:04.403Z,6.90
2019-01-27T02:40:33.849Z,7.00
2019-01-27T02:43:03.371Z,6.90
2019-01-27T02:45:32.859Z,7.00
2019-01-27T02:48:02.477Z,7.00
2019-01-27T02:50:31.946Z,7.00
2019-01-27T02:53:01.434Z,7.00
2019-01-27T02:55:30.909Z,6.90
2019-01-27T02:58:00.484Z,7.00
2019-01-27T03:00:29.913Z,6.90
2019-01-27T03:02:59.740Z,6.90
2019-01-27T03:05:39.588Z,7.00
2019-01-27T03:08:09.162Z,6.90
2019-01-27T03:10:38.940Z,6.90
2019-01-27T03:13:08.443Z,6.90
2019-01-27T03:15:37.900Z,7.00
2019-01-27T03:18:07.408Z,6.90
2019-01-27T03:20:36.871Z,6.90
2019-01-27T03:23:06.425Z,6.90
2019-01-27T03:25:36.804Z,7.00
2019-01-27T03:28:06.289Z,7.00
2019-01-27T03:30:35.839Z,7.00
2019-01-27T03:33:05.408Z,7.00
2019-01-27T03:35:34.927Z,7.00
2019-01-27T03:38:05.188Z,7.00
2019-01-27T03:40:34.629Z,7.00
2019-01-27T03:43:04.321Z,7.00
2019-01-27T03:45:33.892Z,7.00
2019-01-27T03:48:03.353Z,7.00
2019-01-27T03:50:32.878Z,7.00
2019-01-27T03:53:02.444Z,7.00
2019-01-27T03:55:31.953Z,6.90
2019-01-27T03:58:01.552Z,7.00
2019-01-27T04:00:31.101Z,7.00
2019-01-27T04:03:00.617Z,7.00
2019-01-27T04:05:30.066Z,7.00
2019-01-27T04:07:59.516Z,7.00
2019-01-27T04:10:29.477Z,7.00
2019-01-27T04:12:58.967Z,6.90
2019-01-27T04:15:28.432Z,7.00
2019-01-27T04:17:57.894Z,6.90
2019-01-27T04:20:27.631Z,6.90
2019-01-27T04:22:57.091Z,6.90
2019-01-27T04:25:27.137Z,7.00
2019-01-27T04:27:56.612Z,6.90
2019-01-27T04:30:30.769Z,6.90
2019-01-27T04:33:00.260Z,6.90
2019-01-27T04:35:29.717Z,6.90
2019-01-27T04:37:59.182Z,6.90
2019-01-27T04:40:28.805Z,6.90
2019-01-27T04:42:58.288Z,6.90
2019-01-27T04:45:32.440Z,6.90
2019-01-27T04:48:01.965Z,6.90
2019-01-27T04:50:31.484Z,6.90
2019-01-27T04:53:00.979Z,7.00
2019-01-27T04:55:30.485Z,7.00
2019-01-27T04:58:00.209Z,7.00
2019-01-27T05:00:29.713Z,7.00
2019-01-27T05:03:09.277Z,7.10
2019-01-27T05:05:38.868Z,7.10
2019-01-27T05:08:08.396Z,7.00
2019-01-27T05:10:37.851Z,7.10
2019-01-27T05:13:07.390Z,7.10
2019-01-27T05:15:36.942Z,7.10
2019-01-27T05:18:06.479Z,7.10
2019-01-27T05:20:36.026Z,7.20
2019-01-27T05:23:05.687Z,7.20
2019-01-27T05:25:36.922Z,7.20
2019-01-27T05:28:06.523Z,7.20
2019-01-27T05:30:36.082Z,7.20
2019-01-27T05:33:05.613Z,7.30
2019-01-27T05:35:35.144Z,7.30
2019-01-27T05:38:04.792Z,7.30
2019-01-27T05:40:34.465Z,7.30
2019-01-27T05:43:03.958Z,7.20
2019-01-27T05:45:33.505Z,7.30
2019-01-27T05:48:03.233Z,7.20
2019-01-27T05:50:32.795Z,7.30
2019-01-27T05:53:02.305Z,7.30
2019-01-27T05:55:31.851Z,7.30
2019-01-27T05:58:01.314Z,7.30
2019-01-27T06:00:32.500Z,7.30
2019-01-27T06:03:02.100Z,7.30
2019-01-27T06:05:31.582Z,7.30
2019-01-27T06:08:01.132Z,7.30
2019-01-27T06:10:30.656Z,7.30
2019-01-27T06:13:00.208Z,7.30
2019-01-27T06:15:29.698Z,7.30
2019-01-27T06:17:59.439Z,7.30
2019-01-27T06:20:29.094Z,7.40
2019-01-27T06:22:59.139Z,7.30
2019-01-27T06:25:28.639Z,7.20
2019-01-27T06:27:58.092Z,7.20
2019-01-27T06:30:28.589Z,7.30
2019-01-27T06:32:59.853Z,7.30
2019-01-27T06:35:29.629Z,7.30
2019-01-27T06:37:59.166Z,7.40
2019-01-27T06:40:29.025Z,7.30
2019-01-27T06:42:58.601Z,7.30
2019-01-27T06:45:28.140Z,7.30
2019-01-27T06:47:57.731Z,7.30
2019-01-27T06:50:27.298Z,7.40
2019-01-27T06:52:56.879Z,7.40
2019-01-27T06:55:26.709Z,7.30
2019-01-27T06:57:56.239Z,7.30
2019-01-27T07:00:34.594Z,7.30
2019-01-27T07:03:21.898Z,7.30
2019-01-27T07:05:55.756Z,7.30
2019-01-27T07:08:27.035Z,7.30
2019-01-27T07:10:58.198Z,7.20
2019-01-27T07:13:38.099Z,7.20
2019-01-27T07:16:26.781Z,7.30
2019-01-27T07:19:03.726Z,7.30
2019-01-27T07:21:40.655Z,7.30
2019-01-27T07:24:17.493Z,7.40
2019-01-27T07:26:57.237Z,7.30
2019-01-27T07:29:31.245Z,7.30
2019-01-27T07:32:18.485Z,7.30
2019-01-27T07:34:52.317Z,7.30
2019-01-27T07:37:26.176Z,7.30
2019-01-27T07:40:13.513Z,7.30
2019-01-27T07:42:50.246Z,7.30
2019-01-27T07:45:21.475Z,7.30
2019-01-27T07:47:56.529Z,7.30
2019-01-27T07:50:43.776Z,7.30
2019-01-27T07:53:23.972Z,7.40
2019-01-27T07:56:03.770Z,7.40
2019-01-27T07:58:35.078Z,7.40
2019-01-27T08:01:09.345Z,7.40
2019-01-27T08:03:56.536Z,7.40
2019-01-27T08:06:33.486Z,7.50
2019-01-27T08:09:04.595Z,7.50
2019-01-27T08:11:35.784Z,7.40
2019-01-27T08:14:15.728Z,7.40
2019-01-27T08:17:01.770Z,7.50
2019-01-27T08:19:38.835Z,7.50
2019-01-27T08:22:09.985Z,7.40
2019-01-27T08:24:43.956Z,7.50
2019-01-27T08:27:18.069Z,7.50
2019-01-27T08:29:49.406Z,7.50
2019-01-27T08:32:36.963Z,7.50
2019-01-27T08:35:24.824Z,7.50
2019-01-27T08:38:02.115Z,7.50
2019-01-27T08:40:39.019Z,7.50
2019-01-27T08:43:22.096Z,7.50
2019-01-27T08:45:53.285Z,7.50
2019-01-27T08:48:22.798Z,7.50
2019-01-27T08:50:52.351Z,7.60
2019-01-27T08:53:21.840Z,7.60
2019-01-27T08:55:51.326Z,7.60
2019-01-27T08:58:21.073Z,7.60
2019-01-27T09:00:52.173Z,7.60
2019-01-27T09:03:26.192Z,7.60
2019-01-27T09:06:00.021Z,7.50
2019-01-27T09:08:48.864Z,7.50
2019-01-27T09:11:28.749Z,7.50
2019-01-27T09:14:02.513Z,7.40
2019-01-27T09:16:33.595Z,7.40
2019-01-27T09:19:10.769Z,7.40
2019-01-27T09:21:44.884Z,7.30
2019-01-27T09:24:16.017Z,7.30
2019-01-27T09:26:49.769Z,7.30
2019-01-27T09:29:26.570Z,7.30
2019-01-27T09:31:57.779Z,7.30
2019-01-27T09:34:28.933Z,7.30
2019-01-27T09:37:12.200Z,7.30
2019-01-27T09:39:46.023Z,7.30
2019-01-27T09:42:32.196Z,7.30
2019-01-27T09:45:03.275Z,7.30
2019-01-27T09:47:37.085Z,7.30
2019-01-27T09:50:10.924Z,7.30
2019-01-27T09:52:42.041Z,7.40
2019-01-27T09:55:13.233Z,7.50
2019-01-27T09:57:47.012Z,7.50
2019-01-27T10:00:22.459Z,7.50
2019-01-27T10:02:56.257Z,7.50
2019-01-27T10:05:33.325Z,7.50
2019-01-27T10:08:13.711Z,7.50
2019-01-27T10:10:44.894Z,7.50
2019-01-27T10:13:24.881Z,7.50
2019-01-27T10:15:55.996Z,7.50
2019-01-27T10:18:30.068Z,7.50
2019-01-27T10:21:17.273Z,7.50
2019-01-27T10:23:51.062Z,7.60
2019-01-27T10:26:22.252Z,7.50
2019-01-27T10:28:54.415Z,7.50
2019-01-27T10:31:31.056Z,7.50
2019-01-27T10:34:02.537Z,7.50
2019-01-27T10:36:33.703Z,7.50
2019-01-27T10:39:08.733Z,7.50
2019-01-27T10:41:39.881Z,7.50
2019-01-27T10:44:16.912Z,7.50
2019-01-27T10:46:51.037Z,7.50
2019-01-27T10:49:31.008Z,7.50
2019-01-27T10:52:18.196Z,7.50
2019-01-27T10:54:52.181Z,7.50
2019-01-27T10:57:26.301Z,7.50
2019-01-27T10:59:57.389Z,7.60
2019-01-27T11:02:28.503Z,7.70
2019-01-27T11:05:02.298Z,7.60
2019-01-27T11:07:36.056Z,7.60
2019-01-27T11:10:10.529Z,7.60
2019-01-27T11:12:41.625Z,7.60
2019-01-27T11:15:15.496Z,7.60
2019-01-27T11:17:49.315Z,7.60
2019-01-27T11:20:20.441Z,7.70
2019-01-27T11:23:03.313Z,7.70
2019-01-27T11:25:45.942Z,7.70
2019-01-27T11:28:25.878Z,7.70
2019-01-27T11:31:00.313Z,7.70
2019-01-27T11:33:31.446Z,7.70
2019-01-27T11:36:02.526Z,7.70
2019-01-27T11:38:39.673Z,7.70
2019-01-27T11:41:10.773Z,7.70
2019-01-27T11:43:53.814Z,7.60
2019-01-27T11:46:24.933Z,7.60
2019-01-27T11:49:05.005Z,7.50
2019-01-27T11:51:36.233Z,7.50
2019-01-27T11:54:05.843Z,7.50
2019-01-27T11:56:35.418Z,7.40
2019-01-27T11:59:05.281Z,7.40
2019-01-27T12:01:34.857Z,7.40
2019-01-27T12:04:04.704Z,7.40
2019-01-27T12:06:34.309Z,7.50
2019-01-27T12:09:05.383Z,7.40
2019-01-27T12:11:34.903Z,7.40
2019-01-27T12:14:04.651Z,7.40
2019-01-27T12:16:34.093Z,7.60
2019-01-27T12:19:03.593Z,7.60
2019-01-27T12:21:33.077Z,7.60
2019-01-27T12:24:02.614Z,7.60
2019-01-27T12:26:32.126Z,7.50
2019-01-27T12:29:01.605Z,7.50
2019-01-27T12:31:31.140Z,7.50
2019-01-27T12:34:00.620Z,7.50
2019-01-27T12:36:30.477Z,7.50
2019-01-27T12:38:59.938Z,7.50
2019-01-27T12:41:29.433Z,7.50
2019-01-27T12:43:58.894Z,7.40
2019-01-27T12:46:28.930Z,7.40
2019-01-27T12:48:58.544Z,7.50
2019-01-27T12:51:28.004Z,7.40
2019-01-27T12:53:57.525Z,7.50
2019-01-27T12:56:27.065Z,7.50
2019-01-27T12:58:56.588Z,7.50
2019-01-27T13:01:26.076Z,7.50
2019-01-27T13:03:55.824Z,7.50
2019-01-27T13:06:25.560Z,7.40
2019-01-27T13:08:55.016Z,7.40
2019-01-27T13:11:24.507Z,7.40
2019-01-27T13:13:54.255Z,7.40
2019-01-27T13:16:23.716Z,7.40
2019-01-27T13:18:53.162Z,7.40
2019-01-27T13:21:22.650Z,7.40
2019-01-27T13:23:52.118Z,7.40
2019-01-27T13:26:21.585Z,7.50
2019-01-27T13:28:51.089Z,7.50
2019-01-27T13:31:20.636Z,7.50
2019-01-27T13:33:50.104Z,7.50
2019-01-27T13:36:19.559Z,7.50
2019-01-27T13:38:51.160Z,7.50
2019-01-27T13:41:20.967Z,7.50
2019-01-27T13:43:50.414Z,7.50
2019-01-27T13:46:20.190Z,7.50
2019-01-27T13:48:49.635Z,7.50
2019-01-27T13:51:19.096Z,7.60
2019-01-27T13:53:48.585Z,7.60
2019-01-27T13:56:18.037Z,7.60
2019-01-27T13:58:47.487Z,7.60
2019-01-27T14:01:16.963Z,7.60
2019-01-27T14:03:46.423Z,7.60
2019-01-27T14:06:15.868Z,7.60
2019-01-27T14:08:45.330Z,7.60
2019-01-27T14:11:14.851Z,7.50
2019-01-27T14:13:44.326Z,7.50
2019-01-27T14:16:13.775Z,7.50
2019-01-27T14:18:43.360Z,7.50
2019-01-27T14:21:16.649Z,7.50
2019-01-27T14:23:43.963Z,7.40
2019-01-27T14:26:13.442Z,7.40
2019-01-27T14:28:42.899Z,7.40
2019-01-27T14:31:12.354Z,7.40
2019-01-27T14:33:41.846Z,7.40
2019-01-27T14:36:11.290Z,7.30
2019-01-27T14:38:40.763Z,7.20
2019-01-27T14:41:10.330Z,7.20
2019-01-27T14:43:39.792Z,7.00
2019-01-27T14:46:09.812Z,7.00
2019-01-27T14:48:39.291Z,6.90
2019-01-27T14:51:08.731Z,6.80
2019-01-27T14:53:38.208Z,6.80
2019-01-27T14:56:07.766Z,6.70
2019-01-27T14:58:37.294Z,6.70
2019-01-27T15:01:06.739Z,6.70
2019-01-27T15:03:36.187Z,6.60
2019-01-27T15:06:05.723Z,6.60
2019-01-27T15:08:35.158Z,6.50
2019-01-27T15:11:07.083Z,6.50
2019-01-27T15:13:36.523Z,6.50
2019-01-27T15:16:05.983Z,6.40
2019-01-27T15:18:35.622Z,6.30
2019-01-27T15:21:06.003Z,6.30
2019-01-27T15:23:35.454Z,6.20
2019-01-27T15:26:05.863Z,6.20
2019-01-27T15:28:35.332Z,6.20
2019-01-27T15:31:04.813Z,6.20
2019-01-27T15:33:34.263Z,6.20
2019-01-27T15:36:03.879Z,6.20
2019-01-27T15:38:33.380Z,6.20
2019-01-27T15:41:03.927Z,6.10
2019-01-27T15:43:33.399Z,6.10
2019-01-27T15:46:02.904Z,6.10
2019-01-27T15:48:32.607Z,6.10
2019-01-27T15:51:02.093Z,6.00
2019-01-27T15:53:31.737Z,6.00
2019-01-27T15:56:02.180Z,6.00
2019-01-27T15:58:31.764Z,6.10
2019-01-27T16:01:02.342Z,6.10
2019-01-27T16:03:31.815Z,6.00
2019-01-27T16:06:01.573Z,5.90
2019-01-27T16:08:31.150Z,5.90
2019-01-27T16:11:01.001Z,5.80
2019-01-27T16:13:30.592Z,5.80
2019-01-27T16:16:00.052Z,5.70
2019-01-27T16:18:30.086Z,5.80
2019-01-27T16:20:59.549Z,5.80
2019-01-27T16:23:33.683Z,5.80
2019-01-27T16:26:03.422Z,5.70
2019-01-27T16:28:33.137Z,5.70
2019-01-27T16:31:04.607Z,5.70
2019-01-27T16:33:45.250Z,5.70
2019-01-27T16:36:14.811Z,5.60
2019-01-27T16:38:44.516Z,5.60
2019-01-27T16:41:14.344Z,5.60
2019-01-27T16:43:44.102Z,5.60
2019-01-27T16:46:14.077Z,5.60
2019-01-27T16:48:44.045Z,5.50
2019-01-27T16:51:13.988Z,5.50
2019-01-27T16:53:44.478Z,5.50
2019-01-27T16:56:13.924Z,5.60
2019-01-27T16:58:43.583Z,5.60
2019-01-27T17:01:13.567Z,5.50
2019-01-27T17:03:43.184Z,5.50
2019-01-27T17:06:12.786Z,5.60
2019-01-27T17:08:42.688Z,5.50
2019-01-27T17:11:12.395Z,5.50
2019-01-27T17:13:41.923Z,5.50
2019-01-27T17:16:11.429Z,5.50
2019-01-27T17:18:41.215Z,5.50
2019-01-27T17:21:10.675Z,5.50
2019-01-27T17:23:41.079Z,5.50
2019-01-27T17:26:10.559Z,5.50
2019-01-27T17:28:40.151Z,5.50
2019-01-27T17:31:09.662Z,5.50
2019-01-27T17:33:39.145Z,5.50
2019-01-27T17:36:08.827Z,5.50
2019-01-27T17:38:40.492Z,5.50
2019-01-27T17:41:09.588Z,5.40
2019-01-27T17:43:39.038Z,5.40
2019-01-27T17:46:08.501Z,5.30
2019-01-27T17:48:37.979Z,5.30
2019-01-27T17:51:07.443Z,5.30
2019-01-27T17:53:38.636Z,5.20
2019-01-27T17:56:08.153Z,5.20
2019-01-27T17:58:44.971Z,5.10
2019-01-27T18:01:33.383Z,5.10
2019-01-27T18:04:10.705Z,5.10
2019-01-27T18:06:57.869Z,5.10
2019-01-27T18:09:34.986Z,5.10
2019-01-27T18:12:09.265Z,5.00
2019-01-27T18:14:38.820Z,5.00
2019-01-27T18:17:08.273Z,5.00
2019-01-27T18:19:37.780Z,5.00
2019-01-27T18:22:20.747Z,5.00
2019-01-27T18:27:59.439Z,5.00
2019-01-27T18:30:42.055Z,5.00
2019-01-27T18:33:23.797Z,5.10
2019-01-27T18:36:13.139Z,5.10
2019-01-27T18:39:03.862Z,5.00
2019-01-27T18:44:34.779Z,5.00
2019-01-27T18:47:09.907Z,5.00
2019-01-27T18:49:47.510Z,4.90
2019-01-27T18:52:44.644Z,4.90
2019-01-27T18:55:36.219Z,4.80
2019-01-27T18:58:13.550Z,4.80
2019-01-27T19:00:56.107Z,4.80
2019-01-27T19:03:43.363Z,4.80
2019-01-27T19:06:17.114Z,4.80
2019-01-27T19:08:51.156Z,4.80
2019-01-27T19:11:40.315Z,4.70
2019-01-27T19:14:13.948Z,4.60
2019-01-27T19:16:56.799Z,4.60
2019-01-27T19:19:45.831Z,4.60
2019-01-27T19:22:22.760Z,4.40
2019-01-27T19:24:59.863Z,4.40
2019-01-27T19:27:39.624Z,4.50
2019-01-27T19:30:16.747Z,4.30
2019-01-27T19:32:50.575Z,4.30
2019-01-27T19:35:27.639Z,4.20
2019-01-27T19:37:59.286Z,4.10
2019-01-27T19:40:46.631Z,4.10
2019-01-27T19:43:17.742Z,4.00
2019-01-27T19:45:54.559Z,4.00
2019-01-27T19:48:41.856Z,4.00
2019-01-27T19:51:28.186Z,3.90
2019-01-27T19:54:14.144Z,3.90
2019-01-27T19:56:51.212Z,3.80
2019-01-27T19:59:25.023Z,3.80
2019-01-27T20:02:13.704Z,3.70
2019-01-27T20:04:50.474Z,3.70
2019-01-27T20:07:24.302Z,3.70
2019-01-27T20:09:55.379Z,3.70
2019-01-27T20:12:44.166Z,3.70
2019-01-27T20:15:33.186Z,3.60
2019-01-27T20:18:09.696Z,3.60
2019-01-27T20:20:49.224Z,3.50
2019-01-27T20:23:22.787Z,3.60
2019-01-27T20:25:59.823Z,3.50
2019-01-27T20:28:46.031Z,3.50
2019-01-27T20:31:32.000Z,3.60
2019-01-27T20:34:03.095Z,3.60
2019-01-27T20:36:52.050Z,3.60
2019-01-27T20:39:32.473Z,3.60
2019-01-27T20:42:03.588Z,3.60
2019-01-27T20:44:34.694Z,3.50
2019-01-27T20:47:12.058Z,3.50
2019-01-27T20:49:43.159Z,3.50
2019-01-27T20:52:23.352Z,3.50
2019-01-27T20:54:54.455Z,3.50
2019-01-27T20:57:25.559Z,3.40
2019-01-27T20:59:59.315Z,3.50
2019-01-27T21:02:48.500Z,3.50
2019-01-27T21:05:22.456Z,3.60
2019-01-27T21:07:56.471Z,3.60
2019-01-27T21:10:39.717Z,3.70
2019-01-27T21:13:10.807Z,3.80
2019-01-27T21:15:44.195Z,3.80
2019-01-27T21:18:23.569Z,3.80
2019-01-27T21:20:53.770Z,3.80
2019-01-27T21:23:23.375Z,3.90
2019-01-27T21:25:52.855Z,3.90
2019-01-27T21:28:22.307Z,4.00
2019-01-27T21:30:51.759Z,4.00
2019-01-27T21:33:21.257Z,4.00
2019-01-27T21:35:50.707Z,4.00
2019-01-27T21:38:20.167Z,4.00
2019-01-27T21:40:49.644Z,4.00
2019-01-27T21:43:19.134Z,4.10
2019-01-27T21:45:48.596Z,4.20
2019-01-27T21:48:18.079Z,4.10
2019-01-27T21:50:47.538Z,4.10
2019-01-27T21:53:16.996Z,4.20
2019-01-27T21:55:46.503Z,4.30
2019-01-27T21:58:15.996Z,4.30
2019-01-27T22:00:45.463Z,4.30
2019-01-27T22:03:14.945Z,4.40
2019-01-27T22:05:44.491Z,4.40
2019-01-27T22:08:13.975Z,4.30
2019-01-27T22:10:43.431Z,4.40
2019-01-27T22:13:12.896Z,4.40
2019-01-27T22:15:42.390Z,4.30
2019-01-27T22:18:11.862Z,4.30
2019-01-27T22:20:41.361Z,4.30
2019-01-27T22:23:10.832Z,4.30
2019-01-27T22:25:40.295Z,4.30
2019-01-27T22:28:09.752Z,4.30
2019-01-27T22:30:39.256Z,4.30
2019-01-27T22:33:08.744Z,4.30
2019-01-27T22:35:38.271Z,4.30
2019-01-27T22:38:07.763Z,4.30
2019-01-27T22:40:37.220Z,4.30
2019-01-27T22:43:06.670Z,4.30
2019-01-27T22:45:36.163Z,4.30
2019-01-27T22:48:05.686Z,4.30
2019-01-27T22:50:35.155Z,4.30
2019-01-27T22:53:04.661Z,4.30
2019-01-27T22:55:34.103Z,4.30
2019-01-27T22:58:03.647Z,4.40
2019-01-27T23:00:55.675Z,4.30
2019-01-27T23:03:25.197Z,4.40
2019-01-27T23:05:54.733Z,4.30
2019-01-27T23:08:24.375Z,4.40
2019-01-27T23:10:53.843Z,4.30
2019-01-27T23:13:23.296Z,4.30
2019-01-27T23:15:52.856Z,4.30
2019-01-27T23:18:22.310Z,4.40
2019-01-27T23:20:51.771Z,4.30
2019-01-27T23:23:21.620Z,4.30
2019-01-27T23:25:51.081Z,4.30
2019-01-27T23:28:20.584Z,4.30
2019-01-27T23:30:50.026Z,4.40
2019-01-27T23:33:19.500Z,4.40
2019-01-27T23:35:48.964Z,4.40
2019-01-27T23:38:19.011Z,4.30
2019-01-27T23:40:48.462Z,4.30
2019-01-27T23:43:17.934Z,4.30
2019-01-27T23:45:47.587Z,4.30
2019-01-27T23:48:17.313Z,4.30
2019-01-27T23:50:46.820Z,4.30
2019-01-27T23:53:16.274Z,4.40
2019-01-27T23:55:45.733Z,4.40
2019-01-27T23:58:15.209Z,4.40
