createdAt,value
2017-10-01T00:00:03.037Z,28.90
2017-10-01T00:00:07.278Z,29.05
2017-10-01T00:00:11.533Z,29.10
2017-10-01T00:00:15.790Z,29.17
2017-10-01T00:00:20.036Z,28.95
2017-10-01T00:00:24.281Z,28.80
2017-10-01T00:00:28.524Z,28.80
2017-10-01T00:00:32.818Z,28.80
2017-10-01T00:00:37.067Z,28.70
2017-10-01T00:00:41.336Z,28.85
2017-10-01T00:00:45.570Z,29.10
2017-10-01T00:00:49.840Z,28.90
2017-10-01T00:00:54.078Z,28.90
2017-10-01T00:00:58.317Z,28.95
2017-10-01T00:01:02.566Z,28.83
2017-10-01T00:01:06.819Z,28.70
2017-10-01T00:01:11.048Z,28.75
2017-10-01T00:01:15.302Z,28.35
2017-10-01T00:01:20.327Z,28.20
2017-10-01T00:01:25.340Z,28.00
2017-10-01T00:01:30.348Z,28.10
2017-10-01T00:01:35.365Z,28.27
2017-10-01T00:01:40.389Z,28.37
2017-10-01T00:01:45.409Z,28.10
2017-10-01T00:01:50.440Z,28.00
2017-10-01T00:01:55.475Z,28.10
2017-10-01T00:01:59.753Z,28.30
2017-10-01T00:02:04.105Z,28.50
2017-10-01T00:02:08.355Z,28.33
2017-10-01T00:02:13.403Z,28.20
2017-10-01T00:02:17.652Z,28.27
2017-10-01T00:02:21.907Z,28.20
2017-10-01T00:02:26.157Z,28.10
2017-10-01T00:02:30.392Z,28.10
2017-10-01T00:02:34.660Z,28.25
2017-10-01T00:02:39.699Z,28.05
2017-10-01T00:02:44.026Z,27.92
2017-10-01T00:02:48.260Z,27.85
2017-10-01T00:02:52.515Z,27.75
2017-10-01T00:02:56.745Z,27.90
2017-10-01T00:03:01.000Z,28.00
2017-10-01T00:03:05.258Z,28.15
2017-10-01T00:03:09.509Z,28.35
2017-10-01T00:03:13.754Z,28.55
2017-10-01T00:03:18.011Z,29.00
2017-10-01T00:03:22.297Z,29.30
2017-10-01T00:03:27.311Z,29.25
2017-10-01T00:03:32.316Z,29.20
2017-10-01T00:03:36.567Z,28.93
2017-10-01T00:03:40.846Z,29.23
2017-10-01T00:03:45.097Z,29.45
2017-10-01T00:03:49.349Z,30.05
2017-10-01T00:03:53.594Z,30.40
2017-10-01T00:03:57.833Z,30.53
2017-10-01T00:04:02.846Z,30.50
2017-10-01T00:04:07.875Z,30.80
2017-10-01T00:04:12.881Z,31.00
2017-10-01T00:04:17.900Z,31.00
2017-10-01T00:04:23.534Z,30.98
2017-10-01T00:04:28.524Z,31.10
2017-10-01T00:04:32.773Z,31.27
2017-10-01T00:04:37.023Z,31.35
2017-10-01T00:04:41.260Z,31.05
2017-10-01T00:04:45.536Z,30.80
2017-10-01T00:04:49.787Z,30.25
2017-10-01T00:04:54.024Z,30.15
2017-10-01T00:04:58.264Z,29.95
2017-10-01T00:05:02.516Z,29.83
2017-10-01T00:05:06.759Z,29.40
2017-10-01T00:05:11.752Z,29.15
2017-10-01T00:05:15.998Z,29.10
2017-10-01T00:05:20.247Z,29.30
2017-10-01T00:05:24.507Z,29.53
2017-10-01T00:05:28.750Z,29.70
2017-10-01T00:05:32.996Z,29.65
2017-10-01T00:05:37.229Z,29.63
2017-10-01T00:05:41.461Z,29.70
2017-10-01T00:05:46.482Z,29.80
2017-10-01T00:05:51.491Z,29.90
2017-10-01T00:05:55.729Z,30.13
2017-10-01T00:05:59.969Z,30.00
2017-10-01T00:06:04.220Z,30.27
2017-10-01T00:06:08.475Z,30.40
2017-10-01T00:06:12.711Z,30.40
2017-10-01T00:06:17.731Z,30.45
2017-10-01T00:06:22.748Z,30.50
2017-10-01T00:06:27.745Z,30.37
2017-10-01T00:06:31.986Z,30.37
2017-10-01T00:06:36.234Z,30.40
2017-10-01T00:06:40.474Z,30.40
2017-10-01T00:06:44.769Z,30.70
2017-10-01T00:06:49.778Z,30.70
2017-10-01T00:06:54.780Z,30.30
2017-10-01T00:06:59.798Z,30.20
2017-10-01T00:07:04.034Z,30.03
2017-10-01T00:07:08.294Z,29.95
2017-10-01T00:07:12.530Z,30.10
2017-10-01T00:07:16.783Z,29.83
2017-10-01T00:07:21.021Z,29.75
2017-10-01T00:07:25.279Z,29.80
2017-10-01T00:07:29.531Z,29.85
2017-10-01T00:07:33.779Z,29.70
2017-10-01T00:07:38.795Z,29.80
2017-10-01T00:07:43.044Z,29.70
2017-10-01T00:07:47.351Z,30.35
2017-10-01T00:07:51.594Z,30.37
2017-10-01T00:07:55.836Z,30.60
2017-10-01T00:08:00.840Z,30.50
2017-10-01T00:08:05.846Z,30.30
2017-10-01T00:08:10.080Z,30.67
2017-10-01T00:08:14.319Z,31.00
2017-10-01T00:08:18.575Z,30.90
2017-10-01T00:08:23.594Z,31.20
2017-10-01T00:08:27.832Z,31.40
2017-10-01T00:08:32.069Z,31.60
2017-10-01T00:08:36.313Z,31.50
2017-10-01T00:08:40.582Z,31.60
2017-10-01T00:08:45.589Z,31.35
2017-10-01T00:08:49.838Z,31.03
2017-10-01T00:08:54.108Z,31.10
2017-10-01T00:08:59.105Z,31.23
2017-10-01T00:09:03.368Z,31.63
2017-10-01T00:09:07.604Z,31.65
2017-10-01T00:09:11.850Z,31.50
2017-10-01T00:09:16.077Z,31.55
2017-10-01T00:09:21.094Z,31.53
2017-10-01T00:09:26.114Z,31.53
2017-10-01T00:09:30.367Z,31.87
2017-10-01T00:09:35.793Z,31.80
2017-10-01T00:09:40.052Z,32.33
2017-10-01T00:09:45.068Z,32.30
2017-10-01T00:09:49.314Z,32.40
2017-10-01T00:09:53.548Z,32.45
2017-10-01T00:09:57.800Z,32.60
2017-10-01T00:10:02.815Z,32.57
2017-10-01T00:10:07.831Z,32.53
2017-10-01T00:10:12.060Z,32.40
2017-10-01T00:10:16.323Z,32.40
2017-10-01T00:10:20.549Z,32.40
2017-10-01T00:10:24.786Z,32.45
2017-10-01T00:10:29.033Z,32.13
2017-10-01T00:10:34.177Z,31.90
2017-10-01T00:10:38.528Z,31.50
2017-10-01T00:10:42.764Z,31.65
2017-10-01T00:10:47.765Z,31.70
2017-10-01T00:10:52.788Z,31.93
2017-10-01T00:10:57.040Z,31.73
2017-10-01T00:11:01.267Z,31.60
2017-10-01T00:11:05.493Z,31.50
2017-10-01T00:11:10.510Z,31.40
2017-10-01T00:11:15.500Z,31.50
2017-10-01T00:11:19.741Z,31.60
2017-10-01T00:11:23.994Z,31.30
2017-10-01T00:11:28.278Z,31.45
2017-10-01T00:11:32.517Z,31.80
2017-10-01T00:11:36.782Z,31.87
2017-10-01T00:11:41.001Z,31.65
2017-10-01T00:11:45.233Z,31.60
2017-10-01T00:11:50.232Z,31.50
2017-10-01T00:11:54.492Z,31.43
2017-10-01T00:11:58.754Z,31.83
2017-10-01T00:12:03.828Z,32.05
2017-10-01T00:12:08.074Z,32.23
2017-10-01T00:12:13.086Z,32.40
2017-10-01T00:12:18.083Z,32.47
2017-10-01T00:12:22.327Z,32.30
2017-10-01T00:12:26.568Z,32.40
2017-10-01T00:12:30.811Z,32.20
2017-10-01T00:12:35.822Z,32.25
2017-10-01T00:12:40.827Z,32.20
2017-10-01T00:12:45.083Z,32.30
2017-10-01T00:12:49.326Z,32.70
2017-10-01T00:12:53.563Z,32.70
2017-10-01T00:12:57.815Z,32.65
2017-10-01T00:13:02.049Z,32.85
2017-10-01T00:13:07.051Z,32.87
2017-10-01T00:13:12.058Z,32.43
2017-10-01T00:13:16.305Z,32.60
2017-10-01T00:13:20.551Z,32.90
2017-10-01T00:13:24.823Z,32.85
2017-10-01T00:13:29.072Z,33.00
2017-10-01T00:13:33.316Z,32.90
2017-10-01T00:13:37.554Z,33.00
2017-10-01T00:13:41.793Z,33.10
2017-10-01T00:13:46.025Z,32.90
2017-10-01T00:13:50.321Z,32.90
2017-10-01T00:13:54.546Z,32.90
2017-10-01T00:13:58.792Z,32.85
2017-10-01T00:14:03.031Z,32.53
2017-10-01T00:14:07.266Z,32.65
2017-10-01T00:14:12.278Z,32.75
2017-10-01T00:14:16.521Z,32.43
2017-10-01T00:14:20.773Z,32.45
2017-10-01T00:14:25.023Z,32.80
2017-10-01T00:14:29.252Z,32.70
2017-10-01T00:14:33.490Z,33.10
2017-10-01T00:14:38.503Z,33.35
2017-10-01T00:14:43.512Z,33.53
2017-10-01T00:14:47.751Z,33.97
2017-10-01T00:14:52.014Z,34.00
2017-10-01T00:14:56.247Z,33.90
2017-10-01T00:15:00.492Z,33.80
2017-10-01T00:15:04.728Z,34.20
2017-10-01T00:15:09.735Z,34.40
2017-10-01T00:15:13.992Z,34.90
2017-10-01T00:15:18.226Z,34.55
2017-10-01T00:15:22.463Z,34.45
2017-10-01T00:15:26.693Z,34.73
2017-10-01T00:15:30.936Z,34.65
2017-10-01T00:15:35.950Z,34.65
2017-10-01T00:15:40.185Z,34.77
2017-10-01T00:15:44.476Z,34.45
2017-10-01T00:15:48.726Z,34.20
2017-10-01T00:15:52.967Z,33.95
2017-10-01T00:15:57.977Z,33.85
2017-10-01T00:16:02.987Z,33.80
2017-10-01T00:16:07.216Z,33.27
2017-10-01T00:16:11.456Z,33.07
2017-10-01T00:16:15.719Z,33.75
2017-10-01T00:16:19.959Z,34.00
2017-10-01T00:16:24.189Z,33.90
2017-10-01T00:16:29.189Z,33.40
2017-10-01T00:16:33.432Z,33.40
2017-10-01T00:16:37.678Z,33.30
2017-10-01T00:16:42.669Z,33.35
2017-10-01T00:16:46.923Z,33.47
2017-10-01T00:16:51.929Z,33.75
2017-10-01T00:16:56.170Z,34.07
2017-10-01T00:17:00.446Z,34.23
2017-10-01T00:17:05.454Z,34.20
2017-10-01T00:17:09.705Z,34.03
2017-10-01T00:17:13.950Z,33.40
2017-10-01T00:17:18.172Z,33.47
2017-10-01T00:17:22.420Z,33.40
2017-10-01T00:17:26.667Z,33.55
2017-10-01T00:17:31.653Z,33.75
2017-10-01T00:17:35.903Z,33.83
2017-10-01T00:17:40.146Z,34.20
2017-10-01T00:17:44.412Z,34.10
2017-10-01T00:17:48.672Z,34.10
2017-10-01T00:17:52.907Z,34.25
2017-10-01T00:17:57.156Z,34.33
2017-10-01T00:18:01.391Z,34.40
2017-10-01T00:18:05.643Z,34.65
2017-10-01T00:18:09.900Z,35.20
2017-10-01T00:18:14.137Z,35.43
2017-10-01T00:18:19.170Z,35.35
2017-10-01T00:18:23.396Z,35.30
2017-10-01T00:18:28.413Z,35.15
2017-10-01T00:18:33.411Z,34.97
2017-10-01T00:18:37.657Z,34.60
2017-10-01T00:18:41.896Z,34.27
2017-10-01T00:18:46.143Z,34.15
2017-10-01T00:18:51.151Z,33.85
2017-10-01T00:18:56.229Z,33.57
2017-10-01T00:19:00.479Z,33.70
2017-10-01T00:19:05.494Z,33.73
2017-10-01T00:19:10.484Z,33.40
2017-10-01T00:19:14.737Z,33.23
2017-10-01T00:19:18.980Z,33.50
2017-10-01T00:19:23.221Z,33.50
2017-10-01T00:19:27.457Z,33.65
2017-10-01T00:19:31.695Z,34.00
2017-10-01T00:19:35.926Z,34.15
2017-10-01T00:19:40.175Z,34.10
2017-10-01T00:19:44.427Z,34.25
2017-10-01T00:19:48.670Z,34.50
2017-10-01T00:19:52.909Z,34.70
2017-10-01T00:19:57.924Z,34.55
2017-10-01T00:20:02.157Z,34.40
2017-10-01T00:20:06.412Z,34.60
2017-10-01T00:20:11.422Z,34.63
2017-10-01T00:20:15.721Z,34.63
2017-10-01T00:20:19.979Z,34.50
2017-10-01T00:20:24.197Z,34.65
2017-10-01T00:20:28.465Z,34.60
2017-10-01T00:20:32.697Z,34.15
2017-10-01T00:20:36.953Z,33.90
2017-10-01T00:20:41.197Z,34.00
2017-10-01T00:20:45.451Z,34.17
2017-10-01T00:20:50.460Z,34.40
2017-10-01T00:20:55.473Z,34.20
2017-10-01T00:21:00.465Z,34.30
2017-10-01T00:21:04.715Z,33.87
2017-10-01T00:21:08.940Z,33.75
2017-10-01T00:21:13.187Z,33.53
2017-10-01T00:21:17.417Z,33.60
2017-10-01T00:21:21.676Z,33.60
2017-10-01T00:21:25.913Z,33.45
2017-10-01T00:21:30.171Z,33.60
2017-10-01T00:21:34.407Z,34.15
2017-10-01T00:21:38.667Z,34.30
2017-10-01T00:21:42.914Z,33.95
2017-10-01T00:21:47.152Z,33.53
2017-10-01T00:21:51.408Z,33.75
2017-10-01T00:21:56.440Z,33.85
2017-10-01T00:22:00.669Z,34.00
2017-10-01T00:22:04.909Z,34.77
2017-10-01T00:22:09.909Z,35.25
2017-10-01T00:22:14.141Z,35.30
2017-10-01T00:22:18.374Z,35.35
2017-10-01T00:22:23.381Z,35.20
2017-10-01T00:22:27.613Z,35.30
2017-10-01T00:22:31.857Z,35.30
2017-10-01T00:22:36.090Z,35.10
2017-10-01T00:22:40.338Z,35.50
2017-10-01T00:22:44.584Z,35.80
2017-10-01T00:22:48.844Z,36.20
2017-10-01T00:22:53.837Z,36.50
2017-10-01T00:22:58.073Z,36.83
2017-10-01T00:23:03.090Z,36.80
2017-10-01T00:23:08.116Z,36.70
2017-10-01T00:23:13.092Z,36.70
2017-10-01T00:23:17.344Z,36.70
2017-10-01T00:23:21.581Z,36.80
2017-10-01T00:23:25.821Z,36.90
2017-10-01T00:23:30.087Z,37.00
2017-10-01T00:23:34.331Z,37.40
2017-10-01T00:23:38.581Z,37.33
2017-10-01T00:23:42.831Z,37.50
2017-10-01T00:23:47.068Z,37.00
2017-10-01T00:23:51.293Z,36.75
2017-10-01T00:23:55.551Z,36.83
2017-10-01T00:23:59.785Z,37.15
2017-10-01T00:24:04.036Z,37.30
2017-10-01T00:24:08.260Z,37.30
2017-10-01T00:24:12.502Z,37.53
2017-10-01T00:24:16.751Z,37.75
2017-10-01T00:24:20.989Z,37.90
2017-10-01T00:24:25.224Z,37.90
2017-10-01T00:24:29.483Z,37.90
2017-10-01T00:24:33.712Z,37.85
2017-10-01T00:24:38.718Z,37.95
2017-10-01T00:24:42.962Z,37.95
2017-10-01T00:24:47.192Z,38.37
2017-10-01T00:24:51.437Z,38.60
2017-10-01T00:24:56.436Z,38.40
2017-10-01T00:25:01.455Z,38.00
2017-10-01T00:25:05.699Z,37.63
2017-10-01T00:25:09.929Z,37.55
2017-10-01T00:25:14.191Z,37.27
2017-10-01T00:25:18.424Z,37.00
2017-10-01T00:25:22.661Z,36.90
2017-10-01T00:25:27.676Z,36.90
2017-10-01T00:25:31.907Z,37.17
2017-10-01T00:25:36.149Z,37.20
2017-10-01T00:25:40.399Z,37.30
2017-10-01T00:25:44.629Z,37.45
2017-10-01T00:25:48.882Z,37.40
2017-10-01T00:25:53.885Z,37.40
2017-10-01T00:25:58.133Z,37.40
2017-10-01T00:26:02.360Z,38.00
2017-10-01T00:26:06.615Z,38.45
2017-10-01T00:26:11.723Z,39.00
2017-10-01T00:26:16.725Z,39.10
2017-10-01T00:26:21.716Z,39.13
2017-10-01T00:26:25.961Z,38.93
2017-10-01T00:26:30.969Z,38.75
2017-10-01T00:26:35.977Z,38.90
2017-10-01T00:26:40.558Z,38.80
2017-10-01T00:26:44.789Z,38.80
2017-10-01T00:26:49.809Z,38.80
2017-10-01T00:26:54.825Z,38.83
2017-10-01T00:26:59.078Z,38.50
2017-10-01T00:27:03.345Z,38.65
2017-10-01T00:27:07.584Z,38.50
2017-10-01T00:27:11.841Z,38.30
2017-10-01T00:27:16.836Z,38.40
2017-10-01T00:27:21.104Z,38.37
2017-10-01T00:27:25.342Z,38.35
2017-10-01T00:27:29.607Z,38.17
2017-10-01T00:27:33.829Z,37.85
2017-10-01T00:27:38.078Z,38.20
2017-10-01T00:27:42.304Z,38.35
2017-10-01T00:27:46.560Z,38.20
2017-10-01T00:27:50.839Z,38.25
2017-10-01T00:27:55.073Z,38.20
2017-10-01T00:27:59.356Z,38.10
2017-10-01T00:28:04.356Z,37.75
2017-10-01T00:28:08.608Z,37.67
2017-10-01T00:28:12.862Z,37.40
2017-10-01T00:28:17.095Z,37.85
2017-10-01T00:28:21.386Z,37.87
2017-10-01T00:28:25.647Z,38.05
2017-10-01T00:28:29.877Z,38.30
2017-10-01T00:28:34.903Z,38.45
2017-10-01T00:28:39.163Z,38.33
2017-10-01T00:28:43.416Z,38.23
2017-10-01T00:28:47.660Z,38.25
2017-10-01T00:28:51.898Z,38.35
2017-10-01T00:28:56.159Z,38.13
2017-10-01T00:29:00.394Z,38.30
2017-10-01T00:29:05.392Z,38.20
2017-10-01T00:29:10.401Z,38.10
2017-10-01T00:29:14.649Z,38.07
2017-10-01T00:29:18.877Z,38.20
2017-10-01T00:29:23.136Z,38.50
2017-10-01T00:29:27.391Z,38.65
2017-10-01T00:29:31.635Z,38.85
2017-10-01T00:29:35.887Z,38.80
2017-10-01T00:29:40.157Z,39.00
2017-10-01T00:29:44.398Z,39.20
2017-10-01T00:29:48.637Z,39.00
2017-10-01T00:29:52.897Z,39.17
2017-10-01T00:29:57.143Z,39.40
2017-10-01T00:30:01.387Z,39.85
2017-10-01T00:30:05.652Z,39.95
2017-10-01T00:30:09.884Z,40.50
2017-10-01T00:30:14.145Z,40.70
2017-10-01T00:30:18.392Z,40.60
2017-10-01T00:30:22.633Z,40.50
2017-10-01T00:30:26.890Z,40.60
2017-10-01T00:30:31.143Z,40.60
2017-10-01T00:30:35.384Z,41.00
2017-10-01T00:30:39.641Z,41.00
2017-10-01T00:30:43.895Z,40.90
2017-10-01T00:30:48.146Z,41.05
2017-10-01T00:30:52.388Z,41.00
2017-10-01T00:30:56.629Z,40.73
2017-10-01T00:31:01.709Z,40.30
2017-10-01T00:31:05.944Z,40.37
2017-10-01T00:31:10.964Z,40.20
2017-10-01T00:31:15.960Z,39.97
2017-10-01T00:31:20.214Z,39.90
2017-10-01T00:31:24.456Z,40.00
2017-10-01T00:31:28.713Z,40.20
2017-10-01T00:31:32.978Z,39.95
2017-10-01T00:31:37.209Z,39.80
2017-10-01T00:31:41.457Z,39.90
2017-10-01T00:31:45.711Z,39.65
2017-10-01T00:31:49.957Z,39.50
2017-10-01T00:31:54.208Z,39.65
2017-10-01T00:31:58.466Z,39.87
2017-10-01T00:32:02.715Z,39.75
2017-10-01T00:32:06.974Z,39.60
2017-10-01T00:32:11.968Z,39.70
2017-10-01T00:32:16.225Z,40.30
2017-10-01T00:32:20.499Z,40.25
2017-10-01T00:32:25.514Z,40.15
2017-10-01T00:32:30.508Z,39.83
2017-10-01T00:32:34.763Z,40.00
2017-10-01T00:32:39.002Z,40.20
2017-10-01T00:32:43.275Z,40.53
2017-10-01T00:32:47.521Z,41.15
2017-10-01T00:32:51.770Z,41.55
2017-10-01T00:32:56.005Z,42.00
2017-10-01T00:33:00.273Z,42.10
2017-10-01T00:33:04.516Z,42.30
2017-10-01T00:33:08.815Z,42.00
2017-10-01T00:33:13.078Z,41.67
2017-10-01T00:33:17.304Z,41.50
2017-10-01T00:33:21.540Z,41.60
2017-10-01T00:33:25.776Z,41.55
2017-10-01T00:33:30.047Z,41.37
2017-10-01T00:33:34.285Z,41.20
2017-10-01T00:33:39.310Z,40.75
2017-10-01T00:33:43.552Z,40.30
2017-10-01T00:33:48.615Z,40.10
2017-10-01T00:33:52.848Z,39.70
2017-10-01T00:33:57.110Z,39.05
2017-10-01T00:34:01.353Z,38.55
2017-10-01T00:34:05.590Z,38.55
2017-10-01T00:34:09.842Z,38.87
2017-10-01T00:34:14.087Z,38.95
2017-10-01T00:34:18.380Z,39.00
2017-10-01T00:34:23.377Z,39.15
2017-10-01T00:34:27.613Z,39.67
2017-10-01T00:34:31.883Z,40.10
2017-10-01T00:34:36.129Z,40.45
2017-10-01T00:34:40.383Z,40.55
2017-10-01T00:34:44.626Z,40.70
2017-10-01T00:34:48.895Z,40.70
2017-10-01T00:34:53.894Z,40.75
2017-10-01T00:34:58.150Z,41.33
2017-10-01T00:35:02.387Z,41.65
2017-10-01T00:35:06.642Z,41.60
2017-10-01T00:35:10.888Z,41.50
2017-10-01T00:35:15.136Z,41.25
2017-10-01T00:35:19.368Z,41.20
2017-10-01T00:35:23.618Z,41.00
2017-10-01T00:35:27.867Z,40.70
2017-10-01T00:35:32.122Z,40.45
2017-10-01T00:35:36.382Z,40.20
2017-10-01T00:35:40.641Z,40.40
2017-10-01T00:35:44.882Z,40.60
2017-10-01T00:35:49.131Z,40.60
2017-10-01T00:35:53.375Z,40.50
2017-10-01T00:35:57.614Z,40.50
2017-10-01T00:36:02.631Z,40.90
2017-10-01T00:36:07.646Z,41.13
2017-10-01T00:36:12.649Z,41.53
2017-10-01T00:36:17.671Z,41.93
2017-10-01T00:36:22.692Z,42.10
2017-10-01T00:36:27.712Z,41.93
2017-10-01T00:36:31.962Z,41.80
2017-10-01T00:36:36.223Z,41.93
2017-10-01T00:36:41.236Z,41.95
2017-10-01T00:36:46.263Z,42.00
2017-10-01T00:36:50.514Z,42.00
2017-10-01T00:36:54.752Z,42.15
2017-10-01T00:36:59.766Z,42.27
2017-10-01T00:37:04.782Z,42.10
2017-10-01T00:37:09.796Z,41.60
2017-10-01T00:37:14.040Z,41.43
2017-10-01T00:37:18.298Z,41.05
2017-10-01T00:37:23.311Z,41.15
2017-10-01T00:37:27.562Z,41.27
2017-10-01T00:37:31.804Z,41.30
2017-10-01T00:37:36.052Z,41.57
2017-10-01T00:37:40.289Z,41.50
2017-10-01T00:37:44.546Z,41.30
2017-10-01T00:37:48.801Z,41.53
2017-10-01T00:37:53.057Z,42.80
2017-10-01T00:37:57.307Z,42.85
2017-10-01T00:38:01.559Z,42.75
2017-10-01T00:38:05.814Z,43.07
2017-10-01T00:38:10.049Z,43.10
2017-10-01T00:38:14.317Z,42.80
2017-10-01T00:38:19.336Z,43.00
2017-10-01T00:38:24.347Z,42.90
2017-10-01T00:38:28.589Z,43.20
2017-10-01T00:38:32.842Z,42.63
2017-10-01T00:38:37.090Z,42.25
2017-10-01T00:38:41.336Z,41.95
2017-10-01T00:38:47.102Z,41.90
2017-10-01T00:38:52.100Z,40.93
2017-10-01T00:38:57.120Z,40.40
2017-10-01T00:39:01.367Z,40.77
2017-10-01T00:39:05.608Z,41.20
2017-10-01T00:39:09.854Z,41.45
2017-10-01T00:39:14.109Z,41.60
2017-10-01T00:39:18.340Z,41.55
2017-10-01T00:39:22.589Z,41.17
2017-10-01T00:39:26.860Z,40.70
2017-10-01T00:39:31.076Z,40.90
2017-10-01T00:39:36.099Z,42.23
2017-10-01T00:39:40.365Z,43.80
2017-10-01T00:39:44.624Z,43.75
2017-10-01T00:39:48.878Z,43.60
2017-10-01T00:39:53.140Z,43.10
2017-10-01T00:39:58.176Z,42.83
2017-10-01T00:40:02.455Z,42.43
2017-10-01T00:40:06.705Z,42.60
2017-10-01T00:40:10.962Z,42.55
2017-10-01T00:40:15.986Z,42.73
2017-10-01T00:40:21.019Z,43.33
2017-10-01T00:40:25.281Z,44.93
2017-10-01T00:40:29.521Z,45.30
2017-10-01T00:40:33.782Z,44.45
2017-10-01T00:40:38.042Z,43.45
2017-10-01T00:40:42.293Z,43.07
2017-10-01T00:40:47.321Z,43.10
2017-10-01T00:40:52.338Z,43.27
2017-10-01T00:40:57.340Z,43.13
2017-10-01T00:41:01.605Z,43.17
2017-10-01T00:41:05.856Z,43.00
2017-10-01T00:41:10.872Z,42.90
2017-10-01T00:41:15.911Z,43.07
2017-10-01T00:41:20.168Z,42.77
2017-10-01T00:41:24.426Z,41.80
2017-10-01T00:41:28.668Z,40.95
2017-10-01T00:41:32.916Z,40.83
2017-10-01T00:41:37.160Z,40.30
2017-10-01T00:41:41.422Z,39.90
2017-10-01T00:41:45.674Z,40.25
2017-10-01T00:41:49.934Z,40.80
2017-10-01T00:41:54.191Z,41.35
2017-10-01T00:41:59.209Z,41.65
2017-10-01T00:42:04.233Z,41.73
2017-10-01T00:42:09.243Z,41.87
2017-10-01T00:42:13.499Z,40.93
2017-10-01T00:42:17.762Z,40.40
2017-10-01T00:42:22.772Z,39.85
2017-10-01T00:42:27.794Z,39.73
2017-10-01T00:42:32.831Z,40.13
2017-10-01T00:42:37.090Z,40.30
2017-10-01T00:42:41.336Z,40.50
2017-10-01T00:42:45.603Z,40.80
2017-10-01T00:42:50.650Z,40.00
2017-10-01T00:42:54.894Z,39.80
2017-10-01T00:42:59.137Z,40.20
2017-10-01T00:43:03.402Z,39.75
2017-10-01T00:43:07.683Z,39.17
2017-10-01T00:43:11.924Z,39.90
2017-10-01T00:43:16.933Z,40.20
2017-10-01T00:43:21.186Z,40.37
2017-10-01T00:43:25.451Z,40.87
2017-10-01T00:43:30.487Z,40.80
2017-10-01T00:43:34.757Z,40.80
2017-10-01T00:43:39.784Z,40.65
2017-10-01T00:43:44.058Z,40.13
2017-10-01T00:43:48.288Z,39.77
2017-10-01T00:43:53.315Z,40.10
2017-10-01T00:43:57.567Z,39.03
2017-10-01T00:44:01.819Z,38.45
2017-10-01T00:44:06.068Z,38.55
2017-10-01T00:44:10.338Z,38.53
2017-10-01T00:44:14.593Z,38.10
2017-10-01T00:44:18.844Z,38.50
2017-10-01T00:44:23.086Z,38.60
2017-10-01T00:44:28.112Z,38.70
2017-10-01T00:44:33.144Z,39.47
2017-10-01T00:44:37.384Z,40.40
2017-10-01T00:44:42.419Z,40.60
2017-10-01T00:44:46.666Z,40.70
2017-10-01T00:44:50.923Z,40.35
2017-10-01T00:44:55.189Z,41.17
2017-10-01T00:44:59.424Z,42.00
2017-10-01T00:45:03.687Z,42.25
2017-10-01T00:45:07.961Z,42.13
2017-10-01T00:45:12.196Z,42.05
2017-10-01T00:45:16.451Z,42.20
2017-10-01T00:45:21.461Z,41.75
2017-10-01T00:45:26.486Z,41.60
2017-10-01T00:45:31.506Z,41.10
2017-10-01T00:45:36.511Z,38.93
2017-10-01T00:45:40.776Z,38.45
2017-10-01T00:45:45.027Z,38.50
2017-10-01T00:45:49.271Z,38.75
2017-10-01T00:45:53.520Z,38.50
2017-10-01T00:45:57.786Z,36.93
2017-10-01T00:46:02.032Z,37.00
2017-10-01T00:46:07.058Z,37.70
2017-10-01T00:46:11.335Z,38.70
2017-10-01T00:46:15.581Z,39.00
2017-10-01T00:46:19.843Z,39.20
2017-10-01T00:46:24.854Z,39.20
2017-10-01T00:46:29.886Z,39.67
2017-10-01T00:46:34.909Z,40.27
2017-10-01T00:46:39.926Z,40.50
2017-10-01T00:46:44.954Z,40.13
2017-10-01T00:46:49.197Z,39.57
2017-10-01T00:46:53.463Z,39.57
2017-10-01T00:46:57.711Z,40.70
2017-10-01T00:47:01.951Z,40.65
2017-10-01T00:47:06.211Z,40.40
2017-10-01T00:47:10.472Z,40.23
2017-10-01T00:47:14.723Z,40.00
2017-10-01T00:47:18.979Z,39.30
2017-10-01T00:47:23.219Z,38.95
2017-10-01T00:47:27.484Z,38.53
2017-10-01T00:47:31.712Z,37.95
2017-10-01T00:47:35.976Z,37.60
2017-10-01T00:47:40.228Z,37.80
2017-10-01T00:47:45.250Z,38.00
2017-10-01T00:47:50.268Z,37.90
2017-10-01T00:47:55.300Z,37.57
2017-10-01T00:48:00.318Z,37.37
2017-10-01T00:48:05.334Z,37.10
2017-10-01T00:48:10.345Z,36.43
2017-10-01T00:48:15.374Z,35.80
2017-10-01T00:48:20.398Z,36.00
2017-10-01T00:48:24.656Z,36.63
2017-10-01T00:48:28.889Z,36.50
2017-10-01T00:48:33.896Z,36.57
2017-10-01T00:48:38.904Z,36.67
2017-10-01T00:48:43.157Z,36.80
2017-10-01T00:48:47.406Z,36.95
2017-10-01T00:48:51.655Z,37.30
2017-10-01T00:48:55.908Z,37.37
2017-10-01T00:49:00.926Z,36.95
2017-10-01T00:49:05.170Z,37.27
2017-10-01T00:49:09.411Z,37.00
2017-10-01T00:49:13.657Z,37.25
2017-10-01T00:49:17.913Z,37.33
2017-10-01T00:49:22.140Z,37.30
2017-10-01T00:49:27.144Z,36.90
2017-10-01T00:49:31.377Z,37.13
2017-10-01T00:49:35.626Z,37.10
2017-10-01T00:49:39.864Z,37.10
2017-10-01T00:49:44.105Z,37.00
2017-10-01T00:49:48.353Z,36.95
2017-10-01T00:49:53.373Z,36.55
2017-10-01T00:49:58.394Z,36.50
2017-10-01T00:50:03.393Z,36.93
2017-10-01T00:50:07.651Z,37.47
2017-10-01T00:50:11.940Z,37.65
2017-10-01T00:50:16.919Z,37.40
2017-10-01T00:50:21.939Z,37.33
2017-10-01T00:50:26.944Z,37.93
2017-10-01T00:50:31.979Z,38.20
2017-10-01T00:50:37.015Z,38.47
2017-10-01T00:50:41.284Z,38.70
2017-10-01T00:50:45.578Z,38.87
2017-10-01T00:50:49.822Z,38.65
2017-10-01T00:50:54.065Z,38.50
2017-10-01T00:50:58.332Z,38.35
2017-10-01T00:51:02.600Z,37.40
2017-10-01T00:51:06.843Z,36.60
2017-10-01T00:51:11.088Z,36.85
2017-10-01T00:51:16.115Z,37.10
2017-10-01T00:51:21.139Z,37.17
2017-10-01T00:51:26.159Z,37.30
2017-10-01T00:51:31.156Z,37.07
2017-10-01T00:51:35.422Z,36.83
2017-10-01T00:51:39.659Z,36.50
2017-10-01T00:51:44.690Z,36.10
2017-10-01T00:51:49.720Z,36.33
2017-10-01T00:51:54.819Z,36.70
2017-10-01T00:51:59.843Z,36.23
2017-10-01T00:52:04.872Z,35.90
2017-10-01T00:52:09.978Z,35.53
2017-10-01T00:52:15.005Z,35.27
2017-10-01T00:52:20.021Z,35.37
2017-10-01T00:52:25.038Z,34.53
2017-10-01T00:52:30.050Z,33.97
2017-10-01T00:52:34.293Z,33.57
2017-10-01T00:52:38.528Z,33.55
2017-10-01T00:52:42.770Z,33.50
2017-10-01T00:52:47.019Z,33.50
2017-10-01T00:52:51.291Z,33.40
2017-10-01T00:52:55.529Z,33.35
2017-10-01T00:52:59.779Z,33.05
2017-10-01T00:53:04.025Z,33.20
2017-10-01T00:53:08.265Z,33.85
2017-10-01T00:53:12.521Z,34.25
2017-10-01T00:53:16.795Z,33.50
2017-10-01T00:53:21.047Z,33.50
2017-10-01T00:53:25.265Z,33.75
2017-10-01T00:53:29.505Z,33.85
2017-10-01T00:53:33.760Z,33.97
2017-10-01T00:53:38.764Z,34.05
2017-10-01T00:53:44.514Z,33.77
2017-10-01T00:53:49.535Z,33.25
2017-10-01T00:53:54.558Z,34.10
2017-10-01T00:53:58.880Z,34.67
2017-10-01T00:54:03.884Z,34.60
2017-10-01T00:54:08.137Z,34.00
2017-10-01T00:54:12.374Z,33.20
2017-10-01T00:54:17.381Z,33.37
2017-10-01T00:54:22.403Z,33.23
2017-10-01T00:54:27.425Z,32.63
2017-10-01T00:54:32.437Z,32.60
2017-10-01T00:54:37.701Z,32.83
2017-10-01T00:54:41.960Z,33.20
2017-10-01T00:54:46.207Z,33.35
2017-10-01T00:54:50.475Z,32.87
2017-10-01T00:54:55.496Z,32.15
2017-10-01T00:54:59.733Z,31.83
2017-10-01T00:55:03.965Z,31.90
2017-10-01T00:55:08.228Z,31.80
2017-10-01T00:55:12.476Z,32.03
2017-10-01T00:55:17.510Z,32.10
2017-10-01T00:55:22.559Z,32.10
2017-10-01T00:55:26.805Z,32.40
2017-10-01T00:55:31.062Z,32.25
2017-10-01T00:55:35.330Z,32.00
2017-10-01T00:55:39.592Z,31.60
2017-10-01T00:55:43.840Z,31.95
2017-10-01T00:55:48.089Z,32.10
2017-10-01T00:55:52.343Z,32.20
2017-10-01T00:55:56.581Z,32.55
2017-10-01T00:56:00.826Z,31.95
2017-10-01T00:56:05.091Z,31.80
2017-10-01T00:56:09.355Z,32.00
2017-10-01T00:56:13.585Z,32.00
2017-10-01T00:56:17.839Z,32.25
2017-10-01T00:56:22.087Z,32.93
2017-10-01T00:56:26.346Z,33.40
2017-10-01T00:56:30.582Z,33.55
2017-10-01T00:56:34.845Z,33.40
2017-10-01T00:56:39.849Z,33.20
2017-10-01T00:56:44.122Z,33.50
2017-10-01T00:56:48.375Z,33.90
2017-10-01T00:56:52.633Z,33.85
2017-10-01T00:56:57.659Z,33.87
2017-10-01T00:57:03.018Z,34.83
2017-10-01T00:57:07.260Z,34.97
2017-10-01T00:57:11.503Z,34.75
2017-10-01T00:57:15.744Z,34.60
2017-10-01T00:57:19.993Z,34.30
2017-10-01T00:57:24.381Z,34.30
2017-10-01T00:57:28.652Z,34.00