createdAt,value
2018-12-25T00:00:40.882Z,1023.75
2018-12-25T00:01:40.895Z,1023.75
2018-12-25T00:02:40.910Z,1023.75
2018-12-25T00:03:40.923Z,1023.72
2018-12-25T00:04:40.935Z,1023.68
2018-12-25T00:05:40.945Z,1023.69
2018-12-25T00:06:40.963Z,1023.70
2018-12-25T00:08:40.991Z,1023.67
2018-12-25T00:10:41.053Z,1023.71
2018-12-25T00:11:41.030Z,1023.70
2018-12-25T00:12:41.120Z,1023.70
2018-12-25T00:14:02.072Z,1023.69
2018-12-25T00:14:41.084Z,1023.67
2018-12-25T00:15:41.103Z,1023.65
2018-12-25T00:16:41.107Z,1023.61
2018-12-25T00:17:41.129Z,1023.62
2018-12-25T00:18:41.132Z,1023.66
2018-12-25T00:19:41.165Z,1023.65
2018-12-25T00:20:41.161Z,1023.70
2018-12-25T00:21:41.171Z,1023.73
2018-12-25T00:22:41.194Z,1023.75
2018-12-25T00:23:41.209Z,1023.73
2018-12-25T00:24:41.228Z,1023.76
2018-12-25T00:25:41.225Z,1023.77
2018-12-25T00:26:41.260Z,1023.86
2018-12-25T00:27:41.255Z,1023.88
2018-12-25T00:28:41.271Z,1023.92
2018-12-25T00:30:02.295Z,1023.96
2018-12-25T00:30:41.308Z,1024.01
2018-12-25T00:31:41.336Z,1023.98
2018-12-25T00:32:41.327Z,1023.92
2018-12-25T00:33:41.369Z,1024.00
2018-12-25T00:34:41.365Z,1024.04
2018-12-25T00:35:41.365Z,1024.09
2018-12-25T00:36:41.384Z,1024.06
2018-12-25T00:37:41.458Z,1024.15
2018-12-25T00:38:41.410Z,1024.14
2018-12-25T00:39:41.461Z,1024.13
2018-12-25T00:40:41.439Z,1024.16
2018-12-25T00:41:41.457Z,1024.22
2018-12-25T00:42:41.471Z,1024.24
2018-12-25T00:43:41.469Z,1024.26
2018-12-25T00:44:41.511Z,1024.31
2018-12-25T00:45:41.611Z,1024.31
2018-12-25T00:46:41.545Z,1024.35
2018-12-25T00:47:41.536Z,1024.37
2018-12-25T00:48:41.540Z,1024.37
2018-12-25T00:49:41.552Z,1024.35
2018-12-25T00:50:41.569Z,1024.34
2018-12-25T00:51:41.591Z,1024.38
2018-12-25T00:52:41.609Z,1024.41
2018-12-25T00:53:41.625Z,1024.39
2018-12-25T00:54:41.622Z,1024.42
2018-12-25T00:55:41.642Z,1024.40
2018-12-25T00:56:41.663Z,1024.40
2018-12-25T00:57:41.781Z,1024.43
2018-12-25T00:58:41.671Z,1024.45
2018-12-25T00:59:41.707Z,1024.46
2018-12-25T01:00:41.703Z,1024.50
2018-12-25T01:01:41.756Z,1024.50
2018-12-25T01:02:41.744Z,1024.49
2018-12-25T01:03:41.742Z,1024.50
2018-12-25T01:04:41.754Z,1024.50
2018-12-25T01:05:41.783Z,1024.48
2018-12-25T01:06:41.784Z,1024.44
2018-12-25T01:07:41.797Z,1024.41
2018-12-25T01:08:41.804Z,1024.35
2018-12-25T01:09:41.826Z,1024.32
2018-12-25T01:10:41.840Z,1024.33
2018-12-25T01:11:41.854Z,1024.27
2018-12-25T01:12:41.897Z,1024.22
2018-12-25T01:14:41.902Z,1024.16
2018-12-25T01:15:41.905Z,1024.09
2018-12-25T01:16:41.911Z,1024.03
2018-12-25T01:17:41.948Z,1024.04
2018-12-25T01:18:41.949Z,1024.01
2018-12-25T01:19:41.960Z,1023.99
2018-12-25T01:20:41.967Z,1023.99
2018-12-25T01:21:41.986Z,1024.00
2018-12-25T01:22:42.000Z,1023.95
2018-12-25T01:23:42.007Z,1024.00
2018-12-25T01:24:42.024Z,1023.95
2018-12-25T01:25:42.043Z,1023.96
2018-12-25T01:26:42.050Z,1023.93
2018-12-25T01:27:42.068Z,1023.95
2018-12-25T01:28:42.075Z,1023.96
2018-12-25T01:29:42.112Z,1023.93
2018-12-25T01:30:42.119Z,1023.97
2018-12-25T01:31:42.221Z,1023.99
2018-12-25T01:32:42.139Z,1024.04
2018-12-25T01:33:42.141Z,1024.07
2018-12-25T01:34:42.166Z,1024.06
2018-12-25T01:35:42.192Z,1024.11
2018-12-25T01:36:42.180Z,1024.13
2018-12-25T01:37:42.197Z,1024.15
2018-12-25T01:38:42.213Z,1024.22
2018-12-25T01:39:42.238Z,1024.19
2018-12-25T01:40:42.235Z,1024.21
2018-12-25T01:41:42.271Z,1024.20
2018-12-25T01:42:42.369Z,1024.25
2018-12-25T01:43:42.290Z,1024.26
2018-12-25T01:44:42.295Z,1024.32
2018-12-25T01:45:42.315Z,1024.31
2018-12-25T01:46:42.324Z,1024.34
2018-12-25T01:47:42.339Z,1024.31
2018-12-25T01:49:42.371Z,1024.37
2018-12-25T01:50:42.382Z,1024.38
2018-12-25T01:51:42.400Z,1024.39
2018-12-25T01:52:42.399Z,1024.36
2018-12-25T01:53:42.419Z,1024.34
2018-12-25T01:54:42.431Z,1024.30
2018-12-25T01:55:42.438Z,1024.29
2018-12-25T01:56:42.471Z,1024.28
2018-12-25T01:57:42.523Z,1024.27
2018-12-25T01:58:42.505Z,1024.25
2018-12-25T01:59:42.596Z,1024.28
2018-12-25T02:00:42.502Z,1024.24
2018-12-25T02:01:42.532Z,1024.27
2018-12-25T02:02:42.540Z,1024.26
2018-12-25T02:03:42.553Z,1024.26
2018-12-25T02:04:42.556Z,1024.30
2018-12-25T02:05:42.569Z,1024.33
2018-12-25T02:06:42.601Z,1024.36
2018-12-25T02:07:42.605Z,1024.41
2018-12-25T02:08:42.607Z,1024.41
2018-12-25T02:09:42.616Z,1024.45
2018-12-25T02:10:42.666Z,1024.49
2018-12-25T02:11:42.650Z,1024.50
2018-12-25T02:12:42.681Z,1024.48
2018-12-25T02:13:42.687Z,1024.47
2018-12-25T02:14:42.733Z,1024.45
2018-12-25T02:15:42.703Z,1024.45
2018-12-25T02:16:42.759Z,1024.47
2018-12-25T02:18:42.759Z,1024.43
2018-12-25T02:19:42.752Z,1024.42
2018-12-25T02:20:42.770Z,1024.44
2018-12-25T02:21:42.769Z,1024.43
2018-12-25T02:22:42.787Z,1024.44
2018-12-25T02:23:42.809Z,1024.42
2018-12-25T02:24:42.817Z,1024.42
2018-12-25T02:25:42.836Z,1024.43
2018-12-25T02:26:42.839Z,1024.40
2018-12-25T02:27:42.852Z,1024.36
2018-12-25T02:28:42.864Z,1024.35
2018-12-25T02:29:42.884Z,1024.36
2018-12-25T02:30:42.902Z,1024.35
2018-12-25T02:31:42.916Z,1024.34
2018-12-25T02:32:42.915Z,1024.33
2018-12-25T02:33:42.929Z,1024.32
2018-12-25T02:34:42.951Z,1024.28
2018-12-25T02:35:42.960Z,1024.31
2018-12-25T02:36:42.972Z,1024.23
2018-12-25T02:37:42.990Z,1024.22
2018-12-25T02:38:43.009Z,1024.20
2018-12-25T02:39:43.016Z,1024.17
2018-12-25T02:40:43.101Z,1024.17
2018-12-25T02:41:43.029Z,1024.17
2018-12-25T02:42:43.040Z,1024.15
2018-12-25T02:43:43.061Z,1024.16
2018-12-25T02:44:43.075Z,1024.15
2018-12-25T02:45:43.082Z,1024.15
2018-12-25T02:46:43.099Z,1024.10
2018-12-25T02:47:43.108Z,1024.13
2018-12-25T02:48:43.153Z,1024.10
2018-12-25T02:49:50.268Z,1024.10
2018-12-25T02:50:43.149Z,1024.11
2018-12-25T02:51:43.156Z,1024.11
2018-12-25T02:52:43.168Z,1024.10
2018-12-25T02:53:43.185Z,1024.11
2018-12-25T02:54:43.194Z,1024.12
2018-12-25T02:55:43.223Z,1024.12
2018-12-25T02:56:43.221Z,1024.08
2018-12-25T02:57:43.229Z,1024.09
2018-12-25T02:58:43.244Z,1024.07
2018-12-25T02:59:43.260Z,1024.06
2018-12-25T03:00:43.269Z,1024.06
2018-12-25T03:01:43.290Z,1024.06
2018-12-25T03:02:43.314Z,1024.08
2018-12-25T03:03:43.324Z,1024.02
2018-12-25T03:04:43.387Z,1023.98
2018-12-25T03:05:43.392Z,1023.99
2018-12-25T03:06:43.356Z,1024.00
2018-12-25T03:07:43.446Z,1024.04
2018-12-25T03:08:43.411Z,1024.07
2018-12-25T03:09:43.414Z,1024.07
2018-12-25T03:10:43.425Z,1024.05
2018-12-25T03:11:43.412Z,1024.03
2018-12-25T03:12:43.465Z,1024.07
2018-12-25T03:14:43.461Z,1024.05
2018-12-25T03:15:43.483Z,1024.04
2018-12-25T03:16:43.528Z,1024.02
2018-12-25T03:17:43.515Z,1024.03
2018-12-25T03:19:43.519Z,1023.95
2018-12-25T03:20:43.527Z,1023.94
2018-12-25T03:21:43.540Z,1023.94
2018-12-25T03:22:43.575Z,1023.92
2018-12-25T03:23:43.583Z,1023.88
2018-12-25T03:24:43.578Z,1023.82
2018-12-25T03:25:43.584Z,1023.85
2018-12-25T03:26:43.598Z,1023.85
2018-12-25T03:27:43.619Z,1023.84
2018-12-25T03:28:43.645Z,1023.85
2018-12-25T03:31:04.800Z,1023.87
2018-12-25T03:31:43.683Z,1023.86
2018-12-25T03:32:43.691Z,1023.86
2018-12-25T03:33:43.760Z,1023.89
2018-12-25T03:34:43.722Z,1023.88
2018-12-25T03:35:43.795Z,1023.90
2018-12-25T03:36:43.748Z,1023.90
2018-12-25T03:37:43.741Z,1023.92
2018-12-25T03:38:43.775Z,1023.98
2018-12-25T03:39:43.767Z,1023.93
2018-12-25T03:40:43.813Z,1023.98
2018-12-25T03:41:43.797Z,1023.97
2018-12-25T03:42:43.805Z,1023.95
2018-12-25T03:43:43.816Z,1023.96
2018-12-25T03:44:43.879Z,1023.97
2018-12-25T03:45:43.851Z,1023.94
2018-12-25T03:46:43.862Z,1023.93
2018-12-25T03:47:43.866Z,1023.94
2018-12-25T03:48:43.875Z,1023.92
2018-12-25T03:49:43.893Z,1023.94
2018-12-25T03:50:43.926Z,1023.90
2018-12-25T03:51:43.925Z,1023.91
2018-12-25T03:53:43.948Z,1023.89
2018-12-25T03:54:43.960Z,1023.97
2018-12-25T03:55:43.968Z,1023.95
2018-12-25T03:56:43.985Z,1023.98
2018-12-25T03:57:43.993Z,1023.96
2018-12-25T03:59:44.024Z,1023.93
2018-12-25T04:00:44.036Z,1023.92
2018-12-25T04:01:44.045Z,1023.90
2018-12-25T04:02:44.076Z,1023.89
2018-12-25T04:03:44.067Z,1023.86
2018-12-25T04:04:44.078Z,1023.84
2018-12-25T04:05:44.087Z,1023.83
2018-12-25T04:06:44.107Z,1023.83
2018-12-25T04:07:44.121Z,1023.87
2018-12-25T04:08:44.132Z,1023.90
2018-12-25T04:09:44.140Z,1023.92
2018-12-25T04:10:44.151Z,1023.98
2018-12-25T04:11:44.161Z,1024.00
2018-12-25T04:12:44.176Z,1024.01
2018-12-25T04:13:44.191Z,1024.03
2018-12-25T04:14:44.202Z,1024.04
2018-12-25T04:15:44.229Z,1024.07
2018-12-25T04:16:44.231Z,1024.02
2018-12-25T04:17:44.248Z,1024.03
2018-12-25T04:18:44.252Z,1024.00
2018-12-25T04:19:44.282Z,1023.99
2018-12-25T04:20:44.282Z,1024.05
2018-12-25T04:21:44.285Z,1024.05
2018-12-25T04:23:44.331Z,1024.08
2018-12-25T04:24:44.336Z,1024.11
2018-12-25T04:25:44.335Z,1024.13
2018-12-25T04:26:44.351Z,1024.10
2018-12-25T04:27:44.358Z,1024.12
2018-12-25T04:28:44.374Z,1024.09
2018-12-25T04:29:44.393Z,1024.06
2018-12-25T04:30:44.397Z,1024.03
2018-12-25T04:31:44.435Z,1024.01
2018-12-25T04:33:44.445Z,1023.97
2018-12-25T04:34:44.488Z,1024.01
2018-12-25T04:35:44.471Z,1024.04
2018-12-25T04:36:44.481Z,1024.01
2018-12-25T04:37:44.565Z,1024.08
2018-12-25T04:38:44.508Z,1024.06
2018-12-25T04:39:44.512Z,1024.08
2018-12-25T04:40:44.543Z,1024.07
2018-12-25T04:41:44.550Z,1024.07
2018-12-25T04:42:44.553Z,1024.04
2018-12-25T04:43:44.559Z,1024.04
2018-12-25T04:44:44.572Z,1024.03
2018-12-25T04:45:44.596Z,1024.02
2018-12-25T04:46:44.757Z,1023.99
2018-12-25T04:47:44.609Z,1023.99
2018-12-25T04:48:44.623Z,1023.97
2018-12-25T04:49:44.688Z,1023.99
2018-12-25T04:50:44.651Z,1023.95
2018-12-25T04:51:44.660Z,1023.96
2018-12-25T04:52:44.746Z,1024.01
2018-12-25T04:53:44.700Z,1023.97
2018-12-25T04:54:44.712Z,1023.99
2018-12-25T04:55:44.710Z,1024.01
2018-12-25T04:56:44.725Z,1023.98
2018-12-25T04:57:44.743Z,1023.98
2018-12-25T04:58:44.742Z,1024.01
2018-12-25T04:59:44.762Z,1023.99
2018-12-25T05:00:44.767Z,1023.96
2018-12-25T05:01:44.781Z,1023.96
2018-12-25T05:02:44.789Z,1023.92
2018-12-25T05:03:44.833Z,1023.93
2018-12-25T05:04:44.821Z,1023.96
2018-12-25T05:05:44.826Z,1023.97
2018-12-25T05:06:44.839Z,1023.98
2018-12-25T05:07:44.866Z,1024.03
2018-12-25T05:08:44.871Z,1023.99
2018-12-25T05:09:44.893Z,1024.03
2018-12-25T05:10:44.889Z,1024.02
2018-12-25T05:11:44.937Z,1024.06
2018-12-25T05:12:44.933Z,1024.03
2018-12-25T05:13:44.921Z,1024.04
2018-12-25T05:14:44.938Z,1024.01
2018-12-25T05:16:44.959Z,1024.02
2018-12-25T05:17:44.973Z,1024.01
2018-12-25T05:18:44.983Z,1024.01
2018-12-25T05:19:44.999Z,1024.06
2018-12-25T05:20:45.010Z,1024.11
2018-12-25T05:21:45.025Z,1024.11
2018-12-25T05:22:45.031Z,1024.11
2018-12-25T05:23:45.050Z,1024.09
2018-12-25T05:24:45.056Z,1024.09
2018-12-25T05:25:45.079Z,1024.05
2018-12-25T05:26:45.133Z,1024.06
2018-12-25T05:27:45.123Z,1024.05
2018-12-25T05:28:45.108Z,1024.05
2018-12-25T05:29:45.120Z,1024.04
2018-12-25T05:30:45.200Z,1024.02
2018-12-25T05:31:45.154Z,1024.02
2018-12-25T05:32:45.160Z,1024.04
2018-12-25T05:33:45.163Z,1024.08
2018-12-25T05:34:45.178Z,1024.04
2018-12-25T05:35:45.193Z,1024.08
2018-12-25T05:36:45.204Z,1024.05
2018-12-25T05:37:45.239Z,1024.06
2018-12-25T05:38:45.235Z,1024.04
2018-12-25T05:39:45.237Z,1024.05
2018-12-25T05:40:45.313Z,1024.01
2018-12-25T05:41:45.287Z,1024.01
2018-12-25T05:42:45.287Z,1024.03
2018-12-25T05:43:45.346Z,1024.03
2018-12-25T05:44:45.306Z,1024.04
2018-12-25T05:45:45.315Z,1024.04
2018-12-25T05:46:45.330Z,1024.08
2018-12-25T05:47:45.346Z,1024.13
2018-12-25T05:48:45.346Z,1024.11
2018-12-25T05:49:45.379Z,1024.14
2018-12-25T05:50:46.804Z,1024.21
2018-12-25T05:51:45.399Z,1024.23
2018-12-25T05:53:45.412Z,1024.24
2018-12-25T05:54:45.416Z,1024.27
2018-12-25T05:55:45.428Z,1024.31
2018-12-25T05:56:45.488Z,1024.33
2018-12-25T05:57:45.480Z,1024.30
2018-12-25T05:58:45.476Z,1024.29
2018-12-25T05:59:45.484Z,1024.27
2018-12-25T06:00:45.504Z,1024.26
2018-12-25T06:01:45.496Z,1024.24
2018-12-25T06:02:45.513Z,1024.25
2018-12-25T06:03:45.521Z,1024.23
2018-12-25T06:04:45.541Z,1024.23
2018-12-25T06:05:45.546Z,1024.26
2018-12-25T06:06:45.561Z,1024.24
2018-12-25T06:07:45.585Z,1024.27
2018-12-25T06:08:45.581Z,1024.28
2018-12-25T06:09:45.594Z,1024.29
2018-12-25T06:10:45.618Z,1024.29
2018-12-25T06:11:45.629Z,1024.28
2018-12-25T06:12:45.635Z,1024.28
2018-12-25T06:13:45.679Z,1024.25
2018-12-25T06:14:45.656Z,1024.29
2018-12-25T06:15:45.677Z,1024.27
2018-12-25T06:16:45.675Z,1024.33
2018-12-25T06:17:45.734Z,1024.35
2018-12-25T06:18:45.705Z,1024.35
2018-12-25T06:19:45.716Z,1024.41
2018-12-25T06:20:45.724Z,1024.41
2018-12-25T06:21:45.737Z,1024.41
2018-12-25T06:22:45.820Z,1024.44
2018-12-25T06:23:45.765Z,1024.44
2018-12-25T06:24:45.768Z,1024.40
2018-12-25T06:25:45.784Z,1024.42
2018-12-25T06:26:45.797Z,1024.44
2018-12-25T06:27:45.806Z,1024.42
2018-12-25T06:28:45.943Z,1024.38
2018-12-25T06:29:45.832Z,1024.41
2018-12-25T06:30:45.860Z,1024.39
2018-12-25T06:31:45.861Z,1024.38
2018-12-25T06:32:45.877Z,1024.35
2018-12-25T06:33:45.894Z,1024.32
2018-12-25T06:34:45.898Z,1024.26
2018-12-25T06:35:45.901Z,1024.24
2018-12-25T06:36:45.936Z,1024.24
2018-12-25T06:37:45.928Z,1024.24
2018-12-25T06:38:45.936Z,1024.25
2018-12-25T06:39:45.947Z,1024.27
2018-12-25T06:40:45.969Z,1024.24
2018-12-25T06:41:46.005Z,1024.23
2018-12-25T06:42:45.992Z,1024.22
2018-12-25T06:43:45.995Z,1024.23
2018-12-25T06:44:46.008Z,1024.24
2018-12-25T06:45:46.120Z,1024.24
2018-12-25T06:46:46.036Z,1024.24
2018-12-25T06:47:46.043Z,1024.20
2018-12-25T06:49:46.074Z,1024.16
2018-12-25T06:51:46.101Z,1024.16
2018-12-25T06:52:46.103Z,1024.11
2018-12-25T06:53:46.121Z,1024.03
2018-12-25T06:54:46.130Z,1024.02
2018-12-25T06:56:46.155Z,1024.00
2018-12-25T06:57:46.162Z,1024.00
2018-12-25T06:58:46.174Z,1023.96
2018-12-25T06:59:46.194Z,1023.93
2018-12-25T07:00:46.196Z,1023.91
2018-12-25T07:01:46.212Z,1023.95
2018-12-25T07:02:46.281Z,1023.98
2018-12-25T07:03:46.246Z,1023.98
2018-12-25T07:04:46.249Z,1024.01
2018-12-25T07:05:46.263Z,1024.00
2018-12-25T07:06:46.266Z,1023.98
2018-12-25T07:08:46.293Z,1024.03
2018-12-25T07:09:46.303Z,1024.08
2018-12-25T07:10:46.360Z,1024.06
2018-12-25T07:11:46.329Z,1024.07
2018-12-25T07:12:46.345Z,1024.08
2018-12-25T07:13:46.363Z,1024.08
2018-12-25T07:14:46.376Z,1023.98
2018-12-25T07:15:46.376Z,1023.98
2018-12-25T07:16:46.380Z,1023.92
2018-12-25T07:17:46.397Z,1023.93
2018-12-25T07:18:46.408Z,1023.92
2018-12-25T07:19:46.430Z,1023.96
2018-12-25T07:20:46.437Z,1023.97
2018-12-25T07:21:46.442Z,1023.97
2018-12-25T07:22:46.450Z,1023.97
2018-12-25T07:23:46.473Z,1024.00
2018-12-25T07:24:46.489Z,1023.99
2018-12-25T07:25:46.491Z,1023.94
2018-12-25T07:26:46.502Z,1023.93
2018-12-25T07:27:46.515Z,1023.96
2018-12-25T07:28:46.522Z,1023.99
2018-12-25T07:29:46.534Z,1024.01
2018-12-25T07:31:46.555Z,1023.99
2018-12-25T07:32:46.603Z,1023.97
2018-12-25T07:34:46.598Z,1023.98
2018-12-25T07:35:46.611Z,1024.00
2018-12-25T07:36:46.667Z,1023.99
2018-12-25T07:37:46.633Z,1024.00
2018-12-25T07:38:46.662Z,1024.02
2018-12-25T07:39:46.652Z,1024.06
2018-12-25T07:40:46.658Z,1024.04
2018-12-25T07:41:46.693Z,1024.10
2018-12-25T07:42:46.683Z,1024.14
2018-12-25T07:43:46.692Z,1024.17
2018-12-25T07:44:46.719Z,1024.19
2018-12-25T07:45:46.723Z,1024.17
2018-12-25T07:46:46.739Z,1024.14
2018-12-25T07:47:46.750Z,1024.13
2018-12-25T07:48:46.756Z,1024.19
2018-12-25T07:49:46.870Z,1024.16
2018-12-25T07:50:46.788Z,1024.22
2018-12-25T07:51:46.844Z,1024.25
2018-12-25T07:52:46.808Z,1024.26
2018-12-25T07:53:46.881Z,1024.27
2018-12-25T07:54:46.824Z,1024.28
2018-12-25T07:55:46.856Z,1024.25
2018-12-25T07:56:46.844Z,1024.26
2018-12-25T07:57:46.865Z,1024.21
2018-12-25T07:58:46.879Z,1024.20
2018-12-25T07:59:46.877Z,1024.20
2018-12-25T08:00:46.895Z,1024.24
2018-12-25T08:01:46.916Z,1024.28
2018-12-25T08:02:46.919Z,1024.26
2018-12-25T08:03:46.931Z,1024.24
2018-12-25T08:04:46.944Z,1024.21
2018-12-25T08:05:46.955Z,1024.20
2018-12-25T08:06:46.965Z,1024.20
2018-12-25T08:07:46.970Z,1024.21
2018-12-25T08:08:47.046Z,1024.22
2018-12-25T08:09:47.027Z,1024.20
2018-12-25T08:10:47.015Z,1024.19
2018-12-25T08:11:47.022Z,1024.23
2018-12-25T08:12:47.026Z,1024.21
2018-12-25T08:13:47.041Z,1024.25
2018-12-25T08:14:47.052Z,1024.17
2018-12-25T08:15:47.068Z,1024.14
2018-12-25T08:16:47.074Z,1024.12
2018-12-25T08:17:47.083Z,1024.13
2018-12-25T08:18:47.096Z,1024.10
2018-12-25T08:19:47.118Z,1024.15
2018-12-25T08:20:47.125Z,1024.12
2018-12-25T08:21:47.151Z,1024.07
2018-12-25T08:22:47.152Z,1024.10
2018-12-25T08:23:47.162Z,1024.14
2018-12-25T08:24:47.192Z,1024.18
2018-12-25T08:25:47.225Z,1024.17
2018-12-25T08:26:47.190Z,1024.17
2018-12-25T08:27:47.214Z,1024.19
2018-12-25T08:28:47.224Z,1024.16
2018-12-25T08:29:47.227Z,1024.14
2018-12-25T08:30:47.243Z,1024.10
2018-12-25T08:31:47.247Z,1024.09
2018-12-25T08:32:47.255Z,1024.07
2018-12-25T08:33:47.297Z,1024.07
2018-12-25T08:34:47.295Z,1024.14
2018-12-25T08:36:47.420Z,1024.18
2018-12-25T08:37:47.314Z,1024.13
2018-12-25T08:38:47.337Z,1024.16
2018-12-25T08:39:47.339Z,1024.16
2018-12-25T08:40:47.373Z,1024.10
2018-12-25T08:42:47.410Z,1024.10
2018-12-25T08:44:47.410Z,1024.08
2018-12-25T08:45:47.413Z,1024.08
2018-12-25T08:46:47.425Z,1024.05
2018-12-25T08:47:47.441Z,1024.05
2018-12-25T08:48:47.466Z,1024.03
2018-12-25T08:49:47.464Z,1024.08
2018-12-25T08:50:47.468Z,1024.10
2018-12-25T08:51:47.497Z,1024.10
2018-12-25T08:52:47.504Z,1024.06
2018-12-25T08:53:47.515Z,1024.02
2018-12-25T08:54:47.517Z,1024.02
2018-12-25T08:55:47.564Z,1024.01
2018-12-25T08:56:47.544Z,1024.06
2018-12-25T08:57:47.559Z,1024.07
2018-12-25T08:58:47.565Z,1024.07
2018-12-25T08:59:47.597Z,1024.03
2018-12-25T09:00:47.595Z,1024.03
2018-12-25T09:01:47.606Z,1024.00
2018-12-25T09:02:47.609Z,1024.02
2018-12-25T09:03:47.722Z,1024.00
2018-12-25T09:04:47.634Z,1024.05
2018-12-25T09:05:47.647Z,1024.07
2018-12-25T09:06:47.695Z,1024.08
2018-12-25T09:07:47.677Z,1024.11
2018-12-25T09:08:47.715Z,1024.10
2018-12-25T09:09:47.700Z,1024.14
2018-12-25T09:10:47.737Z,1024.19
2018-12-25T09:12:08.808Z,1024.23
2018-12-25T09:12:47.863Z,1024.27
2018-12-25T09:13:47.743Z,1024.25
2018-12-25T09:14:47.757Z,1024.22
2018-12-25T09:15:47.767Z,1024.24
2018-12-25T09:16:47.849Z,1024.28
2018-12-25T09:17:47.791Z,1024.26
2018-12-25T09:18:47.814Z,1024.28
2018-12-25T09:19:47.825Z,1024.29
2018-12-25T09:20:47.839Z,1024.29
2018-12-25T09:21:47.853Z,1024.33
2018-12-25T09:22:47.854Z,1024.31
2018-12-25T09:23:47.885Z,1024.35
2018-12-25T09:24:47.886Z,1024.36
2018-12-25T09:25:47.908Z,1024.37
2018-12-25T09:26:47.917Z,1024.39
2018-12-25T09:27:47.918Z,1024.38
2018-12-25T09:28:47.937Z,1024.35
2018-12-25T09:29:47.973Z,1024.34
2018-12-25T09:30:48.037Z,1024.37
2018-12-25T09:31:47.970Z,1024.37
2018-12-25T09:32:47.987Z,1024.43
2018-12-25T09:33:48.056Z,1024.46
2018-12-25T09:34:48.136Z,1024.47
2018-12-25T09:35:48.027Z,1024.48
2018-12-25T09:36:48.036Z,1024.46
2018-12-25T09:37:48.046Z,1024.39
2018-12-25T09:39:48.092Z,1024.40
2018-12-25T09:40:48.084Z,1024.40
2018-12-25T09:41:48.111Z,1024.39
2018-12-25T09:42:48.121Z,1024.44
2018-12-25T09:44:48.200Z,1024.52
2018-12-25T09:45:48.168Z,1024.49
2018-12-25T09:46:48.171Z,1024.48
2018-12-25T09:47:48.211Z,1024.57
2018-12-25T09:48:48.200Z,1024.57
2018-12-25T09:49:48.213Z,1024.57
2018-12-25T09:50:48.241Z,1024.56
2018-12-25T09:51:54.489Z,1024.58
2018-12-25T09:52:48.258Z,1024.57
2018-12-25T09:53:48.280Z,1024.58
2018-12-25T09:55:48.296Z,1024.65
2018-12-25T09:56:48.345Z,1024.67
2018-12-25T09:57:48.438Z,1024.67
2018-12-25T09:58:48.376Z,1024.69
2018-12-25T09:59:48.357Z,1024.70
2018-12-25T10:00:48.374Z,1024.68
2018-12-25T10:01:48.445Z,1024.69
2018-12-25T10:02:48.404Z,1024.66
2018-12-25T10:03:48.416Z,1024.68
2018-12-25T10:04:48.433Z,1024.69
2018-12-25T10:05:48.443Z,1024.66
2018-12-25T10:06:48.456Z,1024.65
2018-12-25T10:07:48.477Z,1024.65
2018-12-25T10:08:48.484Z,1024.61
2018-12-25T10:09:48.516Z,1024.67
2018-12-25T10:10:48.518Z,1024.71
2018-12-25T10:11:48.557Z,1024.74
2018-12-25T10:12:48.542Z,1024.80
2018-12-25T10:13:48.570Z,1024.79
2018-12-25T10:14:48.738Z,1024.80
2018-12-25T10:15:48.588Z,1024.84
2018-12-25T10:16:49.843Z,1024.78
2018-12-25T10:17:48.637Z,1024.77
2018-12-25T10:18:48.696Z,1024.72
2018-12-25T10:19:48.681Z,1024.82
2018-12-25T10:20:48.687Z,1024.79
2018-12-25T10:21:48.727Z,1024.83
2018-12-25T10:22:48.698Z,1024.84
2018-12-25T10:23:48.729Z,1024.87
2018-12-25T10:24:48.723Z,1024.79
2018-12-25T10:25:48.733Z,1024.77
2018-12-25T10:26:48.779Z,1024.80
2018-12-25T10:28:48.784Z,1024.82
2018-12-25T10:29:48.882Z,1024.84
2018-12-25T10:30:48.825Z,1024.87
2018-12-25T10:31:48.948Z,1024.85
2018-12-25T10:32:48.972Z,1024.83
2018-12-25T10:33:48.854Z,1024.78
2018-12-25T10:34:48.878Z,1024.80
2018-12-25T10:35:48.900Z,1024.80
2018-12-25T10:36:48.903Z,1024.79
2018-12-25T10:37:48.979Z,1024.77
2018-12-25T10:38:48.964Z,1024.74
2018-12-25T10:40:48.995Z,1024.65
2018-12-25T10:41:48.978Z,1024.67
2018-12-25T10:42:48.998Z,1024.70
2018-12-25T10:43:49.009Z,1024.72
2018-12-25T10:44:49.038Z,1024.66
2018-12-25T10:45:49.047Z,1024.67
2018-12-25T10:46:49.079Z,1024.66
2018-12-25T10:47:49.071Z,1024.71
2018-12-25T10:48:49.090Z,1024.72
2018-12-25T10:49:49.110Z,1024.70
2018-12-25T10:50:49.122Z,1024.64
2018-12-25T10:51:49.133Z,1024.65
2018-12-25T10:52:49.157Z,1024.67
2018-12-25T10:53:49.168Z,1024.65
2018-12-25T10:54:49.190Z,1024.65
2018-12-25T10:55:49.201Z,1024.63
2018-12-25T10:56:49.211Z,1024.62
2018-12-25T10:57:49.223Z,1024.62
2018-12-25T10:58:49.263Z,1024.61
2018-12-25T10:59:49.366Z,1024.61
2018-12-25T11:00:49.274Z,1024.58
2018-12-25T11:01:49.299Z,1024.58
2018-12-25T11:02:49.309Z,1024.59
2018-12-25T11:03:49.323Z,1024.61
2018-12-25T11:04:49.474Z,1024.60
2018-12-25T11:05:49.350Z,1024.60
2018-12-25T11:06:49.377Z,1024.58
2018-12-25T11:07:49.382Z,1024.58
2018-12-25T11:09:49.421Z,1024.61
2018-12-25T11:10:49.447Z,1024.55
2018-12-25T11:12:49.467Z,1024.58
2018-12-25T11:13:49.487Z,1024.55
2018-12-25T11:14:49.533Z,1024.55
2018-12-25T11:15:49.513Z,1024.54
2018-12-25T11:16:49.585Z,1024.54
2018-12-25T11:17:49.600Z,1024.48
2018-12-25T11:18:49.594Z,1024.49
2018-12-25T11:19:49.622Z,1024.46
2018-12-25T11:20:49.611Z,1024.42
2018-12-25T11:21:49.624Z,1024.40
2018-12-25T11:22:49.632Z,1024.36
2018-12-25T11:23:49.644Z,1024.35
2018-12-25T11:24:49.668Z,1024.32
2018-12-25T11:25:49.683Z,1024.25
2018-12-25T11:26:49.694Z,1024.20
2018-12-25T11:27:49.800Z,1024.21
2018-12-25T11:28:49.733Z,1024.18
2018-12-25T11:29:49.755Z,1024.14
2018-12-25T11:30:49.782Z,1024.07
2018-12-25T11:31:49.796Z,1024.02
2018-12-25T11:32:49.800Z,1024.03
2018-12-25T11:33:49.820Z,1024.03
2018-12-25T11:35:49.852Z,1023.97
2018-12-25T11:36:49.867Z,1023.91
2018-12-25T11:37:49.890Z,1023.90
2018-12-25T11:38:49.892Z,1023.90
2018-12-25T11:39:49.915Z,1023.94
2018-12-25T11:40:49.991Z,1023.90
2018-12-25T11:41:49.958Z,1023.83
2018-12-25T11:42:49.982Z,1023.81
2018-12-25T11:43:49.970Z,1023.79
2018-12-25T11:44:50.017Z,1023.76
2018-12-25T11:45:50.009Z,1023.77
2018-12-25T11:46:50.027Z,1023.73
2018-12-25T11:47:50.047Z,1023.70
2018-12-25T11:48:50.068Z,1023.67
2018-12-25T11:49:50.091Z,1023.67
2018-12-25T11:50:50.113Z,1023.66
2018-12-25T11:51:50.120Z,1023.68
2018-12-25T11:52:50.136Z,1023.68
2018-12-25T11:53:50.152Z,1023.66
2018-12-25T11:54:50.163Z,1023.61
2018-12-25T11:55:50.204Z,1023.62
2018-12-25T11:56:50.188Z,1023.58
2018-12-25T11:57:50.208Z,1023.56
2018-12-25T11:58:50.219Z,1023.53
2018-12-25T11:59:50.251Z,1023.51
2018-12-25T12:00:50.260Z,1023.49
2018-12-25T12:01:50.269Z,1023.43
2018-12-25T12:02:50.280Z,1023.43
2018-12-25T12:05:50.350Z,1023.43
2018-12-25T12:06:50.347Z,1023.43
2018-12-25T12:07:50.369Z,1023.39
2018-12-25T12:08:50.380Z,1023.45
2018-12-25T12:09:50.396Z,1023.43
2018-12-25T12:10:50.428Z,1023.44
2018-12-25T12:11:50.433Z,1023.43
2018-12-25T12:12:50.478Z,1023.47
2018-12-25T12:13:50.479Z,1023.42
2018-12-25T12:14:50.518Z,1023.44
2018-12-25T12:15:50.496Z,1023.45
2018-12-25T12:16:50.519Z,1023.43
2018-12-25T12:17:50.533Z,1023.41
2018-12-25T12:18:50.549Z,1023.45
2018-12-25T12:19:50.612Z,1023.47
2018-12-25T12:20:50.594Z,1023.47
2018-12-25T12:21:50.599Z,1023.48
2018-12-25T12:22:50.608Z,1023.55
2018-12-25T12:23:50.626Z,1023.53
2018-12-25T12:24:50.646Z,1023.61
2018-12-25T12:25:50.661Z,1023.54
2018-12-25T12:26:50.680Z,1023.60
2018-12-25T12:27:50.729Z,1023.57
2018-12-25T12:28:50.706Z,1023.61
2018-12-25T12:29:50.732Z,1023.60
2018-12-25T12:30:50.739Z,1023.60
2018-12-25T12:31:50.753Z,1023.66
2018-12-25T12:32:50.767Z,1023.64
2018-12-25T12:33:50.792Z,1023.66
2018-12-25T12:34:50.795Z,1023.68
2018-12-25T12:35:50.814Z,1023.70
2018-12-25T12:36:50.824Z,1023.69
2018-12-25T12:37:50.852Z,1023.70
2018-12-25T12:38:50.861Z,1023.70