createdAt,value
2018-10-03T00:00:13.602Z,15.20
2018-10-03T00:01:13.555Z,17.50
2018-10-03T00:02:13.517Z,15.20
2018-10-03T00:03:13.504Z,16.30
2018-10-03T00:04:13.439Z,14.20
2018-10-03T00:05:13.398Z,14.40
2018-10-03T00:06:13.357Z,15.10
2018-10-03T00:07:13.312Z,13.20
2018-10-03T00:08:13.317Z,16.20
2018-10-03T00:09:13.232Z,17.60
2018-10-03T00:10:13.196Z,17.40
2018-10-03T00:11:13.174Z,12.70
2018-10-03T00:12:13.136Z,17.60
2018-10-03T00:13:13.102Z,15.80
2018-10-03T00:14:13.028Z,15.10
2018-10-03T00:15:13.017Z,15.80
2018-10-03T00:16:12.958Z,14.70
2018-10-03T00:17:12.912Z,17.00
2018-10-03T00:18:12.874Z,16.50
2018-10-03T00:19:12.850Z,16.90
2018-10-03T00:20:12.788Z,15.50
2018-10-03T00:21:12.750Z,17.00
2018-10-03T00:22:12.712Z,16.50
2018-10-03T00:23:12.728Z,12.50
2018-10-03T00:24:12.629Z,13.60
2018-10-03T00:25:12.634Z,14.50
2018-10-03T00:26:12.550Z,16.80
2018-10-03T00:27:12.512Z,16.80
2018-10-03T00:28:12.469Z,16.50
2018-10-03T00:29:12.442Z,16.90
2018-10-03T00:30:12.407Z,15.70
2018-10-03T00:31:12.372Z,14.70
2018-10-03T00:32:12.306Z,18.50
2018-10-03T00:33:12.270Z,18.00
2018-10-03T00:34:12.224Z,14.80
2018-10-03T00:35:12.188Z,13.70
2018-10-03T00:36:12.185Z,16.00
2018-10-03T00:37:12.108Z,15.30
2018-10-03T00:38:12.072Z,16.60
2018-10-03T00:39:12.024Z,14.20
2018-10-03T00:40:11.994Z,13.50
2018-10-03T00:41:11.944Z,16.10
2018-10-03T00:42:11.936Z,13.80
2018-10-03T00:43:11.870Z,16.30
2018-10-03T00:44:11.844Z,19.40
2018-10-03T00:45:11.793Z,11.50
2018-10-03T00:46:11.741Z,14.00
2018-10-03T00:47:11.764Z,16.00
2018-10-03T00:48:11.671Z,15.80
2018-10-03T00:49:22.181Z,18.10
2018-10-03T00:50:11.605Z,18.40
2018-10-03T00:51:11.546Z,15.50
2018-10-03T00:52:11.493Z,17.50
2018-10-03T00:53:11.513Z,13.40
2018-10-03T00:54:11.424Z,13.10
2018-10-03T00:55:11.391Z,13.10
2018-10-03T00:56:11.355Z,11.80
2018-10-03T00:57:11.302Z,13.20
2018-10-03T00:58:11.259Z,16.30
2018-10-03T00:59:11.248Z,19.60
2018-10-03T01:00:11.178Z,13.80
2018-10-03T01:01:11.133Z,15.50
2018-10-03T01:02:11.107Z,13.40
2018-10-03T01:03:11.061Z,20.10
2018-10-03T01:04:11.052Z,16.30
2018-10-03T01:05:10.996Z,16.10
2018-10-03T01:06:10.944Z,12.90
2018-10-03T01:07:10.903Z,15.70
2018-10-03T01:08:10.863Z,16.40
2018-10-03T01:09:10.836Z,15.20
2018-10-03T01:10:10.764Z,14.80
2018-10-03T01:11:10.730Z,18.70
2018-10-03T01:12:10.690Z,14.70
2018-10-03T01:13:10.656Z,17.70
2018-10-03T01:14:10.616Z,13.50
2018-10-03T01:15:10.590Z,14.10
2018-10-03T01:16:10.532Z,17.00
2018-10-03T01:17:10.503Z,15.60
2018-10-03T01:18:10.472Z,16.70
2018-10-03T01:19:10.418Z,15.80
2018-10-03T01:20:10.404Z,17.70
2018-10-03T01:21:10.330Z,19.40
2018-10-03T01:22:10.289Z,16.90
2018-10-03T01:23:10.252Z,13.80
2018-10-03T01:24:10.207Z,16.00
2018-10-03T01:25:10.213Z,16.70
2018-10-03T01:26:10.148Z,18.30
2018-10-03T01:27:10.097Z,14.50
2018-10-03T01:28:10.063Z,16.40
2018-10-03T01:29:10.009Z,15.60
2018-10-03T01:30:09.972Z,14.20
2018-10-03T01:31:09.982Z,17.00
2018-10-03T01:32:09.892Z,17.50
2018-10-03T01:33:09.849Z,17.90
2018-10-03T01:34:09.803Z,16.90
2018-10-03T01:35:09.767Z,19.20
2018-10-03T01:36:09.763Z,15.00
2018-10-03T01:37:09.699Z,16.10
2018-10-03T01:38:09.661Z,16.20
2018-10-03T01:39:09.613Z,17.70
2018-10-03T01:40:09.576Z,15.90
2018-10-03T01:41:09.548Z,16.10
2018-10-03T01:42:09.506Z,15.50
2018-10-03T01:43:09.452Z,18.90
2018-10-03T01:44:19.699Z,18.20
2018-10-03T01:45:09.367Z,16.10
2018-10-03T01:46:09.430Z,18.20
2018-10-03T01:47:09.328Z,18.90
2018-10-03T01:48:09.255Z,15.20
2018-10-03T01:49:09.216Z,22.50
2018-10-03T01:50:09.437Z,17.00
2018-10-03T01:51:09.128Z,17.30
2018-10-03T01:52:09.115Z,18.60
2018-10-03T01:53:09.041Z,18.20
2018-10-03T01:54:08.999Z,17.70
2018-10-03T01:55:08.983Z,17.50
2018-10-03T01:56:08.938Z,19.90
2018-10-03T01:57:08.887Z,20.50
2018-10-03T01:58:08.869Z,19.10
2018-10-03T01:59:08.805Z,23.10
2018-10-03T02:00:08.757Z,21.80
2018-10-03T02:01:08.730Z,23.70
2018-10-03T02:02:08.683Z,19.20
2018-10-03T02:03:08.673Z,19.20
2018-10-03T02:04:08.593Z,20.40
2018-10-03T02:05:08.564Z,21.90
2018-10-03T02:06:08.520Z,21.30
2018-10-03T02:07:08.481Z,23.40
2018-10-03T02:08:08.438Z,23.80
2018-10-03T02:09:08.424Z,26.10
2018-10-03T02:10:08.359Z,23.20
2018-10-03T02:11:08.319Z,26.30
2018-10-03T02:12:08.270Z,26.50
2018-10-03T02:13:08.231Z,26.40
2018-10-03T02:14:08.237Z,25.70
2018-10-03T02:15:08.164Z,25.10
2018-10-03T02:16:08.127Z,26.10
2018-10-03T02:17:08.085Z,30.10
2018-10-03T02:18:08.036Z,25.30
2018-10-03T02:19:08.066Z,24.10
2018-10-03T02:20:07.964Z,30.80
2018-10-03T02:21:07.927Z,27.90
2018-10-03T02:22:07.885Z,30.70
2018-10-03T02:23:07.847Z,31.30
2018-10-03T02:24:07.820Z,29.40
2018-10-03T02:25:07.767Z,29.70
2018-10-03T02:26:07.702Z,30.80
2018-10-03T02:27:07.671Z,32.20
2018-10-03T02:28:07.629Z,30.10
2018-10-03T02:29:07.595Z,30.50
2018-10-03T02:30:07.575Z,33.70
2018-10-03T02:31:07.503Z,31.10
2018-10-03T02:32:07.467Z,36.60
2018-10-03T02:33:07.427Z,35.00
2018-10-03T02:34:07.391Z,33.50
2018-10-03T02:35:07.400Z,34.20
2018-10-03T02:36:07.301Z,38.30
2018-10-03T02:37:07.259Z,36.00
2018-10-03T02:38:07.220Z,34.80
2018-10-03T02:39:07.189Z,34.50
2018-10-03T02:40:07.147Z,41.10
2018-10-03T02:41:07.128Z,37.60
2018-10-03T02:42:07.064Z,44.70
2018-10-03T02:43:07.023Z,38.20
2018-10-03T02:44:07.000Z,47.60
2018-10-03T02:45:06.978Z,43.40
2018-10-03T02:46:06.907Z,45.10
2018-10-03T02:47:06.875Z,42.60
2018-10-03T02:48:06.832Z,44.40
2018-10-03T02:49:06.777Z,40.20
2018-10-03T02:50:06.750Z,43.60
2018-10-03T02:51:06.733Z,42.40
2018-10-03T02:52:06.669Z,43.50
2018-10-03T02:53:06.620Z,45.80
2018-10-03T02:54:06.585Z,49.90
2018-10-03T02:55:06.546Z,48.10
2018-10-03T02:56:06.497Z,53.20
2018-10-03T02:57:06.493Z,45.90
2018-10-03T02:58:06.432Z,49.10
2018-10-03T02:59:06.394Z,45.10
2018-10-03T03:00:06.337Z,48.30
2018-10-03T03:01:06.319Z,53.40
2018-10-03T03:02:06.296Z,53.40
2018-10-03T03:03:06.213Z,49.30
2018-10-03T03:04:06.185Z,46.50
2018-10-03T03:05:06.141Z,48.30
2018-10-03T03:06:06.105Z,52.60
2018-10-03T03:07:06.065Z,52.60
2018-10-03T03:08:06.035Z,51.40
2018-10-03T03:09:06.050Z,48.10
2018-10-03T03:10:05.972Z,50.40
2018-10-03T03:11:05.940Z,52.70
2018-10-03T03:12:05.858Z,53.80
2018-10-03T03:13:05.814Z,54.00
2018-10-03T03:14:05.812Z,57.60
2018-10-03T03:15:05.734Z,53.20
2018-10-03T03:16:05.684Z,54.90
2018-10-03T03:17:05.647Z,55.80
2018-10-03T03:18:05.607Z,60.50
2018-10-03T03:19:05.593Z,53.30
2018-10-03T03:20:05.552Z,58.00
2018-10-03T03:21:05.482Z,54.20
2018-10-03T03:22:05.438Z,56.60
2018-10-03T03:23:05.419Z,54.70
2018-10-03T03:24:05.370Z,50.00
2018-10-03T03:25:05.362Z,58.30
2018-10-03T03:26:05.293Z,55.80
2018-10-03T03:27:05.241Z,58.90
2018-10-03T03:28:05.197Z,55.50
2018-10-03T03:29:05.160Z,50.40
2018-10-03T03:30:05.110Z,54.40
2018-10-03T03:31:05.106Z,48.90
2018-10-03T03:32:05.046Z,52.70
2018-10-03T03:33:05.005Z,50.90
2018-10-03T03:34:04.961Z,54.50
2018-10-03T03:35:04.929Z,56.80
2018-10-03T03:36:04.897Z,53.10
2018-10-03T03:37:04.838Z,58.00
2018-10-03T03:38:04.800Z,52.60
2018-10-03T03:39:04.755Z,54.10
2018-10-03T03:40:04.715Z,60.90
2018-10-03T03:41:04.706Z,56.10
2018-10-03T03:42:04.638Z,56.00
2018-10-03T03:43:04.594Z,54.40
2018-10-03T03:44:04.553Z,55.30
2018-10-03T03:45:04.521Z,59.50
2018-10-03T03:46:04.472Z,51.10
2018-10-03T03:47:04.446Z,54.00
2018-10-03T03:48:04.385Z,55.70
2018-10-03T03:49:04.364Z,59.50
2018-10-03T03:50:04.304Z,55.50
2018-10-03T03:51:04.283Z,53.00
2018-10-03T03:52:04.262Z,50.80
2018-10-03T03:53:04.203Z,63.40
2018-10-03T03:54:04.142Z,56.00
2018-10-03T03:55:04.136Z,54.60
2018-10-03T03:56:04.092Z,53.60
2018-10-03T03:57:04.033Z,55.60
2018-10-03T03:58:04.029Z,60.30
2018-10-03T03:59:03.935Z,56.70
2018-10-03T04:00:03.915Z,60.10
2018-10-03T04:01:03.875Z,59.20
2018-10-03T04:02:03.829Z,62.40
2018-10-03T04:03:03.837Z,57.10
2018-10-03T04:04:03.761Z,55.20
2018-10-03T04:05:03.699Z,59.50
2018-10-03T04:06:03.676Z,57.80
2018-10-03T04:07:03.612Z,63.40
2018-10-03T04:08:03.573Z,53.70
2018-10-03T04:09:03.561Z,57.30
2018-10-03T04:10:03.497Z,70.90
2018-10-03T04:11:03.467Z,67.50
2018-10-03T04:12:03.419Z,67.60
2018-10-03T04:13:03.386Z,61.40
2018-10-03T04:14:03.384Z,67.50
2018-10-03T04:15:03.313Z,62.50
2018-10-03T04:16:03.274Z,67.20
2018-10-03T04:17:03.217Z,57.60
2018-10-03T04:18:03.185Z,58.70
2018-10-03T04:19:03.135Z,58.80
2018-10-03T04:20:03.115Z,65.30
2018-10-03T04:21:03.054Z,65.20
2018-10-03T04:22:03.007Z,57.10
2018-10-03T04:23:02.967Z,57.30
2018-10-03T04:24:02.948Z,63.10
2018-10-03T04:25:02.904Z,61.90
2018-10-03T04:26:02.832Z,65.80
2018-10-03T04:27:02.800Z,67.40
2018-10-03T04:28:02.770Z,64.30
2018-10-03T04:29:02.732Z,63.30
2018-10-03T04:30:02.683Z,59.50
2018-10-03T04:31:02.667Z,65.50
2018-10-03T04:32:02.612Z,60.20
2018-10-03T04:33:02.563Z,63.30
2018-10-03T04:34:02.505Z,62.50
2018-10-03T04:35:02.479Z,65.80
2018-10-03T04:36:02.436Z,60.40
2018-10-03T04:37:02.423Z,59.40
2018-10-03T04:38:02.353Z,59.70
2018-10-03T04:39:02.321Z,57.70
2018-10-03T04:40:02.268Z,55.30
2018-10-03T04:41:02.245Z,58.20
2018-10-03T04:42:02.222Z,54.60
2018-10-03T04:43:02.175Z,54.40
2018-10-03T04:44:02.113Z,55.80
2018-10-03T04:45:02.071Z,53.90
2018-10-03T04:46:02.028Z,58.80
2018-10-03T04:47:01.999Z,61.20
2018-10-03T04:48:01.978Z,62.10
2018-10-03T04:49:01.924Z,54.30
2018-10-03T04:50:01.869Z,60.70
2018-10-03T04:51:01.817Z,56.20
2018-10-03T04:52:01.785Z,56.10
2018-10-03T04:53:01.759Z,60.60
2018-10-03T04:54:01.695Z,56.50
2018-10-03T04:55:01.679Z,57.70
2018-10-03T04:56:01.620Z,58.90
2018-10-03T04:57:01.575Z,56.10
2018-10-03T04:58:01.560Z,54.10
2018-10-03T04:59:01.505Z,51.70
2018-10-03T05:00:01.463Z,53.30
2018-10-03T05:01:01.426Z,51.40
2018-10-03T05:02:01.374Z,47.40
2018-10-03T05:03:01.353Z,47.80
2018-10-03T05:04:01.294Z,44.00
2018-10-03T05:05:01.266Z,42.90
2018-10-03T05:06:01.213Z,47.40
2018-10-03T05:07:01.204Z,46.20
2018-10-03T05:08:01.155Z,43.00
2018-10-03T05:09:01.137Z,41.70
2018-10-03T05:10:01.049Z,43.40
2018-10-03T05:11:01.011Z,46.80
2018-10-03T05:12:00.979Z,46.20
2018-10-03T05:13:00.959Z,42.00
2018-10-03T05:14:00.886Z,41.70
2018-10-03T05:15:00.847Z,45.60
2018-10-03T05:16:00.804Z,42.10
2018-10-03T05:17:00.774Z,42.90
2018-10-03T05:18:00.725Z,40.80
2018-10-03T05:19:00.714Z,40.70
2018-10-03T05:20:00.651Z,37.50
2018-10-03T05:21:00.609Z,41.80
2018-10-03T05:22:00.565Z,38.70
2018-10-03T05:23:00.549Z,39.90
2018-10-03T05:24:00.479Z,38.20
2018-10-03T05:25:00.434Z,41.90
2018-10-03T05:26:00.392Z,41.70
2018-10-03T05:27:00.358Z,40.30
2018-10-03T05:28:21.313Z,40.10
2018-10-03T05:29:00.272Z,37.00
2018-10-03T05:30:00.277Z,36.90
2018-10-03T05:31:00.206Z,37.00
2018-10-03T05:32:00.167Z,38.20
2018-10-03T05:33:00.152Z,36.70
2018-10-03T05:34:00.071Z,42.70
2018-10-03T05:35:00.027Z,34.10
2018-10-03T05:35:59.983Z,39.90
2018-10-03T05:36:59.954Z,33.80
2018-10-03T05:37:59.927Z,39.10
2018-10-03T05:38:59.870Z,34.10
2018-10-03T05:39:59.834Z,35.50
2018-10-03T05:40:59.785Z,37.40
2018-10-03T05:41:59.750Z,33.70
2018-10-03T05:42:59.719Z,34.20
2018-10-03T05:43:59.666Z,28.90
2018-10-03T05:44:59.617Z,31.80
2018-10-03T05:45:59.592Z,31.50
2018-10-03T05:46:59.527Z,27.70
2018-10-03T05:47:59.520Z,28.00
2018-10-03T05:48:59.466Z,28.60
2018-10-03T05:49:59.424Z,27.80
2018-10-03T05:50:59.373Z,29.30
2018-10-03T05:51:59.334Z,28.30
2018-10-03T05:52:59.317Z,28.10
2018-10-03T05:53:59.263Z,26.60
2018-10-03T05:54:59.218Z,26.40
2018-10-03T05:55:59.174Z,29.40
2018-10-03T05:56:59.133Z,25.00
2018-10-03T05:57:59.121Z,24.40
2018-10-03T05:58:59.061Z,26.10
2018-10-03T05:59:59.020Z,28.20
2018-10-03T06:00:58.965Z,26.20
2018-10-03T06:01:58.941Z,24.20
2018-10-03T06:02:58.942Z,22.70
2018-10-03T06:03:58.842Z,24.40
2018-10-03T06:04:58.822Z,25.50
2018-10-03T06:05:58.783Z,27.60
2018-10-03T06:06:58.742Z,24.10
2018-10-03T06:07:58.677Z,25.90
2018-10-03T06:08:58.657Z,25.40
2018-10-03T06:09:58.591Z,20.80
2018-10-03T06:10:58.562Z,25.70
2018-10-03T06:11:58.628Z,22.70
2018-10-03T06:12:58.501Z,30.50
2018-10-03T06:13:58.443Z,25.40
2018-10-03T06:14:58.407Z,24.20
2018-10-03T06:15:58.350Z,25.30
2018-10-03T06:16:58.340Z,23.60
2018-10-03T06:17:58.284Z,21.70
2018-10-03T06:18:58.228Z,26.20
2018-10-03T06:19:58.195Z,24.70
2018-10-03T06:20:58.145Z,25.90
2018-10-03T06:21:58.135Z,23.90
2018-10-03T06:22:58.084Z,23.80
2018-10-03T06:23:58.043Z,25.70
2018-10-03T06:24:58.001Z,24.20
2018-10-03T06:25:57.982Z,23.70
2018-10-03T06:26:57.926Z,21.40
2018-10-03T06:27:57.927Z,21.50
2018-10-03T06:28:57.818Z,23.00
2018-10-03T06:29:57.776Z,23.40
2018-10-03T06:30:57.748Z,23.60
2018-10-03T06:31:57.725Z,21.60
2018-10-03T06:32:57.660Z,25.60
2018-10-03T06:33:57.623Z,20.90
2018-10-03T06:34:57.587Z,20.10
2018-10-03T06:35:57.544Z,18.70
2018-10-03T06:36:57.528Z,25.10
2018-10-03T06:37:57.462Z,20.00
2018-10-03T06:38:57.424Z,20.70
2018-10-03T06:39:57.399Z,20.00
2018-10-03T06:40:57.335Z,21.30
2018-10-03T06:41:57.362Z,19.20
2018-10-03T06:42:57.291Z,20.70
2018-10-03T06:43:57.222Z,18.90
2018-10-03T06:44:57.178Z,20.30
2018-10-03T06:45:57.184Z,19.30
2018-10-03T06:46:57.108Z,21.90
2018-10-03T06:47:57.057Z,21.80
2018-10-03T06:48:57.018Z,19.90
2018-10-03T06:49:56.979Z,20.20
2018-10-03T06:50:56.963Z,20.70
2018-10-03T06:51:56.904Z,18.10
2018-10-03T06:52:56.855Z,18.00
2018-10-03T06:53:56.815Z,21.60
2018-10-03T06:54:56.780Z,20.40
2018-10-03T06:55:56.741Z,19.50
2018-10-03T06:56:56.740Z,18.20
2018-10-03T06:57:56.663Z,17.90
2018-10-03T06:58:56.626Z,19.70
2018-10-03T06:59:56.582Z,20.10
2018-10-03T07:00:56.554Z,17.80
2018-10-03T07:01:56.534Z,21.40
2018-10-03T07:02:56.472Z,20.60
2018-10-03T07:03:56.439Z,17.70
2018-10-03T07:04:56.392Z,20.20
2018-10-03T07:05:56.469Z,19.10
2018-10-03T07:06:56.435Z,19.20
2018-10-03T07:07:56.287Z,17.90
2018-10-03T07:08:56.327Z,17.60
2018-10-03T07:09:56.252Z,23.40
2018-10-03T07:10:56.167Z,20.00
2018-10-03T07:11:56.154Z,18.20
2018-10-03T07:12:56.119Z,19.30
2018-10-03T07:13:56.041Z,19.10
2018-10-03T07:14:56.038Z,16.80
2018-10-03T07:15:55.986Z,21.70
2018-10-03T07:16:55.956Z,19.30
2018-10-03T07:17:55.927Z,19.30
2018-10-03T07:18:55.868Z,20.50
2018-10-03T07:19:55.838Z,16.70
2018-10-03T07:20:55.795Z,19.10
2018-10-03T07:21:55.778Z,18.30
2018-10-03T07:22:55.735Z,17.50
2018-10-03T07:23:55.676Z,20.10
2018-10-03T07:24:55.660Z,17.60
2018-10-03T07:25:55.608Z,18.40
2018-10-03T07:26:55.576Z,17.90
2018-10-03T07:27:55.527Z,19.70
2018-10-03T07:28:55.513Z,18.40
2018-10-03T07:29:55.452Z,17.60
2018-10-03T07:30:55.429Z,14.90
2018-10-03T07:31:55.394Z,17.60
2018-10-03T07:32:55.338Z,17.90
2018-10-03T07:33:55.336Z,15.20
2018-10-03T07:34:55.270Z,19.10
2018-10-03T07:35:55.247Z,16.90
2018-10-03T07:36:55.193Z,16.00
2018-10-03T07:37:55.167Z,19.00
2018-10-03T07:38:55.136Z,18.50
2018-10-03T07:39:55.114Z,17.00
2018-10-03T07:40:55.052Z,17.20
2018-10-03T07:41:55.013Z,19.40
2018-10-03T07:42:54.973Z,15.50
2018-10-03T07:43:54.948Z,16.90
2018-10-03T07:44:54.922Z,19.70
2018-10-03T07:45:54.862Z,17.20
2018-10-03T07:46:54.834Z,18.60
2018-10-03T07:47:54.857Z,16.30
2018-10-03T07:48:54.757Z,18.20
2018-10-03T07:49:54.815Z,18.50
2018-10-03T07:50:54.683Z,18.00
2018-10-03T07:51:54.643Z,19.10
2018-10-03T07:52:54.620Z,15.10
2018-10-03T07:53:54.595Z,19.00
2018-10-03T07:54:54.552Z,16.80
2018-10-03T07:55:54.540Z,15.90
2018-10-03T07:56:54.469Z,17.10
2018-10-03T07:57:54.451Z,17.40
2018-10-03T07:58:54.459Z,17.80
2018-10-03T07:59:54.372Z,15.80
2018-10-03T08:00:54.343Z,15.80
2018-10-03T08:01:54.351Z,17.20
2018-10-03T08:02:54.261Z,16.00
2018-10-03T08:03:54.225Z,17.10
2018-10-03T08:04:54.196Z,15.10
2018-10-03T08:05:54.203Z,18.40
2018-10-03T08:06:54.152Z,15.90
2018-10-03T08:07:54.109Z,16.50
2018-10-03T08:08:54.061Z,20.30
2018-10-03T08:09:54.031Z,18.70
2018-10-03T08:10:53.989Z,17.50
2018-10-03T08:11:53.996Z,19.00
2018-10-03T08:12:53.925Z,16.70
2018-10-03T08:13:53.884Z,16.40
2018-10-03T08:14:53.845Z,18.40
2018-10-03T08:15:53.812Z,17.50
2018-10-03T08:16:53.807Z,20.40
2018-10-03T08:17:53.741Z,19.10
2018-10-03T08:18:53.724Z,17.00
2018-10-03T08:19:53.685Z,18.60
2018-10-03T08:20:53.659Z,19.30
2018-10-03T08:21:53.654Z,17.60
2018-10-03T08:23:06.024Z,19.20
2018-10-03T08:23:53.548Z,15.70
2018-10-03T08:24:53.500Z,19.30
2018-10-03T08:25:53.497Z,18.00
2018-10-03T08:26:53.520Z,22.90
2018-10-03T08:27:53.413Z,20.60
2018-10-03T08:28:53.379Z,17.90
2018-10-03T08:29:53.336Z,20.60
2018-10-03T08:30:53.277Z,19.80
2018-10-03T08:31:53.305Z,20.70
2018-10-03T08:32:53.243Z,17.60
2018-10-03T08:33:53.187Z,20.20
2018-10-03T08:34:53.164Z,18.90
2018-10-03T08:35:53.106Z,17.90
2018-10-03T08:36:53.089Z,16.30
2018-10-03T08:37:53.030Z,17.70
2018-10-03T08:38:53.035Z,18.70
2018-10-03T08:39:52.984Z,15.50
2018-10-03T08:40:52.919Z,18.00
2018-10-03T08:41:52.888Z,15.30
2018-10-03T08:42:52.855Z,19.20
2018-10-03T08:43:52.857Z,15.60
2018-10-03T08:44:52.786Z,17.30
2018-10-03T08:45:52.740Z,18.10
2018-10-03T08:46:52.713Z,20.30
2018-10-03T08:47:52.680Z,20.80
2018-10-03T08:48:52.685Z,16.80
2018-10-03T08:49:52.605Z,19.40
2018-10-03T08:50:52.595Z,18.10
2018-10-03T08:51:52.583Z,15.20
2018-10-03T08:52:52.500Z,18.30
2018-10-03T08:53:52.516Z,16.80
2018-10-03T08:54:52.450Z,15.50
2018-10-03T08:55:52.402Z,18.90
2018-10-03T08:56:52.358Z,17.60
2018-10-03T08:57:52.348Z,19.50
2018-10-03T08:58:52.323Z,18.20
2018-10-03T08:59:52.247Z,17.30
2018-10-03T09:00:52.239Z,21.60
2018-10-03T09:01:52.206Z,18.70
2018-10-03T09:02:52.206Z,19.50
2018-10-03T09:03:52.121Z,15.80
2018-10-03T09:04:52.073Z,19.40
2018-10-03T09:05:52.063Z,21.00
2018-10-03T09:06:52.013Z,17.70
2018-10-03T09:07:52.035Z,19.60
2018-10-03T09:08:51.986Z,17.40
2018-10-03T09:09:51.914Z,18.50
2018-10-03T09:10:51.914Z,21.20
2018-10-03T09:11:51.856Z,16.00
2018-10-03T09:12:51.842Z,16.90
2018-10-03T09:13:51.783Z,25.90
2018-10-03T09:14:51.740Z,17.00
2018-10-03T09:15:51.712Z,20.60
2018-10-03T09:16:51.678Z,15.10
2018-10-03T09:17:51.662Z,17.20
2018-10-03T09:18:51.600Z,17.50
2018-10-03T09:19:51.558Z,19.50
2018-10-03T09:20:51.541Z,20.00
2018-10-03T09:21:51.528Z,18.70
2018-10-03T09:22:51.477Z,14.70
2018-10-03T09:23:51.476Z,19.30
2018-10-03T09:24:51.381Z,17.60
2018-10-03T09:25:51.371Z,17.70
2018-10-03T09:26:51.343Z,18.80
2018-10-03T09:27:51.360Z,16.90
2018-10-03T09:28:51.304Z,19.30
2018-10-03T09:29:51.206Z,15.90
2018-10-03T09:30:51.176Z,16.60
2018-10-03T09:31:51.134Z,15.30
2018-10-03T09:32:51.137Z,16.80
2018-10-03T09:34:03.647Z,15.70
2018-10-03T09:34:52.791Z,15.10
2018-10-03T09:35:51.747Z,18.70
2018-10-03T09:36:51.007Z,16.50
2018-10-03T09:37:50.992Z,16.30
2018-10-03T09:38:50.881Z,16.30
2018-10-03T09:39:50.863Z,19.50
2018-10-03T09:40:50.817Z,15.50
2018-10-03T09:41:50.793Z,21.00
2018-10-03T09:42:50.762Z,16.30
2018-10-03T09:43:50.793Z,17.50
2018-10-03T09:44:50.709Z,16.10
2018-10-03T09:45:50.639Z,15.80
2018-10-03T09:46:50.640Z,16.50
2018-10-03T09:47:50.575Z,17.80
2018-10-03T09:48:50.534Z,17.10
2018-10-03T09:49:50.493Z,20.00
2018-10-03T09:50:50.454Z,19.60
2018-10-03T09:51:50.441Z,18.20
2018-10-03T09:52:50.426Z,20.20
2018-10-03T09:53:50.357Z,12.90
2018-10-03T09:54:50.311Z,17.10
2018-10-03T09:55:50.277Z,16.90
2018-10-03T09:56:50.300Z,16.20
2018-10-03T09:58:00.504Z,16.00
2018-10-03T09:58:50.257Z,17.60
2018-10-03T09:59:50.183Z,17.30
2018-10-03T10:00:50.434Z,17.90
2018-10-03T10:01:50.120Z,15.80
2018-10-03T10:02:51.583Z,15.20
2018-10-03T10:03:50.038Z,17.50
2018-10-03T10:04:49.959Z,17.00
2018-10-03T10:05:49.957Z,15.70
2018-10-03T10:06:49.917Z,17.10
2018-10-03T10:07:49.858Z,16.70
2018-10-03T10:08:49.838Z,16.60
2018-10-03T10:09:49.794Z,18.30
2018-10-03T10:10:49.768Z,20.10
2018-10-03T10:11:49.761Z,20.90
2018-10-03T10:12:49.753Z,17.30
2018-10-03T10:13:49.703Z,17.50
2018-10-03T10:14:49.654Z,17.40
2018-10-03T10:15:49.653Z,14.40
2018-10-03T10:16:49.583Z,15.90
2018-10-03T10:17:49.510Z,16.50
2018-10-03T10:18:49.490Z,19.30
2018-10-03T10:19:49.449Z,16.70
2018-10-03T10:20:49.497Z,16.80
2018-10-03T10:21:49.400Z,19.20
2018-10-03T10:22:49.355Z,15.50
2018-10-03T10:23:49.315Z,16.30
2018-10-03T10:24:49.263Z,15.50
2018-10-03T10:25:49.225Z,17.20
2018-10-03T10:26:49.272Z,19.80
2018-10-03T10:27:49.169Z,16.70
2018-10-03T10:28:49.182Z,17.90
2018-10-03T10:29:49.081Z,18.10
2018-10-03T10:30:49.160Z,18.10
2018-10-03T10:31:49.094Z,14.90
2018-10-03T10:32:49.078Z,14.30
2018-10-03T10:33:48.955Z,18.10
2018-10-03T10:34:48.917Z,13.70
2018-10-03T10:35:49.014Z,17.30
2018-10-03T10:36:48.855Z,17.70
2018-10-03T10:37:48.817Z,17.50
2018-10-03T10:38:48.767Z,18.20
2018-10-03T10:39:48.832Z,18.30
2018-10-03T10:40:48.832Z,15.60
2018-10-03T10:41:48.697Z,16.90
2018-10-03T10:42:48.630Z,14.00
2018-10-03T10:43:48.640Z,18.80
2018-10-03T10:44:48.572Z,15.40
2018-10-03T10:45:48.543Z,18.00
2018-10-03T10:46:48.530Z,15.70
2018-10-03T10:47:48.465Z,17.00
2018-10-03T10:48:48.438Z,16.90
2018-10-03T10:49:48.374Z,16.50
2018-10-03T10:50:48.390Z,18.40
2018-10-03T10:51:48.384Z,18.30
2018-10-03T10:52:48.283Z,18.50
2018-10-03T10:53:48.243Z,14.00
2018-10-03T10:54:48.220Z,15.60
2018-10-03T10:55:48.193Z,16.30
2018-10-03T10:56:48.122Z,16.10
2018-10-03T10:57:48.111Z,14.10
2018-10-03T10:58:48.124Z,17.00
2018-10-03T10:59:48.115Z,16.50
2018-10-03T11:00:48.018Z,15.40
2018-10-03T11:01:47.967Z,16.10
2018-10-03T11:02:47.938Z,17.90
2018-10-03T11:03:47.894Z,16.10
2018-10-03T11:04:47.857Z,16.90
2018-10-03T11:05:47.864Z,16.60
2018-10-03T11:06:47.870Z,16.20
2018-10-03T11:07:47.747Z,13.80
2018-10-03T11:08:47.721Z,18.00
2018-10-03T11:09:47.685Z,15.50
2018-10-03T11:10:47.662Z,17.10
2018-10-03T11:11:47.647Z,15.50
2018-10-03T11:12:47.575Z,14.30
2018-10-03T11:13:47.588Z,14.20
2018-10-03T11:14:47.512Z,15.60
2018-10-03T11:15:47.523Z,13.10
2018-10-03T11:16:47.557Z,19.10
2018-10-03T11:17:47.439Z,15.80
2018-10-03T11:18:47.370Z,17.10
2018-10-03T11:19:47.354Z,15.10
2018-10-03T11:20:47.367Z,16.00
2018-10-03T11:21:47.322Z,14.40
2018-10-03T11:22:47.249Z,18.30
2018-10-03T11:23:47.324Z,15.80
2018-10-03T11:24:49.075Z,14.60
2018-10-03T11:25:47.158Z,14.70
2018-10-03T11:26:47.181Z,13.60
2018-10-03T11:27:47.072Z,12.60
2018-10-03T11:28:47.058Z,14.60
2018-10-03T11:29:47.005Z,14.90
2018-10-03T11:30:46.989Z,14.40
2018-10-03T11:31:46.926Z,16.30
2018-10-03T11:32:46.907Z,13.70
2018-10-03T11:33:46.850Z,13.70
2018-10-03T11:34:46.821Z,15.50
2018-10-03T11:35:46.839Z,12.80
2018-10-03T11:36:46.767Z,13.60
2018-10-03T11:37:46.719Z,13.10
2018-10-03T11:38:46.680Z,13.20
2018-10-03T11:39:46.650Z,14.40
2018-10-03T11:40:46.651Z,12.90
2018-10-03T11:41:46.597Z,13.10
2018-10-03T11:42:46.567Z,13.90
2018-10-03T11:43:46.523Z,12.20
2018-10-03T11:44:46.481Z,15.60
2018-10-03T11:45:46.460Z,14.60
2018-10-03T11:46:46.473Z,15.50
2018-10-03T11:47:46.396Z,13.60
2018-10-03T11:48:46.344Z,16.00
2018-10-03T11:49:46.330Z,10.90
2018-10-03T11:50:46.379Z,12.30
2018-10-03T11:51:46.247Z,13.00
2018-10-03T11:52:46.230Z,16.40
2018-10-03T11:53:46.218Z,16.50
2018-10-03T11:54:56.850Z,14.10
2018-10-03T11:55:46.167Z,13.70
2018-10-03T11:56:46.103Z,15.20
2018-10-03T11:57:46.130Z,15.90
2018-10-03T11:58:46.423Z,12.30
2018-10-03T11:59:46.657Z,13.70
2018-10-03T12:00:46.035Z,14.40
2018-10-03T12:01:47.550Z,12.10
2018-10-03T12:02:45.944Z,14.50
2018-10-03T12:03:45.869Z,14.90
2018-10-03T12:04:45.802Z,16.20
2018-10-03T12:05:45.773Z,17.50
2018-10-03T12:06:45.757Z,13.90
2018-10-03T12:07:45.753Z,15.80
2018-10-03T12:08:45.667Z,14.90
2018-10-03T12:09:45.649Z,13.90
2018-10-03T12:10:45.596Z,14.90
2018-10-03T12:11:45.611Z,14.30
2018-10-03T12:12:45.527Z,15.20
2018-10-03T12:13:45.559Z,17.90
2018-10-03T12:14:45.486Z,16.20
2018-10-03T12:15:45.442Z,13.90
2018-10-03T12:16:45.395Z,15.00
2018-10-03T12:17:45.410Z,12.80
2018-10-03T12:18:45.354Z,14.00
2018-10-03T12:19:45.306Z,15.30
2018-10-03T12:20:45.262Z,17.10
2018-10-03T12:21:45.232Z,13.40
2018-10-03T12:22:45.233Z,12.20
2018-10-03T12:23:45.210Z,13.10
2018-10-03T12:24:45.133Z,17.60
2018-10-03T12:25:45.105Z,14.70
2018-10-03T12:26:45.058Z,13.60
2018-10-03T12:27:45.052Z,17.90
2018-10-03T12:28:45.022Z,13.90
2018-10-03T12:29:44.997Z,13.80
2018-10-03T12:30:44.966Z,13.80
2018-10-03T12:31:44.891Z,13.90
2018-10-03T12:32:44.887Z,12.60
2018-10-03T12:33:44.921Z,14.90
2018-10-03T12:34:44.809Z,12.80
2018-10-03T12:35:44.779Z,15.50
2018-10-03T12:36:44.758Z,16.20
2018-10-03T12:37:44.704Z,16.00
2018-10-03T12:38:44.689Z,11.90
2018-10-03T12:39:44.780Z,10.20
2018-10-03T12:40:44.617Z,16.30
2018-10-03T12:41:56.361Z,13.40
2018-10-03T12:42:44.583Z,12.70
2018-10-03T12:43:44.827Z,14.30
2018-10-03T12:44:44.462Z,15.10
2018-10-03T12:45:44.431Z,15.90
2018-10-03T12:46:44.443Z,15.60
2018-10-03T12:47:44.406Z,12.90
2018-10-03T12:48:44.546Z,15.00
2018-10-03T12:49:44.309Z,15.60
2018-10-03T12:50:44.268Z,14.50
2018-10-03T12:51:44.236Z,12.60