createdAt,value
2017-08-19T00:00:12.949Z,17
2017-08-19T00:02:11.419Z,17.1
2017-08-19T00:03:10.992Z,17
2017-08-19T00:04:10.058Z,17
2017-08-19T00:05:09.622Z,17
2017-08-19T00:07:08.090Z,17
2017-08-19T00:12:04.226Z,16.9
2017-08-19T00:15:02.092Z,16.9
2017-08-19T00:17:01.036Z,16.9
2017-08-19T00:18:00.109Z,16.8
2017-08-19T00:20:58.078Z,16.8
2017-08-19T00:21:57.280Z,16.8
2017-08-19T00:22:56.457Z,16.9
2017-08-19T00:23:55.681Z,16.9
2017-08-19T00:24:54.879Z,16.9
2017-08-19T00:25:54.451Z,16.9
2017-08-19T00:26:53.521Z,16.9
2017-08-19T00:30:50.758Z,16.7
2017-08-19T00:31:49.829Z,16.7
2017-08-19T00:34:47.802Z,16.8
2017-08-19T00:36:46.265Z,16.8
2017-08-19T00:37:16.754Z,16.8
2017-08-19T00:39:44.508Z,16.8
2017-08-19T00:40:15.009Z,16.8
2017-08-19T00:42:42.163Z,16.7
2017-08-19T00:43:41.227Z,16.7
2017-08-19T00:44:40.305Z,16.7
2017-08-19T00:46:39.267Z,16.7
2017-08-19T00:49:36.987Z,16.6
2017-08-19T00:50:07.872Z,16.6
2017-08-19T00:50:38.014Z,16.6
2017-08-19T00:51:08.658Z,16.6
2017-08-19T00:52:34.908Z,16.6
2017-08-19T00:55:32.757Z,16.6
2017-08-19T00:56:31.824Z,16.6
2017-08-19T00:59:29.786Z,16.5
2017-08-19T01:00:28.960Z,16.5
2017-08-19T01:02:27.300Z,16.6
2017-08-19T01:03:26.883Z,16.6
2017-08-19T01:04:25.953Z,16.6
2017-08-19T01:05:25.396Z,16.6
2017-08-19T01:06:24.589Z,16.6
2017-08-19T01:09:22.452Z,16.5
2017-08-19T01:14:18.563Z,16.5
2017-08-19T01:17:16.434Z,16.5
2017-08-19T01:20:14.401Z,16.5
2017-08-19T01:25:10.912Z,16.5
2017-08-19T01:26:09.872Z,16.5
2017-08-19T01:27:09.080Z,16.5
2017-08-19T01:30:06.923Z,16.6
2017-08-19T01:30:37.306Z,16.6
2017-08-19T01:32:05.575Z,16.5
2017-08-19T01:35:03.320Z,16.5
2017-08-19T01:36:02.696Z,16.5
2017-08-19T01:53:49.278Z,16.3
2017-08-19T02:14:33.998Z,16.2
2017-08-19T02:16:32.463Z,16.2
2017-08-19T02:31:21.625Z,16.1
2017-08-19T02:32:20.823Z,16.1
2017-08-19T02:36:17.690Z,16.2
2017-08-19T02:36:48.192Z,16.2
2017-08-19T02:49:08.130Z,16.1
2017-08-19T03:18:45.635Z,15.9
2017-08-19T03:19:16.152Z,15.9
2017-08-19T04:14:03.788Z,16.1
2017-08-19T04:30:51.090Z,16
2017-08-19T04:31:50.169Z,16
2017-08-19T04:40:43.484Z,16
2017-08-19T04:57:30.794Z,16
2017-08-19T04:59:29.256Z,15.9
2017-08-19T05:02:27.001Z,15.9
2017-08-19T05:04:25.742Z,16
2017-08-19T05:04:56.246Z,16
2017-08-19T05:05:26.744Z,15.9
2017-08-19T05:05:57.126Z,15.9
2017-08-19T05:06:27.495Z,15.9
2017-08-19T05:07:23.435Z,15.9
2017-08-19T05:09:22.028Z,15.9
2017-08-19T05:10:21.213Z,15.9
2017-08-19T05:11:20.166Z,15.9
2017-08-19T05:12:19.731Z,15.9
2017-08-19T05:13:18.805Z,16
2017-08-19T05:14:17.872Z,16
2017-08-19T05:15:17.213Z,15.9
2017-08-19T05:18:14.951Z,15.9
2017-08-19T05:20:13.543Z,15.9
2017-08-19T05:21:13.000Z,15.9
2017-08-19T05:22:12.205Z,15.9
2017-08-19T05:23:11.389Z,15.9
2017-08-19T05:26:09.363Z,15.9
2017-08-19T05:27:08.442Z,15.9
2017-08-19T05:29:07.045Z,15.9
2017-08-19T05:30:06.129Z,15.9
2017-08-19T05:31:05.333Z,15.9
2017-08-19T05:32:04.556Z,15.9
2017-08-19T05:33:03.759Z,15.9
2017-08-19T05:34:02.961Z,15.9
2017-08-19T05:34:33.351Z,15.9
2017-08-19T05:35:03.870Z,15.9
2017-08-19T05:35:34.132Z,15.9
2017-08-19T05:36:04.519Z,15.9
2017-08-19T05:36:34.910Z,15.9
2017-08-19T05:38:00.186Z,15.9
2017-08-19T05:38:59.264Z,15.9
2017-08-19T05:39:58.843Z,15.9
2017-08-19T05:40:57.926Z,15.9
2017-08-19T05:41:57.114Z,15.9
2017-08-19T05:42:56.307Z,15.9
2017-08-19T05:43:55.499Z,15.9
2017-08-19T05:44:54.685Z,15.9
2017-08-19T05:46:53.264Z,15.9
2017-08-19T05:47:52.839Z,15.9
2017-08-19T05:49:50.905Z,15.9
2017-08-19T05:52:48.786Z,15.9
2017-08-19T05:58:44.584Z,15.9
2017-08-19T06:08:36.793Z,15.9
2017-08-19T06:10:35.015Z,15.9
2017-08-19T06:12:33.982Z,15.9
2017-08-19T06:13:33.201Z,15.9
2017-08-19T06:16:30.688Z,15.9
2017-08-19T06:18:29.143Z,15.9
2017-08-19T06:19:28.612Z,15.9
2017-08-19T06:20:27.691Z,15.9
2017-08-19T06:21:27.019Z,15.8
2017-08-19T06:22:26.358Z,15.8
2017-08-19T06:27:22.396Z,15.8
2017-08-19T06:28:21.850Z,15.8
2017-08-19T06:29:20.816Z,15.8
2017-08-19T06:30:20.389Z,15.8
2017-08-19T06:30:50.898Z,15.8
2017-08-19T06:31:21.293Z,15.8
2017-08-19T06:31:51.684Z,15.8
2017-08-19T06:33:17.942Z,15.8
2017-08-19T06:34:17.138Z,15.7
2017-08-19T06:36:15.879Z,15.8
2017-08-19T06:37:14.964Z,15.8
2017-08-19T06:38:13.955Z,15.8
2017-08-19T06:39:13.529Z,15.8
2017-08-19T06:40:12.746Z,15.8
2017-08-19T06:41:11.944Z,15.8
2017-08-19T06:41:42.331Z,15.8
2017-08-19T06:42:12.829Z,15.8
2017-08-19T06:42:43.216Z,15.8
2017-08-19T06:48:06.541Z,15.8
2017-08-19T06:49:06.002Z,15.8
2017-08-19T06:50:05.082Z,15.8
2017-08-19T06:51:04.666Z,15.8
2017-08-19T06:52:03.741Z,15.8
2017-08-19T06:53:02.922Z,15.8
2017-08-19T06:54:02.488Z,15.8
2017-08-19T06:56:00.589Z,15.8
2017-08-19T06:56:59.781Z,15.8
2017-08-19T06:57:59.244Z,15.8
2017-08-19T07:03:54.883Z,15.8
2017-08-19T07:05:53.348Z,15.8
2017-08-19T09:09:16.172Z,17.1
2017-08-19T09:10:15.372Z,17.2
2017-08-19T09:11:15.058Z,17.2
2017-08-19T09:12:14.055Z,17.2
2017-08-19T09:13:13.161Z,17.2
2017-08-19T09:14:12.467Z,17.2
2017-08-19T09:15:12.278Z,17.2
2017-08-19T09:16:11.593Z,17.3
2017-08-19T09:17:11.092Z,17.3
2017-08-19T09:18:10.171Z,17.3
2017-08-19T09:19:09.744Z,17.3
2017-08-19T09:20:08.829Z,17.4
2017-08-19T09:21:08.524Z,17.4
2017-08-19T09:23:06.863Z,17.6
2017-08-19T09:24:06.552Z,17.7
2017-08-19T09:26:05.130Z,17.7
2017-08-19T09:28:03.721Z,17.7
2017-08-19T09:29:02.797Z,17.7
2017-08-19T09:31:01.888Z,17.5
2017-08-19T09:32:01.119Z,17.4
2017-08-19T09:33:59.697Z,17.2
2017-08-19T09:34:58.885Z,17.2
2017-08-19T09:36:57.464Z,17
2017-08-19T09:57:43.301Z,17.4
2017-08-19T10:00:41.654Z,17.5
2017-08-19T10:05:37.892Z,17.7
2017-08-19T10:17:29.627Z,17.9
2017-08-19T10:17:59.893Z,17.9
2017-08-19T10:23:25.721Z,18.2
2017-08-19T10:24:25.188Z,18.3
2017-08-19T10:25:24.384Z,18.4
2017-08-19T10:27:23.227Z,18.4
2017-08-19T10:28:22.413Z,18.3
2017-08-19T10:50:07.763Z,18.5
2017-08-19T10:51:06.981Z,18.5
2017-08-19T10:56:03.606Z,18.6
2017-08-19T10:59:01.581Z,18.7
2017-08-19T11:01:00.564Z,18.9
2017-08-19T11:02:59.166Z,18.8
2017-08-19T11:03:58.361Z,18.7
2017-08-19T11:05:56.944Z,18.7
2017-08-19T11:31:40.369Z,19.7
2017-08-19T13:05:41.816Z,23
2017-08-19T13:06:41.014Z,23
2017-08-19T13:07:40.742Z,22.5
2017-08-19T13:19:33.595Z,23.2
2017-08-19T13:27:28.791Z,22.6
2017-08-19T13:41:21.327Z,22.9
2017-08-19T13:42:20.915Z,22.6
2017-08-19T13:43:19.988Z,22.5
2017-08-19T13:44:19.567Z,22.7
2017-08-19T13:45:19.266Z,22.9
2017-08-19T13:46:18.442Z,23.1
2017-08-19T13:47:18.025Z,23.2
2017-08-19T13:48:17.470Z,23.4
2017-08-19T13:53:14.720Z,22.8
2017-08-19T13:55:13.584Z,22.8
2017-08-19T13:56:13.159Z,23
2017-08-19T13:57:12.347Z,23
2017-08-19T13:58:11.813Z,23
2017-08-19T13:59:11.509Z,23.1
2017-08-19T14:03:09.255Z,22.7
2017-08-19T14:09:05.697Z,22.2
2017-08-19T14:10:05.150Z,22.3
2017-08-19T14:15:02.299Z,21.9
2017-08-19T14:16:02.003Z,22
2017-08-19T14:17:01.698Z,22.2
2017-08-19T14:18:00.906Z,22.3
2017-08-19T14:19:00.377Z,22.3
2017-08-19T14:20:00.103Z,22.4
2017-08-19T14:20:59.305Z,22.4
2017-08-19T14:21:58.873Z,22.4
2017-08-19T14:22:58.070Z,22.2
2017-08-19T14:23:57.773Z,22.1
2017-08-19T14:24:56.985Z,22
2017-08-19T14:25:56.678Z,22.1
2017-08-19T14:26:55.895Z,22.1
2017-08-19T14:27:55.364Z,22.2
2017-08-19T14:29:54.460Z,22
2017-08-19T14:30:54.157Z,21.8
2017-08-19T14:31:53.239Z,21.8
2017-08-19T14:40:48.436Z,21.3
2017-08-19T14:48:43.857Z,21.6
2017-08-19T14:49:43.547Z,21.7
2017-08-19T14:50:42.745Z,21.8
2017-08-19T14:51:42.346Z,21.9
2017-08-19T14:52:41.806Z,22
2017-08-19T14:53:41.382Z,22.1
2017-08-19T14:56:39.139Z,22.3
2017-08-19T14:57:38.717Z,22.4
2017-08-19T14:58:38.304Z,22.3
2017-08-19T14:59:37.751Z,22.3
2017-08-19T15:00:37.239Z,22.1
2017-08-19T15:01:36.456Z,22.1
2017-08-19T15:04:34.918Z,22.4
2017-08-19T15:05:34.487Z,22.4
2017-08-19T15:06:33.430Z,22.3
2017-08-19T15:07:33.145Z,22
2017-08-19T15:08:32.743Z,21.8
2017-08-19T15:09:31.946Z,21.8
2017-08-19T15:10:31.635Z,21.6
2017-08-19T15:11:30.819Z,21.6
2017-08-19T15:12:30.519Z,21.4
2017-08-19T15:13:29.470Z,21.2
2017-08-19T15:14:29.057Z,21.1
2017-08-19T15:17:27.675Z,21.1
2017-08-19T15:19:26.134Z,21.4
2017-08-19T15:20:25.830Z,21.4
2017-08-19T15:21:25.402Z,21.5
2017-08-19T15:23:23.862Z,21.3
2017-08-19T15:24:23.325Z,21.2
2017-08-19T15:25:23.024Z,21.2
2017-08-19T15:27:21.608Z,21.3
2017-08-19T15:28:21.180Z,21.3
2017-08-19T15:29:20.878Z,21.4
2017-08-19T15:30:19.941Z,21.5
2017-08-19T15:31:19.403Z,21.5
2017-08-19T15:33:18.483Z,21.4
2017-08-19T15:34:17.673Z,21.3
2017-08-19T15:35:17.255Z,21.2
2017-08-19T15:36:16.447Z,21.3
2017-08-19T15:37:16.194Z,21.2
2017-08-19T15:38:15.390Z,21.1
2017-08-19T15:39:14.976Z,21.1
2017-08-19T15:40:14.179Z,21.2
2017-08-19T15:41:13.745Z,21.3
2017-08-19T15:42:12.937Z,21.3
2017-08-19T15:44:12.028Z,21.3
2017-08-19T15:46:10.874Z,21.1
2017-08-19T15:47:09.954Z,21
2017-08-19T15:48:09.520Z,21
2017-08-19T15:50:08.609Z,21.2
2017-08-19T15:52:07.217Z,21.2
2017-08-19T16:02:01.186Z,21.1
2017-08-19T16:37:40.011Z,21.1
2017-08-19T16:43:36.523Z,20.9
2017-08-19T16:48:33.730Z,20.8
2017-08-19T16:55:29.148Z,20.7
2017-08-19T17:03:24.450Z,20.4
2017-08-19T17:06:22.943Z,20.3
2017-08-19T17:07:21.780Z,20.2
2017-08-19T17:11:19.641Z,20.2
2017-08-19T17:13:18.724Z,20.2
2017-08-19T17:16:16.700Z,20.1
2017-08-19T17:23:12.239Z,20
2017-08-19T17:24:11.704Z,20
2017-08-19T17:26:10.664Z,20
2017-08-19T17:27:10.131Z,20
2017-08-19T17:29:08.705Z,19.9
2017-08-19T17:30:08.166Z,19.9
2017-08-19T17:31:07.627Z,19.9
2017-08-19T17:32:06.844Z,19.9
2017-08-19T17:33:06.426Z,19.9
2017-08-19T17:33:36.933Z,19.9
2017-08-19T17:37:04.093Z,19.9
2017-08-19T17:41:01.452Z,19.8
2017-08-19T17:46:57.595Z,19.8
2017-08-19T17:47:57.293Z,19.8
2017-08-19T17:53:53.429Z,19.7
2017-08-19T17:54:52.391Z,19.7
2017-08-19T17:55:52.079Z,19.7
2017-08-19T17:56:51.270Z,19.7
2017-08-19T17:57:50.849Z,19.7
2017-08-19T17:58:50.039Z,19.7
2017-08-19T17:59:49.621Z,19.6
2017-08-19T18:00:49.200Z,19.6
2017-08-19T18:01:48.042Z,19.7
2017-08-19T18:02:47.641Z,19.7
2017-08-19T18:03:47.349Z,19.7
2017-08-19T18:04:46.435Z,19.7
2017-08-19T18:05:46.137Z,19.7
2017-08-19T18:06:45.338Z,19.7
2017-08-19T18:07:44.531Z,19.6
2017-08-19T18:08:44.223Z,19.6
2017-08-19T18:09:43.188Z,19.6
2017-08-19T18:11:42.148Z,19.6
2017-08-19T18:12:41.717Z,19.6
2017-08-19T18:13:40.808Z,19.6
2017-08-19T18:14:40.177Z,19.6
2017-08-19T18:15:39.512Z,19.6
2017-08-19T18:16:39.092Z,19.5
2017-08-19T18:17:38.282Z,19.6
2017-08-19T18:18:37.624Z,19.6
2017-08-19T18:19:37.214Z,19.5
2017-08-19T18:20:07.494Z,19.5
2017-08-19T18:20:38.389Z,19.5
2017-08-19T18:21:36.072Z,19.5
2017-08-19T18:22:34.906Z,19.5
2017-08-19T18:24:33.885Z,19.4
2017-08-19T18:25:33.579Z,19.4
2017-08-19T18:26:32.770Z,19.4
2017-08-19T18:27:31.979Z,19.4
2017-08-19T18:28:31.683Z,19.4
2017-08-19T18:29:30.642Z,19.3
2017-08-19T18:30:30.110Z,19.3
2017-08-19T18:31:29.571Z,19.3
2017-08-19T18:32:29.159Z,19.3
2017-08-19T18:33:28.346Z,19.3
2017-08-19T18:34:27.299Z,19.3
2017-08-19T18:35:26.991Z,19.3
2017-08-19T18:36:26.343Z,19.3
2017-08-19T18:37:25.531Z,19.3
2017-08-19T18:38:25.113Z,19.3
2017-08-19T18:39:24.310Z,19.2
2017-08-19T18:40:23.888Z,19.2
2017-08-19T18:41:23.339Z,19.2
2017-08-19T18:43:21.911Z,19.2
2017-08-19T18:44:21.491Z,19.2
2017-08-19T18:45:20.472Z,19.2
2017-08-19T18:46:20.046Z,19.2
2017-08-19T18:47:19.231Z,19.2
2017-08-19T18:48:18.812Z,19.2
2017-08-19T18:49:18.014Z,19.2
2017-08-19T18:50:17.714Z,19.2
2017-08-19T18:51:16.783Z,19.1
2017-08-19T18:52:15.987Z,19.2
2017-08-19T18:53:15.557Z,19.2
2017-08-19T18:54:14.750Z,19.2
2017-08-19T18:55:14.453Z,19.2
2017-08-19T18:56:13.799Z,19.2
2017-08-19T18:57:12.994Z,19.2
2017-08-19T18:58:12.193Z,19.1
2017-08-19T18:59:11.655Z,19.1
2017-08-19T19:00:11.230Z,19.1
2017-08-19T19:00:41.752Z,19.1
2017-08-19T19:02:09.636Z,19.1
2017-08-19T19:03:09.220Z,19.1
2017-08-19T19:04:08.424Z,19.1
2017-08-19T19:05:08.118Z,19.1
2017-08-19T19:06:07.192Z,19.1
2017-08-19T19:07:06.390Z,19
2017-08-19T19:08:05.966Z,19
2017-08-19T19:09:05.054Z,19
2017-08-19T19:10:04.643Z,19
2017-08-19T19:11:04.102Z,19
2017-08-19T19:12:03.296Z,19
2017-08-19T19:13:02.760Z,19
2017-08-19T19:14:01.960Z,19
2017-08-19T19:14:32.468Z,19
2017-08-19T19:16:00.862Z,19
2017-08-19T19:17:00.325Z,19
2017-08-19T19:18:58.912Z,19
2017-08-19T19:19:58.093Z,19
2017-08-19T19:20:57.793Z,18.9
2017-08-19T19:21:56.987Z,18.9
2017-08-19T19:22:56.554Z,18.9
2017-08-19T19:23:55.755Z,18.9
2017-08-19T19:24:54.825Z,18.9
2017-08-19T19:25:54.531Z,18.9
2017-08-19T19:26:53.732Z,18.9
2017-08-19T19:27:52.918Z,18.9
2017-08-19T19:28:52.627Z,18.9
2017-08-19T19:29:51.853Z,18.9
2017-08-19T19:30:51.040Z,18.8
2017-08-19T19:31:50.734Z,18.8
2017-08-19T19:32:49.809Z,18.8
2017-08-19T19:33:50.373Z,18.8
2017-08-19T19:35:47.993Z,18.7
2017-08-19T19:36:47.194Z,18.7
2017-08-19T19:37:46.709Z,18.7
2017-08-19T19:38:45.768Z,18.7
2017-08-19T19:39:45.230Z,18.6
2017-08-19T19:40:44.681Z,18.6
2017-08-19T19:41:43.749Z,18.6
2017-08-19T19:42:43.211Z,18.6
2017-08-19T19:43:42.789Z,18.5
2017-08-19T19:44:42.258Z,18.5
2017-08-19T19:45:41.342Z,18.5
2017-08-19T19:46:40.697Z,18.5
2017-08-19T19:47:40.038Z,18.4
2017-08-19T19:48:39.505Z,18.4
2017-08-19T19:49:38.972Z,18.4
2017-08-19T19:50:37.932Z,18.3
2017-08-19T19:51:37.646Z,18.3
2017-08-19T19:52:36.602Z,18.3
2017-08-19T19:53:36.293Z,18.3
2017-08-19T19:54:35.488Z,18.3
2017-08-19T19:55:05.995Z,18.3
2017-08-19T19:55:36.370Z,18.3
2017-08-19T19:56:34.562Z,18.2
2017-08-19T19:57:33.760Z,18.2
2017-08-19T19:58:32.967Z,18.2
2017-08-19T19:59:32.550Z,18.2
2017-08-19T20:00:31.749Z,18.2
2017-08-19T20:01:30.709Z,18.1
2017-08-19T20:02:30.188Z,18.1
2017-08-19T20:03:29.641Z,18.1
2017-08-19T20:04:28.977Z,18.1
2017-08-19T20:05:28.438Z,18.1
2017-08-19T20:06:27.630Z,18.1
2017-08-19T20:07:27.102Z,18.1
2017-08-19T20:08:26.437Z,18.1
2017-08-19T20:09:25.638Z,18.1
2017-08-19T20:10:25.227Z,18.1
2017-08-19T20:11:24.424Z,18.1
2017-08-19T20:12:23.610Z,18
2017-08-19T20:13:23.190Z,18.1
2017-08-19T20:14:22.362Z,18.1
2017-08-19T20:15:21.816Z,18
2017-08-19T20:16:21.015Z,18
2017-08-19T20:17:20.596Z,18
2017-08-19T20:18:19.801Z,18
2017-08-19T20:19:19.389Z,18
2017-08-19T20:20:18.584Z,18
2017-08-19T20:21:17.660Z,18
2017-08-19T20:22:17.251Z,17.9
2017-08-19T20:23:16.713Z,17.9
2017-08-19T20:24:15.562Z,17.9
2017-08-19T20:25:15.147Z,17.9
2017-08-19T20:26:14.227Z,18
2017-08-19T20:27:13.571Z,18
2017-08-19T20:28:13.038Z,18
2017-08-19T20:29:12.628Z,18
2017-08-19T20:30:11.749Z,18
2017-08-19T20:31:11.454Z,18
2017-08-19T20:32:10.663Z,18
2017-08-19T20:33:09.734Z,18
2017-08-19T20:34:09.419Z,18
2017-08-19T20:35:08.376Z,18
2017-08-19T20:36:08.071Z,18
2017-08-19T20:37:07.145Z,18
2017-08-19T20:38:06.733Z,18
2017-08-19T20:39:05.685Z,18
2017-08-19T20:40:05.391Z,17.9
2017-08-19T20:41:04.851Z,17.9
2017-08-19T20:42:03.922Z,17.9
2017-08-19T20:43:03.121Z,17.9
2017-08-19T20:44:02.706Z,17.9
2017-08-19T20:45:01.708Z,17.9
2017-08-19T20:46:01.184Z,17.9
2017-08-19T20:47:00.901Z,17.9
2017-08-19T20:48:00.230Z,17.9
2017-08-19T20:48:59.189Z,17.9
2017-08-19T20:49:58.648Z,17.9
2017-08-19T20:50:29.044Z,17.9
2017-08-19T20:50:59.437Z,17.9
2017-08-19T20:52:56.772Z,17.9
2017-08-19T20:53:55.844Z,17.9
2017-08-19T20:54:55.545Z,17.8
2017-08-19T20:55:54.758Z,17.8
2017-08-19T20:56:53.719Z,17.8
2017-08-19T20:57:53.307Z,17.8
2017-08-19T20:58:52.663Z,17.8
2017-08-19T20:59:51.758Z,17.7
2017-08-19T21:00:51.258Z,17.7
2017-08-19T21:01:50.462Z,17.7
2017-08-19T21:02:49.921Z,17.7
2017-08-19T21:03:48.990Z,17.7
2017-08-19T21:04:48.567Z,17.7
2017-08-19T21:05:47.753Z,17.7
2017-08-19T21:06:47.438Z,17.7
2017-08-19T21:07:46.510Z,17.6
2017-08-19T21:08:46.213Z,17.6
2017-08-19T21:09:45.286Z,17.6
2017-08-19T21:10:44.866Z,17.6
2017-08-19T21:11:43.942Z,17.6
2017-08-19T21:12:43.714Z,17.5
2017-08-19T21:13:42.404Z,17.5
2017-08-19T21:14:42.092Z,17.5
2017-08-19T21:15:41.282Z,17.5
2017-08-19T21:16:40.238Z,17.5
2017-08-19T21:17:39.583Z,17.5
2017-08-19T21:18:39.044Z,17.5
2017-08-19T21:19:38.657Z,17.5
2017-08-19T21:20:37.866Z,17.5
2017-08-19T21:21:36.952Z,17.5
2017-08-19T21:23:35.807Z,17.4
2017-08-19T21:24:35.382Z,17.4
2017-08-19T21:25:34.477Z,17.4
2017-08-19T21:26:33.674Z,17.4
2017-08-19T21:29:31.517Z,17.3
2017-08-19T21:30:31.095Z,17.3
2017-08-19T21:31:30.555Z,17.3
2017-08-19T21:32:29.647Z,17.3
2017-08-19T21:33:29.244Z,17.3
2017-08-19T21:34:28.355Z,17.3
2017-08-19T21:35:27.698Z,17.3
2017-08-19T21:36:27.285Z,17.3
2017-08-19T21:37:26.377Z,17.2
2017-08-19T21:38:25.561Z,17.2
2017-08-19T21:39:25.257Z,17.2
2017-08-19T21:41:23.719Z,17.2
2017-08-19T21:42:23.288Z,17.2
2017-08-19T21:43:22.362Z,17.2
2017-08-19T21:45:20.845Z,17.1
2017-08-19T21:46:20.539Z,17.1
2017-08-19T21:48:19.001Z,17.1
2017-08-19T21:49:18.094Z,17
2017-08-19T21:50:17.834Z,17
2017-08-19T21:51:16.910Z,16.9
2017-08-19T21:53:15.508Z,16.9
2017-08-19T21:54:14.952Z,16.8
2017-08-19T21:55:14.038Z,16.9
2017-08-19T21:56:13.620Z,16.9
2017-08-19T21:57:12.582Z,16.9
2017-08-19T21:58:12.169Z,16.9
2017-08-19T21:59:11.369Z,16.9
2017-08-19T22:00:10.936Z,16.9
2017-08-19T22:01:10.135Z,16.9
2017-08-19T22:02:09.206Z,16.9
2017-08-19T22:03:08.786Z,16.8
2017-08-19T22:04:07.978Z,16.9
2017-08-19T22:05:07.044Z,16.9
2017-08-19T22:06:06.618Z,16.9
2017-08-19T22:07:05.809Z,16.9
2017-08-19T22:08:05.499Z,16.9
2017-08-19T22:09:04.448Z,16.9
2017-08-19T22:10:04.045Z,16.8
2017-08-19T22:11:03.251Z,16.8
2017-08-19T22:12:02.703Z,16.8
2017-08-19T22:13:01.767Z,16.8
2017-08-19T22:14:00.978Z,16.9
2017-08-19T22:15:00.442Z,16.8
2017-08-19T22:16:00.012Z,16.8
2017-08-19T22:16:59.085Z,16.8
2017-08-19T22:17:58.164Z,16.7
2017-08-19T22:18:57.859Z,16.8
2017-08-19T22:19:56.933Z,16.8
2017-08-19T22:20:56.012Z,16.7
2017-08-19T22:21:26.400Z,16.7
2017-08-19T22:21:56.911Z,16.8
2017-08-19T22:22:54.889Z,16.7
2017-08-19T22:23:54.235Z,16.8
2017-08-19T22:24:53.435Z,16.7
2017-08-19T22:25:53.142Z,16.7
2017-08-19T22:26:52.209Z,16.7
2017-08-19T22:27:51.781Z,16.6
2017-08-19T22:28:50.842Z,16.6
2017-08-19T22:29:50.019Z,16.6
2017-08-19T22:32:47.866Z,16.6
2017-08-19T22:33:47.561Z,16.6
2017-08-19T22:34:46.406Z,16.6
2017-08-19T22:35:45.865Z,16.6
2017-08-19T22:36:45.563Z,16.5
2017-08-19T22:38:43.823Z,16.5
2017-08-19T22:39:43.029Z,16.5
2017-08-19T22:40:42.361Z,16.5
2017-08-19T22:41:41.931Z,16.5
2017-08-19T22:42:41.122Z,16.5
2017-08-19T22:43:40.202Z,16.5
2017-08-19T22:44:39.652Z,16.5
2017-08-19T22:45:38.991Z,16.5
2017-08-19T22:46:38.192Z,16.4
2017-08-19T22:47:37.773Z,16.4
2017-08-19T22:48:36.977Z,16.4
2017-08-19T22:49:36.061Z,16.4
2017-08-19T22:50:35.644Z,16.3
2017-08-19T22:51:34.869Z,16.3
2017-08-19T22:52:34.441Z,16.3
2017-08-19T22:53:33.640Z,16.3
2017-08-19T22:54:03.903Z,16.3
2017-08-19T22:54:34.414Z,16.2
2017-08-19T22:56:31.255Z,16.2
2017-08-19T22:57:30.818Z,16.2
2017-08-19T22:58:29.764Z,16.1
2017-08-19T22:59:29.206Z,16.1
2017-08-19T23:00:28.766Z,16.1
2017-08-19T23:01:27.829Z,16.1
2017-08-19T23:02:27.039Z,16
2017-08-19T23:03:26.477Z,16
2017-08-19T23:04:25.655Z,16
2017-08-19T23:05:25.336Z,16
2017-08-19T23:06:24.521Z,15.9
2017-08-19T23:07:23.585Z,15.9
2017-08-19T23:08:22.645Z,15.9
2017-08-19T23:09:22.350Z,15.9
2017-08-19T23:10:21.521Z,15.8
2017-08-19T23:11:20.959Z,15.8
2017-08-19T23:12:19.785Z,15.8
2017-08-19T23:13:19.233Z,15.8
2017-08-19T23:14:18.796Z,15.8
2017-08-19T23:15:17.979Z,15.7
2017-08-19T23:17:16.810Z,15.7
2017-08-19T23:18:15.988Z,15.7
2017-08-19T23:19:15.044Z,15.7
2017-08-19T23:20:14.484Z,15.7
2017-08-19T23:22:12.935Z,15.7
2017-08-19T23:23:12.614Z,15.7
2017-08-19T23:24:11.800Z,15.6
2017-08-19T23:25:11.126Z,15.7
2017-08-19T23:26:10.194Z,15.6
2017-08-19T23:27:09.758Z,15.7
2017-08-19T23:28:08.820Z,15.6
2017-08-19T23:29:07.999Z,15.6
2017-08-19T23:30:07.677Z,15.6
2017-08-19T23:31:06.636Z,15.6
2017-08-19T23:32:06.319Z,15.6
2017-08-19T23:33:05.501Z,15.6
2017-08-19T23:34:04.694Z,15.5
2017-08-19T23:35:03.881Z,15.5
2017-08-19T23:36:02.934Z,15.5
2017-08-19T23:37:02.617Z,15.5
2017-08-19T23:39:00.949Z,15.4
2017-08-19T23:40:00.635Z,15.4
2017-08-19T23:40:59.693Z,15.4
2017-08-19T23:41:58.873Z,15.4
2017-08-19T23:42:58.056Z,15.3
2017-08-19T23:43:57.620Z,15.3
2017-08-19T23:44:56.677Z,15.3
2017-08-19T23:45:56.363Z,15.3
2017-08-19T23:46:55.299Z,15.3
2017-08-19T23:47:54.472Z,15.2
2017-08-19T23:48:53.791Z,15.2
2017-08-19T23:49:53.477Z,15.3
2017-08-19T23:50:52.655Z,15.3
2017-08-19T23:51:51.835Z,15.3
2017-08-19T23:52:50.899Z,15.2
2017-08-19T23:53:50.341Z,15.2
2017-08-19T23:54:49.528Z,15.2
2017-08-19T23:55:49.213Z,15.2
2017-08-19T23:58:46.517Z,15.1
