createdAt,value
2023-04-18T00:01:30.788Z,83.16
2023-04-18T00:03:58.196Z,82.41
2023-04-18T00:06:25.998Z,81.79
2023-04-18T00:08:53.314Z,81.85
2023-04-18T00:11:20.713Z,82.48
2023-04-18T00:13:48.134Z,82.33
2023-04-18T00:16:15.716Z,82.88
2023-04-18T00:18:43.074Z,83.20
2023-04-18T00:21:10.303Z,84.38
2023-04-18T00:23:39.809Z,84.28
2023-04-18T00:26:07.146Z,84.15
2023-04-18T00:28:34.620Z,84.07
2023-04-18T00:31:02.142Z,83.65
2023-04-18T00:33:32.370Z,84.64
2023-04-18T00:35:59.686Z,84.67
2023-04-18T00:38:26.924Z,84.01
2023-04-18T00:40:54.241Z,83.70
2023-04-18T00:43:23.816Z,84.97
2023-04-18T00:45:51.178Z,85.88
2023-04-18T00:48:18.504Z,87.50
2023-04-18T00:50:46.036Z,86.81
2023-04-18T00:53:13.548Z,87.36
2023-04-18T00:55:41.777Z,87.63
2023-04-18T00:58:09.296Z,87.91
2023-04-18T01:00:36.940Z,87.34
2023-04-18T01:03:04.724Z,87.73
2023-04-18T01:05:32.003Z,88.31
2023-04-18T01:08:01.244Z,87.97
2023-04-18T01:10:30.053Z,88.72
2023-04-18T01:13:17.322Z,88.65
2023-04-18T01:15:46.879Z,88.14
2023-04-18T01:18:18.506Z,86.60
2023-04-18T01:20:50.963Z,87.81
2023-04-18T01:23:20.703Z,87.23
2023-04-18T01:25:51.808Z,87.25
2023-04-18T01:28:21.239Z,88.20
2023-04-18T01:30:49.188Z,87.30
2023-04-18T01:33:16.485Z,87.18
2023-04-18T01:35:46.403Z,87.63
2023-04-18T01:38:13.637Z,86.82
2023-04-18T01:40:40.915Z,86.86
2023-04-18T01:43:08.369Z,85.00
2023-04-18T01:45:38.220Z,87.53
2023-04-18T01:48:05.739Z,88.39
2023-04-18T01:50:33.588Z,88.49
2023-04-18T01:53:00.898Z,87.52
2023-04-18T01:55:28.131Z,88.16
2023-04-18T01:57:55.462Z,89.15
2023-04-18T02:00:22.863Z,88.44
2023-04-18T02:02:50.522Z,87.52
2023-04-18T02:05:18.139Z,86.33
2023-04-18T02:07:45.678Z,86.41
2023-04-18T02:10:13.010Z,86.14
2023-04-18T02:12:40.238Z,86.94
2023-04-18T02:15:07.989Z,87.63
2023-04-18T02:17:36.852Z,88.05
2023-04-18T02:20:04.569Z,86.79
2023-04-18T02:22:31.902Z,86.35
2023-04-18T02:25:01.052Z,86.13
2023-04-18T02:27:28.364Z,86.97
2023-04-18T02:29:57.670Z,86.16
2023-04-18T02:32:25.107Z,86.14
2023-04-18T02:34:52.443Z,87.21
2023-04-18T02:37:19.725Z,87.69
2023-04-18T02:39:47.030Z,87.54
2023-04-18T02:42:14.789Z,87.45
2023-04-18T02:44:42.081Z,87.69
2023-04-18T02:47:09.983Z,87.25
2023-04-18T02:49:40.501Z,86.35
2023-04-18T02:52:07.773Z,86.73
2023-04-18T02:54:35.099Z,86.36
2023-04-18T02:57:07.616Z,85.13
2023-04-18T02:59:55.099Z,84.62
2023-04-18T03:02:31.581Z,84.55
2023-04-18T03:05:06.721Z,84.82
2023-04-18T03:07:34.145Z,85.26
2023-04-18T03:10:01.427Z,86.12
2023-04-18T03:12:33.771Z,86.51
2023-04-18T03:15:01.585Z,86.63
2023-04-18T03:17:29.099Z,86.63
2023-04-18T03:19:56.383Z,86.39
2023-04-18T03:22:24.526Z,86.65
2023-04-18T03:24:56.908Z,86.60
2023-04-18T03:27:38.475Z,85.89
2023-04-18T03:30:06.475Z,86.13
2023-04-18T03:32:35.287Z,87.14
2023-04-18T03:35:03.283Z,86.97
2023-04-18T03:37:30.939Z,87.37
2023-04-18T03:39:59.951Z,86.68
2023-04-18T03:42:29.723Z,86.64
2023-04-18T03:44:57.220Z,87.17
2023-04-18T03:47:25.635Z,87.10
2023-04-18T03:49:56.921Z,86.29
2023-04-18T03:52:27.001Z,85.98
2023-04-18T03:54:55.344Z,86.98
2023-04-18T03:57:26.207Z,86.99
2023-04-18T03:59:54.331Z,87.60
2023-04-18T04:02:22.003Z,88.47
2023-04-18T04:04:50.693Z,87.61
2023-04-18T04:07:18.238Z,88.35
2023-04-18T04:09:45.764Z,87.58
2023-04-18T04:12:13.134Z,88.31
2023-04-18T04:14:40.589Z,89.21
2023-04-18T04:17:08.005Z,90.14
2023-04-18T04:19:36.286Z,90.24
2023-04-18T04:22:13.480Z,90.67
2023-04-18T04:24:42.824Z,91.11
2023-04-18T04:27:12.608Z,90.64
2023-04-18T04:29:43.763Z,91.86
2023-04-18T04:32:13.019Z,91.99
2023-04-18T04:34:41.884Z,92.75
2023-04-18T04:37:14.038Z,92.97
2023-04-18T04:39:52.635Z,92.94
2023-04-18T04:42:44.068Z,93.84
2023-04-18T04:45:18.131Z,95.06
2023-04-18T04:47:46.360Z,95.55
2023-04-18T04:50:15.687Z,94.95
2023-04-18T04:52:43.125Z,94.73
2023-04-18T04:55:11.944Z,94.37
2023-04-18T04:57:40.976Z,93.55
2023-04-18T05:00:24.608Z,93.21
2023-04-18T05:02:53.782Z,93.31
2023-04-18T05:05:21.140Z,92.10
2023-04-18T05:07:48.578Z,92.17
2023-04-18T05:10:15.852Z,93.17
2023-04-18T05:12:43.192Z,95.04
2023-04-18T05:15:10.996Z,93.89
2023-04-18T05:17:38.211Z,95.31
2023-04-18T05:20:06.312Z,95.66
2023-04-18T05:22:33.682Z,95.59
2023-04-18T05:25:01.522Z,94.69
2023-04-18T05:27:28.917Z,94.38
2023-04-18T05:29:56.276Z,94.32
2023-04-18T05:32:23.665Z,93.90
2023-04-18T05:34:51.239Z,94.20
2023-04-18T05:37:18.675Z,94.57
2023-04-18T05:39:46.204Z,94.27
2023-04-18T05:42:13.435Z,94.27
2023-04-18T05:44:40.695Z,94.14
2023-04-18T05:47:07.954Z,93.17
2023-04-18T05:49:35.283Z,92.00
2023-04-18T05:52:02.697Z,91.89
2023-04-18T05:54:30.054Z,90.81
2023-04-18T05:56:57.378Z,92.18
2023-04-18T05:59:26.819Z,91.44
2023-04-18T06:01:54.087Z,90.90
2023-04-18T06:04:21.664Z,90.27
2023-04-18T06:06:49.109Z,89.57
2023-04-18T06:09:16.452Z,88.38
2023-04-18T06:11:43.685Z,87.77
2023-04-18T06:14:10.944Z,88.04
2023-04-18T06:16:38.696Z,89.53
2023-04-18T06:19:05.959Z,91.94
2023-04-18T06:21:33.270Z,91.22
2023-04-18T06:24:01.588Z,91.76
2023-04-18T06:26:30.158Z,91.33
2023-04-18T06:28:57.459Z,90.99
2023-04-18T06:31:24.700Z,91.13
2023-04-18T06:33:52.292Z,90.76
2023-04-18T06:36:19.937Z,91.58
2023-04-18T06:38:47.367Z,93.30
2023-04-18T06:41:15.766Z,92.08
2023-04-18T06:43:59.805Z,90.80
2023-04-18T06:46:30.391Z,91.17
2023-04-18T06:48:57.738Z,91.76
2023-04-18T06:51:24.989Z,91.92
2023-04-18T06:53:55.231Z,92.87
2023-04-18T06:56:22.716Z,92.91
2023-04-18T06:58:50.297Z,92.20
2023-04-18T07:01:17.745Z,90.17
2023-04-18T07:03:45.072Z,90.11
2023-04-18T07:06:12.597Z,91.17
2023-04-18T07:08:39.942Z,90.33
2023-04-18T07:11:07.487Z,89.00
2023-04-18T07:13:34.826Z,89.10
2023-04-18T07:16:02.119Z,89.04
2023-04-18T07:18:37.424Z,89.20
2023-04-18T07:21:09.395Z,89.35
2023-04-18T07:23:37.489Z,88.83
2023-04-18T07:26:05.835Z,86.76
2023-04-18T07:28:33.291Z,85.46
2023-04-18T07:31:01.490Z,86.69
2023-04-18T07:33:31.793Z,86.54
2023-04-18T07:36:00.923Z,84.59
2023-04-18T07:38:28.570Z,85.38
2023-04-18T07:41:00.143Z,85.06
2023-04-18T07:43:27.528Z,84.38
2023-04-18T07:45:54.834Z,84.97
2023-04-18T07:48:22.735Z,83.10
2023-04-18T07:50:50.147Z,81.50
2023-04-18T07:53:18.430Z,84.06
2023-04-18T07:55:46.597Z,84.30
2023-04-18T07:58:14.208Z,82.23
2023-04-18T08:00:42.697Z,81.92
2023-04-18T08:03:12.145Z,81.25
2023-04-18T08:05:40.623Z,80.28
2023-04-18T08:08:09.104Z,80.22
2023-04-18T08:10:36.698Z,79.79
2023-04-18T08:13:04.280Z,78.94
2023-04-18T08:15:32.536Z,79.25
2023-04-18T08:18:00.990Z,79.66
2023-04-18T08:20:28.302Z,78.48
2023-04-18T08:25:27.084Z,80.27
2023-04-18T08:27:54.459Z,79.70
2023-04-18T08:30:21.919Z,81.01
2023-04-18T08:32:49.855Z,81.19
2023-04-18T08:35:17.426Z,80.35
2023-04-18T08:37:44.650Z,79.27
2023-04-18T08:40:11.995Z,76.57
2023-04-18T08:42:42.266Z,76.52
2023-04-18T08:45:09.887Z,75.63
2023-04-18T08:47:37.321Z,74.53
2023-04-18T08:50:04.896Z,75.16
2023-04-18T08:52:32.585Z,76.03
2023-04-18T08:55:02.716Z,75.07
2023-04-18T08:57:31.145Z,73.94
2023-04-18T09:00:00.601Z,73.49
2023-04-18T09:02:45.024Z,72.90
2023-04-18T09:05:19.915Z,73.80
2023-04-18T09:07:53.466Z,73.38
2023-04-18T09:10:32.940Z,72.43
2023-04-18T09:13:03.438Z,72.63
2023-04-18T09:15:31.324Z,71.14
2023-04-18T09:18:02.348Z,71.77
2023-04-18T09:20:38.462Z,73.25
2023-04-18T09:23:11.467Z,72.46
2023-04-18T09:25:44.445Z,72.39
2023-04-18T09:28:23.305Z,70.79
2023-04-18T09:30:52.506Z,69.00
2023-04-18T09:33:33.436Z,70.22
2023-04-18T09:36:21.703Z,70.12
2023-04-18T09:38:54.442Z,71.38
2023-04-18T09:41:23.678Z,70.99
2023-04-18T09:44:10.304Z,69.06
2023-04-18T09:46:39.700Z,68.89
2023-04-18T09:49:08.990Z,68.58
2023-04-18T09:51:38.532Z,67.96
2023-04-18T09:54:07.771Z,69.72
2023-04-18T09:56:38.045Z,70.22
2023-04-18T09:59:10.095Z,68.95
2023-04-18T10:01:38.323Z,67.75
2023-04-18T10:04:06.874Z,67.72
2023-04-18T10:06:35.170Z,67.63
2023-04-18T10:09:04.413Z,66.42
2023-04-18T10:11:32.153Z,65.30
2023-04-18T10:14:07.177Z,64.84
2023-04-18T10:16:36.327Z,65.36
2023-04-18T10:19:26.498Z,65.42
2023-04-18T10:21:53.805Z,65.41
2023-04-18T10:24:47.279Z,64.12
2023-04-18T10:27:15.273Z,64.40
2023-04-18T10:29:52.906Z,63.93
2023-04-18T10:32:22.727Z,63.15
2023-04-18T10:34:50.611Z,62.19
2023-04-18T10:37:19.027Z,62.46
2023-04-18T10:40:01.017Z,60.63
2023-04-18T10:42:58.384Z,61.12
2023-04-18T10:45:28.543Z,60.71
2023-04-18T10:48:14.378Z,61.72
2023-04-18T10:51:26.904Z,61.25
2023-04-18T10:53:57.364Z,60.96
2023-04-18T10:56:26.107Z,60.54
2023-04-18T10:58:54.050Z,60.82
2023-04-18T11:01:33.143Z,59.83
2023-04-18T11:04:01.156Z,59.32
2023-04-18T11:06:29.065Z,59.12
2023-04-18T11:09:10.708Z,59.23
2023-04-18T11:11:38.019Z,58.73
2023-04-18T11:14:05.486Z,58.76
2023-04-18T11:16:33.613Z,59.12
2023-04-18T11:19:01.048Z,58.86
2023-04-18T11:21:30.594Z,57.65
2023-04-18T11:23:58.769Z,57.14
2023-04-18T11:26:27.172Z,57.10
2023-04-18T11:28:58.118Z,56.85
2023-04-18T11:31:25.648Z,55.07
2023-04-18T11:33:56.756Z,53.29
2023-04-18T11:36:24.201Z,52.83
2023-04-18T11:38:51.426Z,51.46
2023-04-18T11:41:18.706Z,49.96
2023-04-18T11:43:46.602Z,49.18
2023-04-18T11:46:13.942Z,50.03
2023-04-18T11:48:42.650Z,50.54
2023-04-18T11:51:37.008Z,50.58
2023-04-18T11:54:04.531Z,50.30
2023-04-18T11:56:32.294Z,49.54
2023-04-18T11:59:08.806Z,49.20
2023-04-18T12:01:36.216Z,49.81
2023-04-18T12:04:05.535Z,49.52
2023-04-18T12:06:48.690Z,49.94
2023-04-18T12:09:17.414Z,50.09
2023-04-18T12:11:46.317Z,49.98
2023-04-18T12:14:21.626Z,50.36
2023-04-18T12:16:49.678Z,50.51
2023-04-18T12:19:17.232Z,50.52
2023-04-18T12:22:02.107Z,50.79
2023-04-18T12:24:29.545Z,50.81
2023-04-18T12:26:58.095Z,50.86
2023-04-18T12:29:27.127Z,50.93
2023-04-18T12:31:54.668Z,50.67
2023-04-18T12:34:22.388Z,48.07
2023-04-18T12:36:49.713Z,47.73
2023-04-18T12:39:17.145Z,47.94
2023-04-18T12:41:44.608Z,49.14
2023-04-18T12:44:12.007Z,49.73
2023-04-18T12:46:41.893Z,48.47
2023-04-18T12:49:09.312Z,46.90
2023-04-18T12:51:36.735Z,45.96
2023-04-18T12:54:04.181Z,46.17
2023-04-18T12:56:31.490Z,45.88
2023-04-18T12:58:58.854Z,45.77
2023-04-18T13:01:26.263Z,45.76
2023-04-18T13:04:08.448Z,44.98
2023-04-18T13:06:39.534Z,44.57
2023-04-18T13:09:07.272Z,44.30
2023-04-18T13:11:34.579Z,44.60
2023-04-18T13:14:02.046Z,45.13
2023-04-18T13:16:29.632Z,44.56
2023-04-18T13:18:56.967Z,45.21
2023-04-18T13:21:25.880Z,45.64
2023-04-18T13:23:53.303Z,44.43
2023-04-18T13:26:20.720Z,44.44
2023-04-18T13:28:48.121Z,44.89
2023-04-18T13:31:17.070Z,44.28
2023-04-18T13:33:44.690Z,44.00
2023-04-18T13:36:12.070Z,42.87
2023-04-18T13:38:39.853Z,42.76
2023-04-18T13:41:12.817Z,41.41
2023-04-18T13:43:40.978Z,40.90
2023-04-18T13:46:08.576Z,40.74
2023-04-18T13:48:36.153Z,40.55
2023-04-18T13:51:03.587Z,40.02
2023-04-18T13:53:31.253Z,39.54
2023-04-18T13:55:59.210Z,39.41
2023-04-18T13:58:26.444Z,39.71
2023-04-18T14:00:53.972Z,39.58
2023-04-18T14:03:21.352Z,40.68
2023-04-18T14:05:48.804Z,41.61
2023-04-18T14:08:16.430Z,41.97
2023-04-18T14:10:43.728Z,40.96
2023-04-18T14:13:11.049Z,40.14
2023-04-18T14:15:38.839Z,40.11
2023-04-18T14:18:06.535Z,39.95
2023-04-18T14:20:36.734Z,39.99
2023-04-18T14:23:03.915Z,39.93
2023-04-18T14:25:31.087Z,40.07
2023-04-18T14:28:12.163Z,40.03
2023-04-18T14:30:39.975Z,40.85
2023-04-18T14:33:08.745Z,41.13
2023-04-18T14:35:36.206Z,41.26
2023-04-18T14:38:03.435Z,41.45
2023-04-18T14:40:32.556Z,41.54
2023-04-18T14:43:00.513Z,41.95
2023-04-18T14:45:28.112Z,41.86
2023-04-18T14:47:55.860Z,41.56
2023-04-18T14:50:23.309Z,41.55
2023-04-18T14:52:51.016Z,41.18
2023-04-18T14:55:21.776Z,40.93
2023-04-18T14:57:49.091Z,40.91
2023-04-18T15:00:16.665Z,40.92
2023-04-18T15:02:44.323Z,41.51
2023-04-18T15:05:12.523Z,41.82
2023-04-18T15:07:40.791Z,42.14
2023-04-18T15:10:08.573Z,42.10
2023-04-18T15:12:36.108Z,41.79
2023-04-18T15:15:03.456Z,41.74
2023-04-18T15:17:30.892Z,42.56
2023-04-18T15:20:01.060Z,42.76
2023-04-18T15:22:28.326Z,42.58
2023-04-18T15:24:55.468Z,42.97
2023-04-18T15:27:22.839Z,42.97
2023-04-18T15:29:50.146Z,42.98
2023-04-18T15:32:17.985Z,43.28
2023-04-18T15:34:45.380Z,43.44
2023-04-18T15:37:12.669Z,43.83
2023-04-18T15:39:40.126Z,43.77
2023-04-18T15:42:07.626Z,44.13
2023-04-18T15:44:34.849Z,44.12
2023-04-18T15:47:02.362Z,44.28
2023-04-18T15:49:29.625Z,44.54
2023-04-18T15:51:56.933Z,44.57
2023-04-18T15:54:24.258Z,44.42
2023-04-18T15:56:51.637Z,44.37
2023-04-18T15:59:18.958Z,44.32
2023-04-18T16:01:46.422Z,44.57
2023-04-18T16:04:14.207Z,44.55
2023-04-18T16:06:41.807Z,44.65
2023-04-18T16:09:09.961Z,44.64
2023-04-18T16:11:37.247Z,44.90
2023-04-18T16:14:04.474Z,44.92
2023-04-18T16:16:32.122Z,45.07
2023-04-18T16:18:59.840Z,45.52
2023-04-18T16:21:28.306Z,45.92
2023-04-18T16:23:56.984Z,46.31
2023-04-18T16:26:24.991Z,46.24
2023-04-18T16:28:52.393Z,45.83
2023-04-18T16:31:19.855Z,45.59
2023-04-18T16:33:47.292Z,45.47
2023-04-18T16:36:15.187Z,46.07
2023-04-18T16:38:42.572Z,46.34
2023-04-18T16:41:09.891Z,46.40
2023-04-18T16:43:38.058Z,46.37
2023-04-18T16:46:05.692Z,46.23
2023-04-18T16:48:33.079Z,46.85
2023-04-18T16:51:00.724Z,47.24
2023-04-18T16:53:28.497Z,46.96
2023-04-18T16:55:55.970Z,47.39
2023-04-18T16:58:23.701Z,47.38
2023-04-18T17:00:52.871Z,47.67
2023-04-18T17:03:20.598Z,47.91
2023-04-18T17:05:47.957Z,47.67
2023-04-18T17:08:15.191Z,47.50
2023-04-18T17:10:42.556Z,47.55
2023-04-18T17:13:09.874Z,47.32
2023-04-18T17:15:38.199Z,47.97
2023-04-18T17:18:05.794Z,48.45
2023-04-18T17:20:33.171Z,49.05
2023-04-18T17:23:00.708Z,49.20
2023-04-18T17:25:27.922Z,50.31
2023-04-18T17:27:55.196Z,56.70
2023-04-18T17:30:22.540Z,60.57
2023-04-18T17:32:50.540Z,62.91
2023-04-18T17:35:17.926Z,64.06
2023-04-18T17:37:46.625Z,65.13
2023-04-18T17:40:14.256Z,65.94
2023-04-18T17:42:41.677Z,65.65
2023-04-18T17:45:10.012Z,65.39
2023-04-18T17:47:37.547Z,65.53
2023-04-18T17:50:05.392Z,64.22
2023-04-18T17:52:33.092Z,63.45
2023-04-18T17:55:01.659Z,62.60
2023-04-18T17:57:30.563Z,62.64
2023-04-18T17:59:58.086Z,61.99
2023-04-18T18:02:25.566Z,61.95
2023-04-18T18:04:53.148Z,62.42
2023-04-18T18:07:20.946Z,63.72
2023-04-18T18:09:48.407Z,67.04
2023-04-18T18:12:15.823Z,69.72
2023-04-18T18:14:43.075Z,69.94
2023-04-18T18:17:11.195Z,70.50
2023-04-18T18:19:38.927Z,71.60
2023-04-18T18:22:07.090Z,71.45
2023-04-18T18:24:34.583Z,71.84
2023-04-18T18:27:01.829Z,73.01
2023-04-18T18:29:30.372Z,74.25
2023-04-18T18:31:57.569Z,75.35
2023-04-18T18:34:25.116Z,76.23
2023-04-18T18:36:52.428Z,76.89
2023-04-18T18:39:20.051Z,76.63
2023-04-18T18:41:47.312Z,76.68
2023-04-18T18:44:14.722Z,76.57
2023-04-18T18:46:43.237Z,76.54
2023-04-18T18:49:10.732Z,76.31
2023-04-18T18:51:38.087Z,76.13
2023-04-18T18:54:05.500Z,76.25
2023-04-18T18:56:32.948Z,75.67
2023-04-18T18:59:00.284Z,74.39
2023-04-18T19:01:30.123Z,73.68
2023-04-18T19:03:57.561Z,73.16
2023-04-18T19:06:24.938Z,72.61
2023-04-18T19:08:52.378Z,72.47
2023-04-18T19:11:19.791Z,71.63
2023-04-18T19:13:47.129Z,71.98
2023-04-18T19:16:14.719Z,71.80
2023-04-18T19:18:46.864Z,71.69
2023-04-18T19:21:14.122Z,71.65
2023-04-18T19:23:42.138Z,70.97
2023-04-18T19:26:12.363Z,71.36
2023-04-18T19:28:39.630Z,71.00
2023-04-18T19:31:06.960Z,70.80
2023-04-18T19:33:34.282Z,70.43
2023-04-18T19:36:02.186Z,70.26
2023-04-18T19:38:29.405Z,69.06
2023-04-18T19:40:57.288Z,69.00
2023-04-18T19:43:24.586Z,68.63
2023-04-18T19:45:53.872Z,68.89
2023-04-18T19:48:22.439Z,68.37
2023-04-18T19:50:50.104Z,68.74
2023-04-18T19:53:18.988Z,68.47
2023-04-18T19:55:46.320Z,68.15
2023-04-18T19:58:34.609Z,67.51
2023-04-18T20:01:02.037Z,67.36
2023-04-18T20:03:29.517Z,67.11
2023-04-18T20:05:56.991Z,66.86
2023-04-18T20:08:24.230Z,66.93
2023-04-18T20:10:51.572Z,66.61
2023-04-18T20:13:18.893Z,66.63
2023-04-18T20:15:46.110Z,66.91
2023-04-18T20:18:13.507Z,66.75
2023-04-18T20:20:41.336Z,66.74
2023-04-18T20:23:09.189Z,65.71
2023-04-18T20:25:36.612Z,64.91
2023-04-18T20:28:04.038Z,64.93
2023-04-18T20:30:31.469Z,65.36
2023-04-18T20:32:58.871Z,65.30
2023-04-18T20:35:28.077Z,65.09
2023-04-18T20:37:55.711Z,65.07
2023-04-18T20:40:23.092Z,64.03
2023-04-18T20:42:50.619Z,63.49
2023-04-18T20:45:17.998Z,64.61
2023-04-18T20:47:45.819Z,64.77
2023-04-18T20:50:14.035Z,65.09
2023-04-18T20:52:42.847Z,64.46
2023-04-18T20:55:10.979Z,64.64
2023-04-18T20:57:38.225Z,64.53
2023-04-18T21:00:07.299Z,64.90
2023-04-18T21:02:34.680Z,64.25
2023-04-18T21:05:02.460Z,64.71
2023-04-18T21:07:31.165Z,64.49
2023-04-18T21:09:58.503Z,64.41
2023-04-18T21:12:25.883Z,64.68
2023-04-18T21:14:53.104Z,64.88
2023-04-18T21:17:20.428Z,65.21
2023-04-18T21:19:48.730Z,65.20
2023-04-18T21:22:16.419Z,65.03
2023-04-18T21:24:43.897Z,65.00
2023-04-18T21:27:11.374Z,65.35
2023-04-18T21:29:38.845Z,65.11
2023-04-18T21:32:06.204Z,65.10
2023-04-18T21:34:33.465Z,65.88
2023-04-18T21:37:00.838Z,65.94
2023-04-18T21:39:28.109Z,66.01
2023-04-18T21:41:55.347Z,65.20
2023-04-18T21:44:22.790Z,65.61
2023-04-18T21:46:50.037Z,65.71
2023-04-18T21:49:17.435Z,66.40
2023-04-18T21:51:45.306Z,66.43
2023-04-18T21:54:12.707Z,66.50
2023-04-18T21:56:40.194Z,66.08
2023-04-18T21:59:07.408Z,66.03
2023-04-18T22:01:35.869Z,65.62
2023-04-18T22:04:03.353Z,65.62
2023-04-18T22:06:32.342Z,65.90
2023-04-18T22:09:00.969Z,65.93
2023-04-18T22:11:28.893Z,65.52
2023-04-18T22:13:58.146Z,65.27
2023-04-18T22:16:25.990Z,64.56
2023-04-18T22:18:53.996Z,64.04
2023-04-18T22:21:21.339Z,64.14
2023-04-18T22:23:48.555Z,64.14
2023-04-18T22:26:15.834Z,63.81
2023-04-18T22:28:43.259Z,64.44
2023-04-18T22:31:10.698Z,64.30
2023-04-18T22:33:38.061Z,64.11
2023-04-18T22:36:05.933Z,65.08
2023-04-18T22:38:33.228Z,65.80
2023-04-18T22:41:00.811Z,65.19
2023-04-18T22:43:28.454Z,65.24
2023-04-18T22:45:56.550Z,65.15
2023-04-18T22:48:23.932Z,65.25
2023-04-18T22:50:51.175Z,65.29
2023-04-18T22:53:18.458Z,65.20
2023-04-18T22:55:46.305Z,65.38
2023-04-18T22:58:14.214Z,65.18
2023-04-18T23:00:42.651Z,65.05
2023-04-18T23:03:10.327Z,64.87
2023-04-18T23:05:37.629Z,65.45
2023-04-18T23:08:06.916Z,65.19
2023-04-18T23:10:34.409Z,65.19
2023-04-18T23:13:01.613Z,65.29
2023-04-18T23:15:28.936Z,65.77
2023-04-18T23:17:56.281Z,66.29
2023-04-18T23:20:24.088Z,65.65
2023-04-18T23:22:51.786Z,66.21
2023-04-18T23:25:22.389Z,65.69
2023-04-18T23:27:49.660Z,66.89
2023-04-18T23:30:17.225Z,67.24
2023-04-18T23:32:44.528Z,67.34
2023-04-18T23:35:12.001Z,67.77
2023-04-18T23:37:39.423Z,67.99
2023-04-18T23:40:08.035Z,68.23
2023-04-18T23:42:35.722Z,68.00
2023-04-18T23:45:04.041Z,68.38
2023-04-18T23:47:31.609Z,68.54
2023-04-18T23:49:59.139Z,68.48
2023-04-18T23:52:26.584Z,69.17
2023-04-18T23:54:53.941Z,69.58
2023-04-18T23:57:21.364Z,69.38
2023-04-18T23:59:48.881Z,68.50
