createdAt,value
2023-02-13T00:01:58.650Z,1.98
2023-02-13T00:04:26.948Z,1.98
2023-02-13T00:06:55.126Z,1.96
2023-02-13T00:09:23.491Z,1.93
2023-02-13T00:11:51.682Z,1.89
2023-02-13T00:14:19.800Z,1.88
2023-02-13T00:16:48.041Z,1.89
2023-02-13T00:19:16.772Z,1.93
2023-02-13T00:21:45.020Z,1.98
2023-02-13T00:24:13.366Z,2.02
2023-02-13T00:26:41.619Z,2.06
2023-02-13T00:29:10.000Z,2.08
2023-02-13T00:31:39.532Z,2.10
2023-02-13T00:34:08.505Z,2.12
2023-02-13T00:36:36.692Z,2.15
2023-02-13T00:39:04.951Z,2.19
2023-02-13T00:41:33.286Z,2.22
2023-02-13T00:44:01.599Z,2.26
2023-02-13T00:46:31.383Z,2.31
2023-02-13T00:48:59.673Z,2.37
2023-02-13T00:51:27.859Z,2.41
2023-02-13T00:53:56.546Z,2.43
2023-02-13T00:56:24.796Z,2.43
2023-02-13T00:58:53.021Z,2.44
2023-02-13T01:01:21.315Z,2.44
2023-02-13T01:03:49.591Z,2.44
2023-02-13T01:06:17.832Z,2.44
2023-02-13T01:08:46.074Z,2.43
2023-02-13T01:11:14.201Z,2.41
2023-02-13T01:13:42.530Z,2.40
2023-02-13T01:16:10.857Z,2.40
2023-02-13T01:18:39.308Z,2.44
2023-02-13T01:21:09.017Z,2.47
2023-02-13T01:23:38.032Z,2.48
2023-02-13T01:26:09.004Z,2.46
2023-02-13T01:28:37.276Z,2.43
2023-02-13T01:31:06.173Z,2.42
2023-02-13T01:33:36.283Z,2.38
2023-02-13T01:36:09.322Z,2.35
2023-02-13T01:38:39.166Z,2.33
2023-02-13T01:41:08.650Z,2.33
2023-02-13T01:43:45.092Z,2.37
2023-02-13T01:46:16.473Z,2.41
2023-02-13T01:48:45.148Z,2.46
2023-02-13T01:51:16.757Z,2.50
2023-02-13T01:53:50.260Z,2.54
2023-02-13T01:56:28.965Z,2.55
2023-02-13T01:59:00.750Z,2.57
2023-02-13T02:01:30.789Z,2.60
2023-02-13T02:04:05.591Z,2.62
2023-02-13T02:06:43.188Z,2.65
2023-02-13T02:09:17.010Z,2.70
2023-02-13T02:12:03.941Z,2.74
2023-02-13T02:14:32.092Z,2.78
2023-02-13T02:17:00.399Z,2.81
2023-02-13T02:19:31.699Z,2.83
2023-02-13T02:22:09.239Z,2.84
2023-02-13T02:24:52.889Z,2.86
2023-02-13T02:27:34.556Z,2.89
2023-02-13T02:30:02.753Z,2.92
2023-02-13T02:32:30.993Z,2.96
2023-02-13T02:35:18.244Z,2.99
2023-02-13T02:37:58.717Z,3.00
2023-02-13T02:40:42.731Z,3.01
2023-02-13T02:43:24.730Z,3.00
2023-02-13T02:45:57.694Z,2.99
2023-02-13T02:48:49.945Z,2.98
2023-02-13T02:51:25.118Z,2.97
2023-02-13T02:53:57.547Z,2.98
2023-02-13T02:56:31.653Z,3.00
2023-02-13T02:59:24.241Z,3.03
2023-02-13T03:02:13.380Z,3.11
2023-02-13T03:05:03.032Z,3.20
2023-02-13T03:07:32.351Z,3.28
2023-02-13T03:10:21.576Z,3.32
2023-02-13T03:13:23.258Z,3.33
2023-02-13T03:16:11.966Z,3.34
2023-02-13T03:19:01.837Z,3.32
2023-02-13T03:22:03.752Z,3.31
2023-02-13T03:24:34.766Z,3.29
2023-02-13T03:27:47.954Z,3.28
2023-02-13T03:30:16.295Z,3.31
2023-02-13T03:32:56.927Z,3.33
2023-02-13T03:36:02.911Z,3.34
2023-02-13T03:38:37.459Z,3.30
2023-02-13T03:41:21.358Z,3.26
2023-02-13T03:44:09.879Z,3.21
2023-02-13T03:46:40.058Z,3.15
2023-02-13T03:49:30.309Z,3.11
2023-02-13T03:52:11.277Z,3.03
2023-02-13T03:55:03.716Z,2.96
2023-02-13T03:57:52.038Z,2.91
2023-02-13T04:00:21.053Z,2.85
2023-02-13T04:03:09.179Z,2.83
2023-02-13T04:05:41.113Z,2.81
2023-02-13T04:08:09.381Z,2.82
2023-02-13T04:10:44.716Z,2.80
2023-02-13T04:13:19.640Z,2.78
2023-02-13T04:16:02.038Z,2.73
2023-02-13T04:18:32.625Z,2.68
2023-02-13T04:21:05.131Z,2.63
2023-02-13T04:23:34.063Z,2.60
2023-02-13T04:26:09.428Z,2.58
2023-02-13T04:28:37.653Z,2.57
2023-02-13T04:31:06.152Z,2.58
2023-02-13T04:33:35.830Z,2.62
2023-02-13T04:36:04.151Z,2.62
2023-02-13T04:38:32.490Z,2.63
2023-02-13T04:41:00.727Z,2.64
2023-02-13T04:43:28.938Z,2.63
2023-02-13T04:45:57.440Z,2.63
2023-02-13T04:48:25.632Z,2.64
2023-02-13T04:50:53.825Z,2.66
2023-02-13T04:53:22.623Z,2.68
2023-02-13T04:55:51.716Z,2.70
2023-02-13T04:58:19.994Z,2.71
2023-02-13T05:00:48.264Z,2.72
2023-02-13T05:03:17.628Z,2.71
2023-02-13T05:05:45.919Z,2.71
2023-02-13T05:08:14.152Z,2.70
2023-02-13T05:13:55.456Z,2.70
2023-02-13T05:16:23.779Z,2.72
2023-02-13T05:18:55.022Z,2.75
2023-02-13T05:21:42.088Z,2.76
2023-02-13T05:24:10.280Z,2.76
2023-02-13T05:26:38.572Z,2.75
2023-02-13T05:29:18.764Z,2.73
2023-02-13T05:33:28.877Z,2.75
2023-02-13T05:35:57.188Z,2.74
2023-02-13T05:38:25.543Z,2.77
2023-02-13T05:40:53.811Z,2.80
2023-02-13T05:43:22.228Z,2.80
2023-02-13T05:45:52.434Z,2.81
2023-02-13T05:48:20.859Z,2.85
2023-02-13T05:50:49.339Z,2.89
2023-02-13T05:53:18.151Z,2.92
2023-02-13T05:55:46.994Z,2.96
2023-02-13T05:58:15.368Z,2.98
2023-02-13T06:00:43.721Z,2.99
2023-02-13T06:03:12.246Z,3.00
2023-02-13T06:05:40.660Z,3.02
2023-02-13T06:08:09.071Z,3.05
2023-02-13T06:10:37.444Z,3.08
2023-02-13T06:13:05.933Z,3.09
2023-02-13T06:15:34.309Z,3.09
2023-02-13T06:18:02.607Z,3.10
2023-02-13T06:20:30.933Z,3.12
2023-02-13T06:22:59.582Z,3.14
2023-02-13T06:25:28.066Z,3.16
2023-02-13T06:27:56.474Z,3.17
2023-02-13T06:30:25.056Z,3.18
2023-02-13T06:32:53.403Z,3.18
2023-02-13T06:35:21.741Z,3.21
2023-02-13T06:37:50.106Z,3.24
2023-02-13T06:40:19.041Z,3.27
2023-02-13T06:42:47.396Z,3.29
2023-02-13T06:45:15.885Z,3.29
2023-02-13T06:47:47.421Z,3.29
2023-02-13T06:50:17.267Z,3.30
2023-02-13T06:52:51.108Z,3.33
2023-02-13T06:55:20.910Z,3.35
2023-02-13T06:57:49.490Z,3.37
2023-02-13T07:00:19.467Z,3.40
2023-02-13T07:02:48.420Z,3.44
2023-02-13T07:05:17.071Z,3.47
2023-02-13T07:07:45.408Z,3.47
2023-02-13T07:10:14.987Z,3.45
2023-02-13T07:12:44.621Z,3.47
2023-02-13T07:15:14.206Z,3.50
2023-02-13T07:17:42.545Z,3.52
2023-02-13T07:20:11.397Z,3.55
2023-02-13T07:22:39.735Z,3.56
2023-02-13T07:25:08.341Z,3.58
2023-02-13T07:27:36.771Z,3.59
2023-02-13T07:30:05.967Z,3.63
2023-02-13T07:32:34.386Z,3.68
2023-02-13T07:35:03.055Z,3.73
2023-02-13T07:37:32.077Z,3.79
2023-02-13T07:40:00.602Z,3.88
2023-02-13T07:42:28.976Z,3.94
2023-02-13T07:44:57.299Z,4.00
2023-02-13T07:47:25.555Z,4.06
2023-02-13T07:49:55.096Z,4.13
2023-02-13T07:52:23.453Z,4.19
2023-02-13T07:54:51.731Z,4.24
2023-02-13T07:57:20.031Z,4.28
2023-02-13T07:59:48.327Z,4.30
2023-02-13T08:02:17.170Z,4.34
2023-02-13T08:04:46.501Z,4.42
2023-02-13T08:07:17.639Z,4.50
2023-02-13T08:10:05.261Z,4.55
2023-02-13T08:12:36.097Z,4.61
2023-02-13T08:15:05.764Z,4.65
2023-02-13T08:17:34.103Z,4.68
2023-02-13T08:20:02.425Z,4.73
2023-02-13T08:22:30.850Z,4.76
2023-02-13T08:24:59.152Z,4.79
2023-02-13T08:27:30.419Z,4.82
2023-02-13T08:30:00.027Z,4.84
2023-02-13T08:32:28.332Z,4.87
2023-02-13T08:34:56.743Z,4.89
2023-02-13T08:37:25.224Z,4.91
2023-02-13T08:39:53.555Z,4.92
2023-02-13T08:42:21.895Z,4.93
2023-02-13T08:44:50.362Z,4.92
2023-02-13T08:47:18.694Z,4.95
2023-02-13T08:49:47.029Z,5.00
2023-02-13T08:52:15.387Z,5.03
2023-02-13T08:54:43.813Z,5.07
2023-02-13T08:57:12.171Z,5.11
2023-02-13T08:59:40.764Z,5.15
2023-02-13T09:02:12.100Z,5.23
2023-02-13T09:04:40.834Z,5.34
2023-02-13T09:07:09.152Z,5.47
2023-02-13T09:09:37.542Z,5.57
2023-02-13T09:12:06.066Z,5.64
2023-02-13T09:14:34.849Z,5.71
2023-02-13T09:17:03.424Z,5.79
2023-02-13T09:19:31.890Z,5.86
2023-02-13T09:22:00.311Z,5.92
2023-02-13T09:24:28.613Z,5.99
2023-02-13T09:26:57.099Z,6.03
2023-02-13T09:29:25.674Z,6.06
2023-02-13T09:31:54.925Z,6.11
2023-02-13T09:34:23.328Z,6.23
2023-02-13T09:36:53.924Z,6.28
2023-02-13T09:39:22.226Z,6.33
2023-02-13T09:41:53.593Z,6.42
2023-02-13T09:44:37.804Z,6.57
2023-02-13T09:47:28.595Z,6.66
2023-02-13T09:50:14.216Z,6.68
2023-02-13T09:52:46.049Z,6.67
2023-02-13T09:55:22.129Z,6.64
2023-02-13T09:58:09.352Z,6.64
2023-02-13T10:00:42.959Z,6.69
2023-02-13T10:03:34.135Z,6.67
2023-02-13T10:06:21.953Z,6.60
2023-02-13T10:09:03.569Z,6.49
2023-02-13T10:11:50.176Z,6.45
2023-02-13T10:14:32.905Z,6.54
2023-02-13T10:17:12.619Z,6.66
2023-02-13T10:19:46.290Z,6.72
2023-02-13T10:22:20.581Z,6.80
2023-02-13T10:24:55.540Z,6.92
2023-02-13T10:27:27.649Z,7.05
2023-02-13T10:30:09.545Z,7.11
2023-02-13T10:32:49.571Z,7.19
2023-02-13T10:35:30.942Z,7.28
2023-02-13T10:38:00.205Z,7.34
2023-02-13T10:40:38.369Z,7.37
2023-02-13T10:43:09.639Z,7.36
2023-02-13T10:46:08.667Z,7.36
2023-02-13T10:48:39.948Z,7.38
2023-02-13T10:51:20.036Z,7.45
2023-02-13T10:54:22.213Z,7.54
2023-02-13T10:56:56.670Z,7.58
2023-02-13T11:00:01.339Z,7.59
2023-02-13T11:02:36.990Z,7.64
2023-02-13T11:05:18.657Z,7.70
2023-02-13T11:07:49.996Z,7.74
2023-02-13T11:10:22.448Z,7.77
2023-02-13T11:12:51.816Z,7.81
2023-02-13T11:15:26.252Z,7.83
2023-02-13T11:17:58.803Z,7.82
2023-02-13T11:20:39.144Z,7.89
2023-02-13T11:23:26.724Z,8.01
2023-02-13T11:26:10.189Z,8.19
2023-02-13T11:28:54.137Z,8.28
2023-02-13T11:31:33.307Z,8.26
2023-02-13T11:34:22.779Z,8.18
2023-02-13T11:37:19.504Z,8.03
2023-02-13T11:39:51.592Z,7.96
2023-02-13T11:42:28.801Z,7.97
2023-02-13T11:45:07.633Z,7.97
2023-02-13T11:47:41.456Z,7.90
2023-02-13T11:50:26.604Z,7.76
2023-02-13T11:53:42.998Z,7.67
2023-02-13T11:56:13.008Z,7.54
2023-02-13T11:58:42.653Z,7.39
2023-02-13T12:01:26.814Z,7.21
2023-02-13T12:04:08.242Z,7.05
2023-02-13T12:06:42.613Z,6.94
2023-02-13T12:09:15.939Z,6.86
2023-02-13T12:11:48.789Z,6.80
2023-02-13T12:14:22.533Z,6.68
2023-02-13T12:17:00.120Z,6.55
2023-02-13T12:19:44.144Z,6.49
2023-02-13T12:22:24.025Z,6.46
2023-02-13T12:25:01.691Z,6.45
2023-02-13T12:27:45.402Z,6.42
2023-02-13T12:30:40.929Z,6.48
2023-02-13T12:33:41.729Z,6.57
2023-02-13T12:36:21.952Z,6.64
2023-02-13T12:39:21.269Z,6.61
2023-02-13T12:41:50.436Z,6.52
2023-02-13T12:44:41.850Z,6.44
2023-02-13T12:47:16.626Z,6.42
2023-02-13T12:49:54.516Z,6.41
2023-02-13T12:52:35.288Z,6.41
2023-02-13T12:55:28.874Z,6.38
2023-02-13T12:58:03.519Z,6.33
2023-02-13T13:00:31.989Z,6.34
2023-02-13T13:03:22.971Z,6.43
2023-02-13T13:06:24.192Z,6.55
2023-02-13T13:09:12.059Z,6.69
2023-02-13T13:11:49.724Z,6.77
2023-02-13T13:14:38.042Z,6.77
2023-02-13T13:17:26.183Z,6.77
2023-02-13T13:20:00.650Z,6.72
2023-02-13T13:23:19.304Z,6.67
2023-02-13T13:25:59.688Z,6.65
2023-02-13T13:28:45.283Z,6.62
2023-02-13T13:31:17.030Z,6.61
2023-02-13T13:33:51.259Z,6.65
2023-02-13T13:36:58.823Z,6.68
2023-02-13T13:39:49.624Z,6.70
2023-02-13T13:43:04.764Z,6.68
2023-02-13T13:46:18.622Z,6.66
2023-02-13T13:49:10.333Z,6.69
2023-02-13T13:51:39.113Z,6.73
2023-02-13T13:54:11.535Z,6.74
2023-02-13T13:57:06.857Z,6.76
2023-02-13T13:59:43.321Z,6.75
2023-02-13T14:02:23.569Z,6.71
2023-02-13T14:05:25.073Z,6.67
2023-02-13T14:07:59.138Z,6.67
2023-02-13T14:10:30.812Z,6.70
2023-02-13T14:16:52.395Z,6.64
2023-02-13T14:19:15.041Z,6.59
2023-02-13T14:21:50.333Z,6.53
2023-02-13T14:24:29.162Z,6.50
2023-02-13T14:27:05.537Z,6.42
2023-02-13T14:29:35.715Z,6.35
2023-02-13T14:32:18.118Z,6.27
2023-02-13T14:34:58.998Z,6.21
2023-02-13T14:37:36.994Z,6.19
2023-02-13T14:40:15.581Z,6.17
2023-02-13T14:42:52.566Z,6.16
2023-02-13T14:46:40.855Z,6.12
2023-02-13T14:49:18.497Z,6.09
2023-02-13T14:52:18.937Z,6.10
2023-02-13T14:55:02.668Z,6.12
2023-02-13T14:57:48.892Z,6.11
2023-02-13T15:00:39.468Z,6.10
2023-02-13T15:03:29.543Z,6.09
2023-02-13T15:06:06.567Z,6.08
2023-02-13T15:08:52.416Z,6.08
2023-02-13T15:11:43.313Z,6.06
2023-02-13T15:14:30.782Z,6.04
2023-02-13T15:17:24.332Z,6.00
2023-02-13T15:20:05.102Z,5.93
2023-02-13T15:22:37.748Z,5.92
2023-02-13T15:25:09.616Z,5.90
2023-02-13T15:27:44.933Z,5.89
2023-02-13T15:30:24.113Z,5.87
2023-02-13T15:32:59.168Z,5.84
2023-02-13T15:35:29.914Z,5.79
2023-02-13T15:37:59.982Z,5.75
2023-02-13T15:40:33.672Z,5.71
2023-02-13T15:43:02.430Z,5.66
2023-02-13T15:45:31.164Z,5.63
2023-02-13T15:47:59.690Z,5.59
2023-02-13T15:50:36.187Z,5.53
2023-02-13T15:53:10.214Z,5.48
2023-02-13T15:55:38.536Z,5.43
2023-02-13T15:58:14.496Z,5.39
2023-02-13T16:00:43.710Z,5.33
2023-02-13T16:03:17.256Z,5.26
2023-02-13T16:05:47.358Z,5.20
2023-02-13T16:08:29.335Z,5.17
2023-02-13T16:11:16.305Z,5.14
2023-02-13T16:14:16.014Z,5.15
2023-02-13T16:16:55.653Z,5.13
2023-02-13T16:19:53.039Z,5.05
2023-02-13T16:22:44.141Z,4.93
2023-02-13T16:25:12.520Z,4.86
2023-02-13T16:27:43.858Z,4.81
2023-02-13T16:30:33.931Z,4.76
2023-02-13T16:33:42.574Z,4.70
2023-02-13T16:36:11.008Z,4.65
2023-02-13T16:38:46.571Z,4.63
2023-02-13T16:41:17.754Z,4.61
2023-02-13T16:43:47.490Z,4.60
2023-02-13T16:46:18.023Z,4.59
2023-02-13T16:49:01.717Z,4.54
2023-02-13T16:51:30.078Z,4.50
2023-02-13T16:54:13.198Z,4.51
2023-02-13T16:57:14.803Z,4.50
2023-02-13T16:59:53.180Z,4.48
2023-02-13T17:02:25.904Z,4.47
2023-02-13T17:04:59.531Z,4.47
2023-02-13T17:07:30.899Z,4.48
2023-02-13T17:10:20.600Z,4.51
2023-02-13T17:12:51.235Z,4.56
2023-02-13T17:15:31.360Z,4.59
2023-02-13T17:18:00.305Z,4.59
2023-02-13T17:20:31.984Z,4.55
2023-02-13T17:23:02.775Z,4.50
2023-02-13T17:25:34.620Z,4.49
2023-02-13T17:28:21.318Z,4.49
2023-02-13T17:30:53.213Z,4.42
2023-02-13T17:33:30.740Z,4.37
2023-02-13T17:35:59.549Z,4.34
2023-02-13T17:38:28.123Z,4.30
2023-02-13T17:40:57.072Z,4.23
2023-02-13T17:43:28.011Z,4.21
2023-02-13T17:45:56.683Z,4.18
2023-02-13T17:48:25.121Z,4.14
2023-02-13T17:50:53.590Z,4.09
2023-02-13T17:53:27.787Z,4.02
2023-02-13T17:55:56.694Z,3.97
2023-02-13T17:58:25.133Z,3.96
2023-02-13T18:00:53.851Z,3.96
2023-02-13T18:03:24.085Z,3.95
2023-02-13T18:05:52.588Z,3.93
2023-02-13T18:08:21.207Z,3.90
2023-02-13T18:10:50.029Z,3.89
2023-02-13T18:13:18.435Z,3.87
2023-02-13T18:15:46.882Z,3.90
2023-02-13T18:18:16.373Z,3.90
2023-02-13T18:20:45.110Z,3.89
2023-02-13T18:23:14.524Z,3.89
2023-02-13T18:25:44.936Z,3.87
2023-02-13T18:28:16.335Z,3.84
2023-02-13T18:30:48.309Z,3.84
2023-02-13T18:33:16.913Z,3.86
2023-02-13T18:35:45.482Z,3.87
2023-02-13T18:38:30.953Z,3.86
2023-02-13T18:40:59.809Z,3.83
2023-02-13T18:43:32.562Z,3.82
2023-02-13T18:46:03.512Z,3.82
2023-02-13T18:48:37.381Z,3.80
2023-02-13T18:51:06.076Z,3.81
2023-02-13T18:53:35.627Z,3.82
2023-02-13T18:56:06.890Z,3.81
2023-02-13T18:58:35.556Z,3.78
2023-02-13T19:01:16.432Z,3.75
2023-02-13T19:03:49.127Z,3.74
2023-02-13T19:06:21.085Z,3.76
2023-02-13T19:08:50.259Z,3.79
2023-02-13T19:11:24.065Z,3.78
2023-02-13T19:13:59.005Z,3.74
2023-02-13T19:16:33.869Z,3.72
2023-02-13T19:19:07.151Z,3.73
2023-02-13T19:21:38.644Z,3.75
2023-02-13T19:24:15.589Z,3.75
2023-02-13T19:26:45.455Z,3.76
2023-02-13T19:29:17.918Z,3.76
2023-02-13T19:31:48.681Z,3.72
2023-02-13T19:34:18.438Z,3.69
2023-02-13T19:36:47.697Z,3.67
2023-02-13T19:39:24.916Z,3.66
2023-02-13T19:41:58.886Z,3.66
2023-02-13T19:44:27.378Z,3.66
2023-02-13T19:46:56.031Z,3.64
2023-02-13T19:49:24.481Z,3.62
2023-02-13T19:51:52.922Z,3.61
2023-02-13T19:54:21.327Z,3.60
2023-02-13T19:56:49.748Z,3.59
2023-02-13T19:59:18.198Z,3.59
2023-02-13T20:01:46.890Z,3.59
2023-02-13T20:04:26.297Z,3.58
2023-02-13T20:07:06.510Z,3.57
2023-02-13T20:09:38.648Z,3.55
2023-02-13T20:12:07.784Z,3.56
2023-02-13T20:14:38.405Z,3.59
2023-02-13T20:17:09.002Z,3.61
2023-02-13T20:19:38.548Z,3.60
2023-02-13T20:22:06.858Z,3.59
2023-02-13T20:24:35.453Z,3.58
2023-02-13T20:27:04.040Z,3.57
2023-02-13T20:29:38.433Z,3.56
2023-02-13T20:32:07.694Z,3.57
2023-02-13T20:34:44.275Z,3.58
2023-02-13T20:37:35.212Z,3.59
2023-02-13T20:40:03.718Z,3.57
2023-02-13T20:42:36.138Z,3.55
2023-02-13T20:45:05.196Z,3.54
2023-02-13T20:47:34.249Z,3.53
2023-02-13T20:50:02.642Z,3.53
2023-02-13T20:52:40.858Z,3.53
2023-02-13T20:55:29.572Z,3.52
2023-02-13T20:58:06.235Z,3.51
2023-02-13T21:00:34.709Z,3.52
2023-02-13T21:03:11.026Z,3.52
2023-02-13T21:05:40.556Z,3.53
2023-02-13T21:08:09.020Z,3.53
2023-02-13T21:10:38.803Z,3.50
2023-02-13T21:13:07.534Z,3.47
2023-02-13T21:15:36.733Z,3.45
2023-02-13T21:18:05.654Z,3.44
2023-02-13T21:20:34.069Z,3.46
2023-02-13T21:23:03.082Z,3.47
2023-02-13T21:25:32.571Z,3.46
2023-02-13T21:28:01.044Z,3.45
2023-02-13T21:30:29.573Z,3.44
2023-02-13T21:32:57.951Z,3.45
2023-02-13T21:35:42.460Z,3.46
2023-02-13T21:38:19.676Z,3.47
2023-02-13T21:40:48.047Z,3.46
2023-02-13T21:43:16.426Z,3.45
2023-02-13T21:45:44.807Z,3.45
2023-02-13T21:48:13.327Z,3.46
2023-02-13T21:50:41.921Z,3.47
2023-02-13T21:53:10.376Z,3.48
2023-02-13T21:55:38.732Z,3.46
2023-02-13T21:58:07.065Z,3.44
2023-02-13T22:00:35.444Z,3.42
2023-02-13T22:03:03.968Z,3.43
2023-02-13T22:05:32.552Z,3.44
2023-02-13T22:08:12.584Z,3.44
2023-02-13T22:10:41.058Z,3.45
2023-02-13T22:13:09.562Z,3.44
2023-02-13T22:15:37.924Z,3.44
2023-02-13T22:18:06.307Z,3.46
2023-02-13T22:20:35.673Z,3.48
2023-02-13T22:23:04.088Z,3.47
2023-02-13T22:25:32.423Z,3.46
2023-02-13T22:28:00.780Z,3.43
2023-02-13T22:30:29.349Z,3.42
2023-02-13T22:32:59.311Z,3.43
2023-02-13T22:35:27.616Z,3.44
2023-02-13T22:37:55.908Z,3.45
2023-02-13T22:40:24.477Z,3.44
2023-02-13T22:42:52.812Z,3.42
2023-02-13T22:45:21.149Z,3.42
2023-02-13T22:47:58.457Z,3.41
2023-02-13T22:50:27.422Z,3.40
2023-02-13T22:52:55.819Z,3.40
2023-02-13T22:55:24.323Z,3.40
2023-02-13T22:57:56.464Z,3.38
2023-02-13T23:00:24.877Z,3.36
2023-02-13T23:02:53.224Z,3.36
2023-02-13T23:05:21.585Z,3.37
2023-02-13T23:07:50.141Z,3.37
2023-02-13T23:10:19.343Z,3.36
2023-02-13T23:12:50.089Z,3.36
2023-02-13T23:15:18.656Z,3.36
2023-02-13T23:18:05.766Z,3.37
2023-02-13T23:20:34.235Z,3.39
2023-02-13T23:23:04.742Z,3.41
2023-02-13T23:25:34.964Z,3.42
2023-02-13T23:28:04.169Z,3.41
2023-02-13T23:30:33.161Z,3.40
2023-02-13T23:33:02.235Z,3.42
2023-02-13T23:35:30.604Z,3.44
2023-02-13T23:37:58.937Z,3.45
2023-02-13T23:40:27.268Z,3.45
2023-02-13T23:42:55.708Z,3.44
2023-02-13T23:45:23.984Z,3.43
2023-02-13T23:47:52.323Z,3.44
2023-02-13T23:50:20.777Z,3.45
2023-02-13T23:52:49.144Z,3.45
2023-02-13T23:55:17.527Z,3.44
2023-02-13T23:57:46.238Z,3.43
