createdAt,value
2019-05-09T00:02:38.212Z,44.59
2019-05-09T00:05:11.041Z,44.61
2019-05-09T00:07:43.913Z,44.62
2019-05-09T00:10:16.320Z,44.73
2019-05-09T00:12:48.147Z,44.73
2019-05-09T00:15:20.029Z,44.68
2019-05-09T00:17:53.302Z,45.05
2019-05-09T00:20:36.160Z,45.11
2019-05-09T00:23:08.138Z,45.00
2019-05-09T00:25:39.925Z,45.01
2019-05-09T00:28:13.511Z,45.21
2019-05-09T00:30:58.305Z,45.14
2019-05-09T00:33:31.245Z,45.24
2019-05-09T00:36:04.116Z,45.22
2019-05-09T00:38:43.630Z,45.49
2019-05-09T00:41:15.684Z,45.30
2019-05-09T00:43:54.317Z,45.30
2019-05-09T00:46:38.084Z,45.51
2019-05-09T00:49:17.255Z,45.51
2019-05-09T00:51:49.105Z,45.72
2019-05-09T00:54:20.929Z,45.46
2019-05-09T00:56:53.950Z,45.46
2019-05-09T00:59:25.869Z,45.51
2019-05-09T01:01:57.677Z,45.72
2019-05-09T01:04:29.549Z,45.48
2019-05-09T01:07:03.406Z,45.48
2019-05-09T01:09:35.176Z,45.62
2019-05-09T01:12:08.043Z,45.58
2019-05-09T01:14:43.084Z,45.74
2019-05-09T01:17:15.157Z,45.74
2019-05-09T01:19:47.137Z,45.67
2019-05-09T01:22:19.123Z,45.61
2019-05-09T01:24:53.305Z,45.70
2019-05-09T01:27:24.485Z,46.07
2019-05-09T01:29:56.360Z,45.83
2019-05-09T01:32:43.242Z,46.05
2019-05-09T01:35:14.540Z,46.05
2019-05-09T01:37:46.324Z,46.23
2019-05-09T01:40:18.159Z,46.00
2019-05-09T01:42:50.245Z,46.00
2019-05-09T01:45:23.656Z,46.02
2019-05-09T01:47:56.655Z,46.13
2019-05-09T01:50:28.456Z,46.45
2019-05-09T01:53:00.244Z,46.45
2019-05-09T01:55:49.348Z,46.58
2019-05-09T01:58:23.138Z,46.26
2019-05-09T02:00:54.734Z,46.26
2019-05-09T02:03:26.721Z,46.63
2019-05-09T02:05:58.593Z,46.89
2019-05-09T02:08:30.555Z,46.79
2019-05-09T02:11:03.999Z,46.88
2019-05-09T02:13:36.028Z,46.88
2019-05-09T02:16:18.627Z,47.05
2019-05-09T02:18:55.782Z,47.29
2019-05-09T02:21:27.574Z,47.03
2019-05-09T02:23:59.446Z,47.22
2019-05-09T02:26:33.349Z,47.20
2019-05-09T02:29:05.010Z,47.48
2019-05-09T02:31:37.973Z,47.16
2019-05-09T02:34:09.857Z,47.16
2019-05-09T02:36:41.868Z,47.55
2019-05-09T02:39:13.664Z,47.41
2019-05-09T02:42:00.962Z,47.65
2019-05-09T02:44:19.732Z,47.45
2019-05-09T02:46:59.018Z,47.51
2019-05-09T02:49:30.975Z,47.42
2019-05-09T02:52:02.810Z,47.42
2019-05-09T02:54:34.799Z,47.63
2019-05-09T02:57:09.312Z,47.53
2019-05-09T03:00:04.727Z,47.51
2019-05-09T03:03:00.397Z,47.41
2019-05-09T03:05:32.278Z,47.77
2019-05-09T03:08:04.165Z,47.95
2019-05-09T03:10:38.062Z,47.95
2019-05-09T03:13:09.662Z,48.14
2019-05-09T03:15:43.115Z,47.97
2019-05-09T03:18:17.698Z,47.78
2019-05-09T03:21:09.000Z,47.90
2019-05-09T03:23:40.643Z,47.85
2019-05-09T03:26:19.208Z,47.85
2019-05-09T03:29:19.973Z,47.83
2019-05-09T03:31:52.772Z,47.80
2019-05-09T03:34:24.659Z,48.01
2019-05-09T03:36:58.096Z,47.94
2019-05-09T03:39:30.116Z,48.07
2019-05-09T03:42:01.920Z,48.10
2019-05-09T03:44:33.813Z,48.48
2019-05-09T03:47:32.230Z,48.48
2019-05-09T03:50:11.851Z,48.54
2019-05-09T03:52:43.728Z,48.60
2019-05-09T03:55:22.850Z,48.29
2019-05-09T03:58:02.863Z,48.71
2019-05-09T04:00:34.687Z,48.53
2019-05-09T04:03:08.142Z,48.51
2019-05-09T04:05:55.145Z,48.19
2019-05-09T04:08:22.773Z,48.95
2019-05-09T04:10:54.686Z,48.95
2019-05-09T04:13:34.224Z,48.62
2019-05-09T04:16:07.499Z,48.69
2019-05-09T04:18:40.374Z,48.89
2019-05-09T04:21:12.309Z,48.97
2019-05-09T04:23:44.113Z,49.48
2019-05-09T04:26:42.696Z,49.48
2019-05-09T04:29:14.491Z,49.17
2019-05-09T04:31:48.286Z,49.11
2019-05-09T04:34:19.858Z,49.14
2019-05-09T04:36:51.866Z,49.26
2019-05-09T04:39:23.980Z,49.24
2019-05-09T04:42:03.423Z,49.07
2019-05-09T04:44:34.762Z,49.58
2019-05-09T04:47:08.686Z,49.10
2019-05-09T04:49:44.967Z,49.19
2019-05-09T04:52:13.680Z,49.48
2019-05-09T04:54:45.644Z,49.26
2019-05-09T04:57:17.911Z,49.31
2019-05-09T04:59:49.899Z,49.66
2019-05-09T05:02:57.571Z,49.55
2019-05-09T05:05:29.191Z,49.69
2019-05-09T05:08:01.061Z,49.67
2019-05-09T05:10:32.936Z,49.91
2019-05-09T05:13:04.749Z,49.53
2019-05-09T05:15:37.784Z,49.65
2019-05-09T05:18:09.661Z,49.54
2019-05-09T05:20:41.534Z,49.66
2019-05-09T05:23:22.769Z,49.36
2019-05-09T05:25:54.593Z,49.34
2019-05-09T05:28:27.803Z,49.15
2019-05-09T05:30:59.847Z,49.05
2019-05-09T05:33:51.127Z,49.29
2019-05-09T05:36:20.378Z,49.27
2019-05-09T05:38:52.249Z,49.30
2019-05-09T05:41:24.053Z,49.64
2019-05-09T05:43:57.870Z,50.21
2019-05-09T05:46:58.474Z,49.66
2019-05-09T05:49:30.533Z,49.59
2019-05-09T05:52:02.359Z,49.71
2019-05-09T05:54:34.231Z,49.81
2019-05-09T05:57:08.218Z,49.92
2019-05-09T05:59:40.929Z,49.57
2019-05-09T06:02:14.098Z,49.98
2019-05-09T06:04:48.426Z,49.98
2019-05-09T06:07:19.841Z,49.76
2019-05-09T06:09:51.822Z,50.02
2019-05-09T06:12:23.678Z,50.29
2019-05-09T06:14:55.563Z,50.18
2019-05-09T06:17:28.646Z,50.13
2019-05-09T06:20:00.655Z,50.38
2019-05-09T06:22:32.553Z,50.41
2019-05-09T06:25:09.717Z,50.42
2019-05-09T06:27:42.328Z,50.23
2019-05-09T06:30:17.552Z,50.60
2019-05-09T06:32:49.760Z,50.78
2019-05-09T06:35:24.825Z,50.65
2019-05-09T06:37:58.748Z,51.45
2019-05-09T06:40:30.242Z,51.99
2019-05-09T06:43:18.338Z,51.99
2019-05-09T06:46:24.125Z,51.75
2019-05-09T06:49:17.926Z,51.69
2019-05-09T06:51:29.809Z,51.92
2019-05-09T06:54:01.625Z,52.25
2019-05-09T06:56:33.470Z,53.12
2019-05-09T06:59:07.625Z,53.10
2019-05-09T07:01:52.597Z,53.37
2019-05-09T07:04:34.777Z,53.47
2019-05-09T07:07:11.134Z,53.47
2019-05-09T07:09:47.894Z,54.65
2019-05-09T07:12:19.965Z,54.38
2019-05-09T07:14:51.942Z,55.13
2019-05-09T07:17:23.808Z,55.13
2019-05-09T07:19:55.703Z,55.47
2019-05-09T07:22:35.190Z,55.54
2019-05-09T07:25:13.441Z,57.32
2019-05-09T07:27:48.094Z,57.32
2019-05-09T07:30:39.523Z,56.92
2019-05-09T07:33:47.804Z,57.40
2019-05-09T07:36:19.197Z,57.71
2019-05-09T07:38:51.022Z,59.28
2019-05-09T07:41:22.959Z,59.55
2019-05-09T07:43:54.860Z,61.80
2019-05-09T07:46:30.878Z,62.00
2019-05-09T07:49:05.304Z,62.00
2019-05-09T07:51:37.494Z,62.92
2019-05-09T07:54:22.076Z,64.05
2019-05-09T07:56:45.155Z,65.93
2019-05-09T07:59:18.071Z,70.58
2019-05-09T08:01:50.091Z,70.58
2019-05-09T08:04:21.988Z,69.76
2019-05-09T08:06:54.436Z,71.75
2019-05-09T08:09:28.322Z,72.66
2019-05-09T08:12:00.589Z,72.25
2019-05-09T08:14:32.473Z,72.57
2019-05-09T08:17:05.439Z,72.95
2019-05-09T08:19:38.071Z,74.61
2019-05-09T08:22:10.174Z,74.72
2019-05-09T08:24:42.396Z,75.12
2019-05-09T08:27:14.387Z,75.04
2019-05-09T08:29:47.885Z,76.31
2019-05-09T08:32:19.911Z,75.04
2019-05-09T08:34:51.949Z,74.59
2019-05-09T08:37:23.835Z,75.25
2019-05-09T08:39:57.784Z,75.21
2019-05-09T08:42:29.752Z,75.11
2019-05-09T08:45:01.793Z,76.40
2019-05-09T08:47:33.773Z,75.67
2019-05-09T08:50:20.799Z,75.86
2019-05-09T08:52:57.447Z,76.74
2019-05-09T08:55:29.368Z,78.12
2019-05-09T08:58:01.317Z,77.47
2019-05-09T09:00:34.456Z,76.76
2019-05-09T09:03:07.938Z,76.94
2019-05-09T09:05:43.302Z,77.37
2019-05-09T09:08:14.899Z,76.64
2019-05-09T09:10:48.774Z,76.92
2019-05-09T09:13:21.104Z,77.74
2019-05-09T09:16:08.609Z,77.22
2019-05-09T09:18:28.394Z,77.61
2019-05-09T09:21:00.708Z,77.61
2019-05-09T09:23:43.342Z,78.44
2019-05-09T09:26:08.025Z,77.88
2019-05-09T09:28:39.887Z,78.75
2019-05-09T09:31:11.770Z,78.06
2019-05-09T09:33:43.950Z,78.54
2019-05-09T09:36:17.820Z,77.89
2019-05-09T09:38:49.345Z,77.85
2019-05-09T09:41:21.240Z,78.30
2019-05-09T09:43:53.118Z,79.17
2019-05-09T09:46:24.944Z,78.26
2019-05-09T09:48:58.681Z,78.71
2019-05-09T09:51:30.784Z,78.78
2019-05-09T09:54:02.895Z,78.41
2019-05-09T09:56:34.884Z,79.03
2019-05-09T09:59:31.429Z,78.76
2019-05-09T10:02:04.050Z,78.43
2019-05-09T10:04:37.510Z,78.65
2019-05-09T10:07:09.931Z,78.85
2019-05-09T10:09:42.167Z,78.67
2019-05-09T10:12:14.321Z,78.71
2019-05-09T10:14:52.079Z,78.07
2019-05-09T10:17:52.750Z,79.00
2019-05-09T10:20:40.283Z,79.16
2019-05-09T10:23:18.788Z,79.07
2019-05-09T10:25:49.214Z,79.06
2019-05-09T10:28:21.782Z,78.46
2019-05-09T10:30:53.836Z,78.45
2019-05-09T10:33:27.910Z,79.24
2019-05-09T10:36:04.192Z,78.96
2019-05-09T10:38:32.900Z,78.49
2019-05-09T10:41:04.805Z,78.50
2019-05-09T10:43:52.896Z,78.26
2019-05-09T10:46:49.460Z,77.73
2019-05-09T10:49:09.397Z,78.34
2019-05-09T10:51:42.777Z,78.58
2019-05-09T10:54:14.930Z,79.33
2019-05-09T10:56:48.720Z,77.89
2019-05-09T10:59:21.409Z,78.79
2019-05-09T11:01:53.646Z,78.60
2019-05-09T11:04:28.620Z,79.09
2019-05-09T11:06:59.847Z,79.27
2019-05-09T11:09:31.826Z,79.27
2019-05-09T11:12:04.544Z,78.65
2019-05-09T11:14:37.752Z,80.07
2019-05-09T11:17:18.077Z,78.82
2019-05-09T11:19:44.010Z,79.26
2019-05-09T11:22:18.313Z,79.02
2019-05-09T11:24:51.082Z,78.66
2019-05-09T11:27:24.643Z,78.66
2019-05-09T11:29:57.787Z,78.95
2019-05-09T11:32:30.280Z,78.05
2019-05-09T11:35:02.303Z,77.94
2019-05-09T11:37:34.449Z,77.98
2019-05-09T11:40:06.833Z,77.63
2019-05-09T11:42:38.818Z,78.15
2019-05-09T11:45:10.687Z,77.76
2019-05-09T11:47:46.448Z,79.19
2019-05-09T11:50:22.765Z,78.61
2019-05-09T11:52:52.357Z,78.22
2019-05-09T11:55:32.392Z,78.52
2019-05-09T11:57:59.094Z,78.03
2019-05-09T12:00:31.152Z,77.99
2019-05-09T12:03:03.289Z,78.75
2019-05-09T12:05:37.791Z,79.15
2019-05-09T12:08:09.025Z,79.03
2019-05-09T12:10:41.004Z,79.28
2019-05-09T12:13:12.903Z,78.27
2019-05-09T12:15:44.829Z,78.45
2019-05-09T12:18:16.729Z,77.85
2019-05-09T12:20:48.891Z,78.33
2019-05-09T12:23:20.976Z,77.08
2019-05-09T12:25:53.075Z,78.19
2019-05-09T12:28:24.981Z,78.19
2019-05-09T12:30:57.845Z,79.14
2019-05-09T12:33:32.958Z,77.90
2019-05-09T12:36:03.332Z,77.90
2019-05-09T12:38:35.180Z,78.04
2019-05-09T12:41:07.873Z,77.89
2019-05-09T12:43:39.845Z,78.33
2019-05-09T12:46:11.712Z,77.33
2019-05-09T12:48:43.988Z,77.93
2019-05-09T12:51:18.145Z,77.84
2019-05-09T12:53:49.364Z,77.36
2019-05-09T12:56:21.255Z,77.49
2019-05-09T12:58:53.114Z,77.68
2019-05-09T13:01:25.109Z,77.43
2019-05-09T13:03:58.297Z,75.96
2019-05-09T13:06:30.469Z,74.87
2019-05-09T13:09:02.329Z,76.66
2019-05-09T13:11:34.298Z,75.29
2019-05-09T13:14:09.612Z,73.85
2019-05-09T13:17:01.684Z,73.67
2019-05-09T13:19:38.279Z,74.67
2019-05-09T13:22:10.346Z,74.95
2019-05-09T13:24:42.162Z,75.11
2019-05-09T13:27:14.076Z,74.78
2019-05-09T13:29:45.903Z,74.80
2019-05-09T13:32:18.161Z,74.43
2019-05-09T13:34:50.182Z,74.34
2019-05-09T13:37:22.061Z,73.20
2019-05-09T13:39:53.855Z,73.44
2019-05-09T13:42:28.251Z,72.94
2019-05-09T13:44:59.234Z,72.73
2019-05-09T13:47:31.037Z,72.97
2019-05-09T13:50:02.845Z,73.29
2019-05-09T13:52:34.707Z,73.55
2019-05-09T13:55:08.724Z,73.37
2019-05-09T13:57:40.004Z,71.87
2019-05-09T14:00:11.910Z,71.10
2019-05-09T14:02:45.148Z,71.61
2019-05-09T14:05:19.058Z,72.05
2019-05-09T14:07:54.749Z,73.11
2019-05-09T14:10:24.765Z,72.54
2019-05-09T14:13:06.999Z,72.38
2019-05-09T14:15:30.152Z,72.00
2019-05-09T14:18:02.008Z,70.46
2019-05-09T14:20:33.843Z,71.60
2019-05-09T14:23:05.692Z,70.69
2019-05-09T14:25:38.239Z,70.68
2019-05-09T14:28:10.228Z,70.92
2019-05-09T14:30:42.111Z,71.84
2019-05-09T14:33:14.008Z,71.96
2019-05-09T14:35:47.881Z,72.54
2019-05-09T14:38:21.622Z,72.68
2019-05-09T14:40:55.239Z,72.58
2019-05-09T14:43:27.931Z,73.10
2019-05-09T14:45:59.927Z,73.61
2019-05-09T14:48:31.898Z,72.25
2019-05-09T14:51:03.747Z,72.68
2019-05-09T14:53:35.679Z,72.71
2019-05-09T14:56:08.692Z,73.10
2019-05-09T14:58:40.913Z,72.40
2019-05-09T15:01:12.881Z,72.43
2019-05-09T15:03:44.958Z,72.05
2019-05-09T15:06:18.215Z,72.23
2019-05-09T15:08:50.361Z,72.62
2019-05-09T15:11:22.627Z,72.75
2019-05-09T15:13:55.302Z,72.94
2019-05-09T15:16:28.229Z,73.59
2019-05-09T15:19:08.196Z,72.33
2019-05-09T15:21:39.488Z,71.93
2019-05-09T15:24:11.363Z,72.03
2019-05-09T15:26:43.166Z,71.93
2019-05-09T15:29:14.979Z,72.28
2019-05-09T15:31:52.531Z,72.54
2019-05-09T15:34:20.682Z,71.14
2019-05-09T15:36:52.518Z,71.49
2019-05-09T15:39:24.390Z,72.03
2019-05-09T15:41:58.026Z,72.29
2019-05-09T15:44:29.713Z,72.77
2019-05-09T15:47:07.602Z,72.59
2019-05-09T15:49:39.545Z,72.47
2019-05-09T15:52:11.347Z,72.06
2019-05-09T15:54:43.232Z,72.50
2019-05-09T15:57:17.933Z,72.57
2019-05-09T15:59:49.814Z,73.05
2019-05-09T16:02:21.939Z,72.11
2019-05-09T16:04:54.011Z,72.13
2019-05-09T16:07:28.388Z,72.77
2019-05-09T16:10:01.273Z,71.97
2019-05-09T16:12:33.466Z,71.82
2019-05-09T16:15:07.733Z,71.93
2019-05-09T16:17:40.154Z,72.85
2019-05-09T16:20:12.139Z,73.41
2019-05-09T16:22:44.014Z,72.57
2019-05-09T16:25:18.341Z,72.80
2019-05-09T16:27:49.599Z,73.33
2019-05-09T16:30:21.550Z,73.64
2019-05-09T16:32:53.507Z,73.68
2019-05-09T16:35:25.911Z,73.58
2019-05-09T16:38:05.865Z,73.50
2019-05-09T16:40:31.471Z,74.03
2019-05-09T16:43:04.321Z,73.86
2019-05-09T16:45:37.885Z,74.82
2019-05-09T16:48:11.353Z,73.67
2019-05-09T16:50:57.751Z,73.68
2019-05-09T16:53:18.561Z,74.33
2019-05-09T16:55:50.964Z,74.56
2019-05-09T16:58:22.876Z,74.68
2019-05-09T17:00:54.767Z,74.83
2019-05-09T17:03:28.376Z,75.16
2019-05-09T17:06:00.406Z,75.03
2019-05-09T17:08:32.361Z,75.61
2019-05-09T17:11:04.265Z,75.61
2019-05-09T17:13:36.157Z,75.94
2019-05-09T17:16:08.034Z,75.59
2019-05-09T17:18:39.837Z,75.60
2019-05-09T17:21:29.024Z,75.48
2019-05-09T17:24:01.376Z,75.81
2019-05-09T17:26:33.254Z,75.71
2019-05-09T17:29:06.125Z,75.79
2019-05-09T17:31:38.518Z,75.71
2019-05-09T17:34:10.408Z,75.85
2019-05-09T17:36:42.269Z,76.17
2019-05-09T17:39:14.091Z,76.51
2019-05-09T17:41:45.994Z,76.19
2019-05-09T17:44:18.586Z,76.38
2019-05-09T17:46:50.874Z,75.89
2019-05-09T17:49:22.826Z,76.18
2019-05-09T17:51:55.000Z,75.94
2019-05-09T17:54:28.774Z,76.35
2019-05-09T17:57:00.301Z,76.60
2019-05-09T17:59:32.185Z,77.06
2019-05-09T18:02:04.052Z,77.25
2019-05-09T18:04:37.839Z,76.86
2019-05-09T18:07:09.514Z,76.76
2019-05-09T18:09:41.411Z,76.69
2019-05-09T18:12:13.286Z,76.80
2019-05-09T18:14:45.100Z,77.16
2019-05-09T18:17:18.011Z,77.00
2019-05-09T18:19:50.214Z,77.20
2019-05-09T18:22:22.210Z,76.80
2019-05-09T18:24:54.309Z,77.28
2019-05-09T18:27:27.466Z,77.28
2019-05-09T18:29:59.545Z,77.27
2019-05-09T18:32:47.551Z,77.62
2019-05-09T18:35:21.258Z,77.49
2019-05-09T18:37:53.158Z,77.34
2019-05-09T18:40:25.030Z,78.03
2019-05-09T18:42:58.341Z,78.40
2019-05-09T18:45:30.616Z,78.58
2019-05-09T18:48:02.506Z,79.02
2019-05-09T18:50:34.407Z,78.91
2019-05-09T18:53:06.360Z,78.91
2019-05-09T18:55:38.163Z,78.78
2019-05-09T18:58:10.148Z,78.55
2019-05-09T19:00:42.046Z,78.14
2019-05-09T19:03:14.935Z,78.80
2019-05-09T19:05:46.820Z,78.80
2019-05-09T19:08:18.693Z,78.54
2019-05-09T19:10:52.602Z,78.74
2019-05-09T19:13:24.502Z,78.71
2019-05-09T19:16:12.315Z,77.98
2019-05-09T19:19:05.991Z,78.25
2019-05-09T19:21:41.289Z,77.61
2019-05-09T19:24:13.160Z,77.82
2019-05-09T19:26:45.055Z,77.18
2019-05-09T19:29:16.946Z,77.18
2019-05-09T19:31:49.158Z,76.82
2019-05-09T19:34:21.163Z,76.83
2019-05-09T19:36:53.035Z,76.54
2019-05-09T19:39:25.551Z,76.46
2019-05-09T19:41:57.454Z,76.19
2019-05-09T19:44:29.360Z,76.33
2019-05-09T19:47:01.942Z,76.39
2019-05-09T19:49:35.050Z,76.59
2019-05-09T19:52:06.937Z,76.62
2019-05-09T19:54:38.899Z,76.72
2019-05-09T19:57:10.811Z,76.67
2019-05-09T19:59:42.620Z,76.66
2019-05-09T20:02:14.513Z,76.93
2019-05-09T20:04:46.460Z,76.99
2019-05-09T20:07:18.565Z,76.97
2019-05-09T20:09:55.505Z,77.14
2019-05-09T20:12:40.183Z,77.57
2019-05-09T20:15:13.651Z,77.67
2019-05-09T20:17:45.558Z,77.11
2019-05-09T20:20:17.556Z,77.04
2019-05-09T20:22:52.782Z,76.86
2019-05-09T20:25:23.371Z,76.83
2019-05-09T20:27:55.355Z,77.10
2019-05-09T20:30:28.493Z,77.00
2019-05-09T20:33:00.379Z,77.02
2019-05-09T20:35:32.300Z,76.58
2019-05-09T20:38:04.457Z,76.42
2019-05-09T20:40:36.527Z,76.23
2019-05-09T20:43:08.604Z,76.12
2019-05-09T20:45:40.688Z,75.80
2019-05-09T20:48:12.764Z,75.80
2019-05-09T20:50:44.878Z,75.99
2019-05-09T20:53:16.962Z,75.73
2019-05-09T20:55:49.051Z,75.30
2019-05-09T20:58:21.324Z,75.65
2019-05-09T21:00:53.345Z,75.20
2019-05-09T21:03:25.437Z,75.78
2019-05-09T21:05:57.502Z,76.54
2019-05-09T21:08:29.584Z,76.50
2019-05-09T21:11:01.669Z,76.19
2019-05-09T21:13:47.460Z,76.50
2019-05-09T21:16:07.584Z,76.64
2019-05-09T21:18:39.943Z,75.93
2019-05-09T21:21:12.176Z,75.69
2019-05-09T21:23:44.266Z,75.93
2019-05-09T21:26:16.347Z,76.90
2019-05-09T21:28:49.429Z,77.57
2019-05-09T21:31:21.695Z,78.14
2019-05-09T21:33:53.789Z,78.78
2019-05-09T21:36:29.316Z,78.68
2019-05-09T21:39:01.584Z,78.86
2019-05-09T21:41:35.125Z,79.16
2019-05-09T21:44:07.965Z,78.39
2019-05-09T21:46:41.366Z,77.56
2019-05-09T21:49:15.881Z,77.68
2019-05-09T21:51:49.793Z,77.85
2019-05-09T21:54:22.274Z,77.37
2019-05-09T21:56:54.218Z,76.64
2019-05-09T21:59:26.126Z,76.82
2019-05-09T22:01:58.302Z,76.27
2019-05-09T22:04:30.179Z,76.14
2019-05-09T22:07:02.064Z,76.23
2019-05-09T22:09:33.946Z,76.08
2019-05-09T22:12:06.123Z,76.28
2019-05-09T22:14:38.025Z,75.89
2019-05-09T22:17:14.720Z,75.55
2019-05-09T22:19:46.615Z,75.79
2019-05-09T22:22:18.506Z,75.97
2019-05-09T22:24:50.941Z,75.87
2019-05-09T22:27:25.410Z,75.31
2019-05-09T22:29:57.275Z,75.73
2019-05-09T22:32:29.148Z,75.85
2019-05-09T22:35:02.921Z,76.98
2019-05-09T22:37:34.883Z,77.83
2019-05-09T22:40:06.998Z,78.11
2019-05-09T22:42:39.111Z,77.24
2019-05-09T22:45:11.587Z,76.81
2019-05-09T22:47:43.446Z,76.65
2019-05-09T22:50:15.424Z,76.87
2019-05-09T22:52:47.367Z,76.29
2019-05-09T22:55:19.825Z,76.00
2019-05-09T22:57:51.812Z,75.61
2019-05-09T23:00:23.904Z,75.87
2019-05-09T23:02:55.911Z,75.14
2019-05-09T23:05:27.739Z,75.09
2019-05-09T23:07:59.897Z,75.32
2019-05-09T23:10:31.835Z,75.03
2019-05-09T23:13:03.947Z,75.21
2019-05-09T23:15:36.071Z,76.06
2019-05-09T23:18:08.092Z,74.55
2019-05-09T23:20:57.102Z,74.42
2019-05-09T23:23:41.186Z,74.39
2019-05-09T23:26:16.685Z,74.45
2019-05-09T23:28:50.137Z,74.20
2019-05-09T23:31:32.907Z,74.02
2019-05-09T23:34:04.773Z,73.71
2019-05-09T23:36:36.761Z,73.67
2019-05-09T23:39:21.351Z,73.56
2019-05-09T23:41:53.229Z,73.54
2019-05-09T23:44:25.134Z,73.50
2019-05-09T23:46:57.001Z,73.81
2019-05-09T23:49:28.883Z,73.51
2019-05-09T23:52:01.808Z,73.54
2019-05-09T23:54:50.967Z,74.20
2019-05-09T23:57:40.540Z,74.64
