createdAt,value
2019-02-28T00:02:33.915Z,65.30
2019-02-28T00:05:06.833Z,65.70
2019-02-28T00:07:39.411Z,66.30
2019-02-28T00:10:12.296Z,66.80
2019-02-28T00:12:45.225Z,66.40
2019-02-28T00:15:19.094Z,65.80
2019-02-28T00:17:51.423Z,65.50
2019-02-28T00:20:26.098Z,65.10
2019-02-28T00:22:58.520Z,64.60
2019-02-28T00:25:30.917Z,64.00
2019-02-28T00:28:03.335Z,63.80
2019-02-28T00:30:37.449Z,62.60
2019-02-28T00:33:09.933Z,63.00
2019-02-28T00:35:44.751Z,61.30
2019-02-28T00:38:16.006Z,60.80
2019-02-28T00:40:48.299Z,60.70
2019-02-28T00:43:22.315Z,60.60
2019-02-28T00:45:54.695Z,60.30
2019-02-28T00:48:27.123Z,60.10
2019-02-28T00:50:59.702Z,59.70
2019-02-28T00:53:32.098Z,59.80
2019-02-28T00:56:04.331Z,59.60
2019-02-28T00:58:36.825Z,59.50
2019-02-28T01:01:11.560Z,59.60
2019-02-28T01:03:43.375Z,59.70
2019-02-28T01:06:15.869Z,59.70
2019-02-28T01:08:48.475Z,59.70
2019-02-28T01:11:21.117Z,60.00
2019-02-28T01:13:53.700Z,61.00
2019-02-28T01:16:26.285Z,62.30
2019-02-28T01:18:58.822Z,64.40
2019-02-28T01:21:31.529Z,66.00
2019-02-28T01:24:03.784Z,67.60
2019-02-28T01:26:36.083Z,69.00
2019-02-28T01:29:08.600Z,69.80
2019-02-28T01:31:42.541Z,70.80
2019-02-28T01:34:14.026Z,71.80
2019-02-28T01:36:45.905Z,73.00
2019-02-28T01:39:19.232Z,73.70
2019-02-28T01:41:52.657Z,74.30
2019-02-28T01:44:24.391Z,74.50
2019-02-28T01:46:56.763Z,74.80
2019-02-28T01:49:29.330Z,76.00
2019-02-28T01:52:01.952Z,76.50
2019-02-28T01:54:34.317Z,76.60
2019-02-28T01:57:08.935Z,76.90
2019-02-28T01:59:39.835Z,77.20
2019-02-28T02:02:11.587Z,77.90
2019-02-28T02:04:45.790Z,78.80
2019-02-28T02:07:17.344Z,79.30
2019-02-28T02:09:50.173Z,79.50
2019-02-28T02:12:22.769Z,80.00
2019-02-28T02:14:55.155Z,80.80
2019-02-28T02:17:27.699Z,81.60
2019-02-28T02:20:00.260Z,83.00
2019-02-28T02:22:32.576Z,83.70
2019-02-28T02:25:05.098Z,84.00
2019-02-28T02:27:37.641Z,84.00
2019-02-28T02:30:15.945Z,84.10
2019-02-28T02:32:48.638Z,84.60
2019-02-28T02:35:21.413Z,85.10
2019-02-28T02:37:53.897Z,85.50
2019-02-28T02:40:26.696Z,86.50
2019-02-28T02:42:59.024Z,87.20
2019-02-28T02:45:31.374Z,88.60
2019-02-28T02:48:05.161Z,88.40
2019-02-28T02:50:37.876Z,88.90
2019-02-28T02:53:10.452Z,89.40
2019-02-28T02:55:42.858Z,90.30
2019-02-28T02:58:15.799Z,90.30
2019-02-28T03:00:51.161Z,91.10
2019-02-28T03:03:22.658Z,90.80
2019-02-28T03:05:55.566Z,91.10
2019-02-28T03:08:27.998Z,91.30
2019-02-28T03:11:00.466Z,91.50
2019-02-28T03:13:32.871Z,91.50
2019-02-28T03:16:05.152Z,91.40
2019-02-28T03:18:37.500Z,91.50
2019-02-28T03:21:10.256Z,91.40
2019-02-28T03:23:42.639Z,91.70
2019-02-28T03:26:15.123Z,91.60
2019-02-28T03:28:47.329Z,91.60
2019-02-28T03:31:19.773Z,90.80
2019-02-28T03:33:52.273Z,90.60
2019-02-28T03:36:25.141Z,90.50
2019-02-28T03:38:57.728Z,90.30
2019-02-28T03:41:30.085Z,89.90
2019-02-28T03:44:02.636Z,89.80
2019-02-28T03:46:35.194Z,89.90
2019-02-28T03:49:11.727Z,90.10
2019-02-28T03:51:42.190Z,90.20
2019-02-28T03:54:14.857Z,90.20
2019-02-28T03:56:52.911Z,90.30
2019-02-28T03:59:21.880Z,90.40
2019-02-28T04:01:54.393Z,90.40
2019-02-28T04:04:27.068Z,90.40
2019-02-28T04:06:59.492Z,90.60
2019-02-28T04:09:32.016Z,90.90
2019-02-28T04:12:08.657Z,90.70
2019-02-28T04:14:38.470Z,90.50
2019-02-28T04:17:10.968Z,90.60
2019-02-28T04:19:43.313Z,90.70
2019-02-28T04:22:19.625Z,90.30
2019-02-28T04:24:49.739Z,90.20
2019-02-28T04:27:22.311Z,90.20
2019-02-28T04:29:54.487Z,90.50
2019-02-28T04:32:27.962Z,90.70
2019-02-28T04:35:00.529Z,91.40
2019-02-28T04:37:33.924Z,91.50
2019-02-28T04:40:06.768Z,92.00
2019-02-28T04:42:39.287Z,92.60
2019-02-28T04:45:12.327Z,92.50
2019-02-28T04:47:44.762Z,92.30
2019-02-28T04:50:17.351Z,91.90
2019-02-28T04:52:49.908Z,92.40
2019-02-28T04:55:22.298Z,92.50
2019-02-28T04:57:54.722Z,92.30
2019-02-28T05:00:27.230Z,92.20
2019-02-28T05:02:59.646Z,92.00
2019-02-28T05:05:32.108Z,92.10
2019-02-28T05:08:05.799Z,91.90
2019-02-28T05:10:38.203Z,91.70
2019-02-28T05:13:11.382Z,91.70
2019-02-28T05:15:44.771Z,91.50
2019-02-28T05:18:17.085Z,91.50
2019-02-28T05:20:49.586Z,91.40
2019-02-28T05:23:21.867Z,91.20
2019-02-28T05:25:54.371Z,91.00
2019-02-28T05:28:26.652Z,91.00
2019-02-28T05:30:59.220Z,90.80
2019-02-28T05:33:31.505Z,90.60
2019-02-28T05:36:04.385Z,90.40
2019-02-28T05:38:36.821Z,90.20
2019-02-28T05:41:12.211Z,90.40
2019-02-28T05:43:43.338Z,91.60
2019-02-28T05:46:15.753Z,92.30
2019-02-28T05:48:48.283Z,92.30
2019-02-28T05:51:20.624Z,90.80
2019-02-28T05:53:52.981Z,90.60
2019-02-28T05:56:25.422Z,90.10
2019-02-28T05:58:57.887Z,90.00
2019-02-28T06:01:30.174Z,88.40
2019-02-28T06:04:03.328Z,87.00
2019-02-28T06:06:36.359Z,86.40
2019-02-28T06:09:10.319Z,84.80
2019-02-28T06:11:43.964Z,83.60
2019-02-28T06:14:16.456Z,81.80
2019-02-28T06:16:48.768Z,78.90
2019-02-28T06:19:21.251Z,77.10
2019-02-28T06:21:56.399Z,75.30
2019-02-28T06:24:28.027Z,72.60
2019-02-28T06:27:03.624Z,71.30
2019-02-28T06:29:36.810Z,70.30
2019-02-28T06:32:08.882Z,73.00
2019-02-28T06:34:42.206Z,72.30
2019-02-28T06:37:15.930Z,70.50
2019-02-28T06:39:48.392Z,68.80
2019-02-28T06:42:20.824Z,63.50
2019-02-28T06:44:53.264Z,61.90
2019-02-28T06:47:25.742Z,59.80
2019-02-28T06:49:58.400Z,59.70
2019-02-28T06:52:30.912Z,58.40
2019-02-28T06:55:03.737Z,57.80
2019-02-28T06:57:36.061Z,56.80
2019-02-28T07:00:10.422Z,56.00
2019-02-28T07:02:43.849Z,54.80
2019-02-28T07:05:16.535Z,54.00
2019-02-28T07:07:49.857Z,53.30
2019-02-28T07:10:22.898Z,52.00
2019-02-28T07:12:55.445Z,51.90
2019-02-28T07:15:27.839Z,51.10
2019-02-28T07:18:00.503Z,50.10
2019-02-28T07:20:35.062Z,49.70
2019-02-28T07:23:07.324Z,48.80
2019-02-28T07:25:39.653Z,48.30
2019-02-28T07:28:12.693Z,47.00
2019-02-28T07:30:45.378Z,47.10
2019-02-28T07:33:17.862Z,46.50
2019-02-28T07:35:50.119Z,45.20
2019-02-28T07:38:25.623Z,43.90
2019-02-28T07:40:56.529Z,44.10
2019-02-28T07:43:29.121Z,43.00
2019-02-28T07:46:04.426Z,42.00
2019-02-28T07:48:36.062Z,40.80
2019-02-28T07:51:08.446Z,40.40
2019-02-28T07:53:41.937Z,38.70
2019-02-28T07:56:14.426Z,38.10
2019-02-28T07:58:46.870Z,37.70
2019-02-28T08:01:19.229Z,36.40
2019-02-28T08:03:51.700Z,36.50
2019-02-28T08:06:24.201Z,35.90
2019-02-28T08:08:56.857Z,35.40
2019-02-28T08:11:29.573Z,35.50
2019-02-28T08:14:02.215Z,35.40
2019-02-28T08:16:34.839Z,35.00
2019-02-28T08:19:07.764Z,34.60
2019-02-28T08:21:43.983Z,34.00
2019-02-28T08:24:14.357Z,33.60
2019-02-28T08:26:46.644Z,33.20
2019-02-28T08:29:19.208Z,33.30
2019-02-28T08:31:51.718Z,33.20
2019-02-28T08:34:25.006Z,32.90
2019-02-28T08:36:57.373Z,33.10
2019-02-28T08:39:29.857Z,32.20
2019-02-28T08:42:04.383Z,32.10
2019-02-28T08:44:36.726Z,32.30
2019-02-28T08:47:09.248Z,32.50
2019-02-28T08:49:44.536Z,31.90
2019-02-28T08:52:15.925Z,32.20
2019-02-28T08:54:48.577Z,31.90
2019-02-28T08:57:22.032Z,32.00
2019-02-28T08:59:56.270Z,31.80
2019-02-28T09:02:30.415Z,31.60
2019-02-28T09:05:02.879Z,31.60
2019-02-28T09:07:35.224Z,31.80
2019-02-28T09:10:11.871Z,30.60
2019-02-28T09:12:43.162Z,30.30
2019-02-28T09:15:16.950Z,31.40
2019-02-28T09:17:49.553Z,31.00
2019-02-28T09:20:23.047Z,30.70
2019-02-28T09:23:01.551Z,30.00
2019-02-28T09:25:29.847Z,29.70
2019-02-28T09:28:02.321Z,30.00
2019-02-28T09:30:39.111Z,30.30
2019-02-28T09:33:11.605Z,30.30
2019-02-28T09:35:46.355Z,30.20
2019-02-28T09:38:18.235Z,30.40
2019-02-28T09:40:50.717Z,30.90
2019-02-28T09:43:23.859Z,31.40
2019-02-28T09:46:16.446Z,30.60
2019-02-28T09:48:49.337Z,30.30
2019-02-28T09:51:21.911Z,30.00
2019-02-28T09:53:54.351Z,30.30
2019-02-28T09:56:27.064Z,30.20
2019-02-28T09:59:00.248Z,30.10
2019-02-28T10:01:33.564Z,30.10
2019-02-28T10:04:06.035Z,30.80
2019-02-28T10:06:38.533Z,30.10
2019-02-28T10:09:11.043Z,29.80
2019-02-28T10:11:43.794Z,29.50
2019-02-28T10:14:16.241Z,29.70
2019-02-28T10:16:49.638Z,30.50
2019-02-28T10:19:23.816Z,30.30
2019-02-28T10:21:56.370Z,30.10
2019-02-28T10:24:31.461Z,29.30
2019-02-28T10:27:03.568Z,29.80
2019-02-28T10:29:38.421Z,30.00
2019-02-28T10:32:10.356Z,29.80
2019-02-28T10:34:42.723Z,30.10
2019-02-28T10:37:15.254Z,29.40
2019-02-28T10:39:47.788Z,29.50
2019-02-28T10:42:20.346Z,29.40
2019-02-28T10:44:52.808Z,29.30
2019-02-28T10:47:29.626Z,29.50
2019-02-28T10:49:59.510Z,29.50
2019-02-28T10:52:32.157Z,29.70
2019-02-28T10:55:05.289Z,30.10
2019-02-28T10:57:40.599Z,29.80
2019-02-28T11:00:20.178Z,29.40
2019-02-28T11:02:57.409Z,29.00
2019-02-28T11:05:31.186Z,29.50
2019-02-28T11:08:05.081Z,29.60
2019-02-28T11:10:39.400Z,29.80
2019-02-28T11:13:17.608Z,29.90
2019-02-28T11:15:51.255Z,30.00
2019-02-28T11:18:23.968Z,29.90
2019-02-28T11:20:58.057Z,30.40
2019-02-28T11:23:30.987Z,30.50
2019-02-28T11:26:06.546Z,30.20
2019-02-28T11:28:39.589Z,30.00
2019-02-28T11:31:11.920Z,29.70
2019-02-28T11:33:44.348Z,30.10
2019-02-28T11:36:16.922Z,30.10
2019-02-28T11:38:52.502Z,30.30
2019-02-28T11:41:23.839Z,30.40
2019-02-28T11:43:56.457Z,30.30
2019-02-28T11:46:28.888Z,30.00
2019-02-28T11:49:01.239Z,30.00
2019-02-28T11:51:33.784Z,30.10
2019-02-28T11:54:06.523Z,30.30
2019-02-28T11:56:39.060Z,29.90
2019-02-28T11:59:11.480Z,30.00
2019-02-28T12:01:47.454Z,30.40
2019-02-28T12:04:18.649Z,30.20
2019-02-28T12:06:50.976Z,30.10
2019-02-28T12:09:23.443Z,30.30
2019-02-28T12:11:55.734Z,30.50
2019-02-28T12:14:29.321Z,30.30
2019-02-28T12:17:02.649Z,30.20
2019-02-28T12:19:34.999Z,30.70
2019-02-28T12:22:09.163Z,30.70
2019-02-28T12:24:41.591Z,30.50
2019-02-28T12:27:14.022Z,30.60
2019-02-28T12:29:49.183Z,30.50
2019-02-28T12:32:20.784Z,30.80
2019-02-28T12:34:53.090Z,31.90
2019-02-28T12:37:25.514Z,30.80
2019-02-28T12:39:58.112Z,31.20
2019-02-28T12:42:31.683Z,31.60
2019-02-28T12:45:04.417Z,31.60
2019-02-28T12:47:38.668Z,32.20
2019-02-28T12:50:12.322Z,32.10
2019-02-28T12:52:49.019Z,32.70
2019-02-28T12:55:19.181Z,33.20
2019-02-28T12:57:51.761Z,33.70
2019-02-28T13:00:36.678Z,34.00
2019-02-28T13:03:09.862Z,34.40
2019-02-28T13:05:51.290Z,35.20
2019-02-28T13:08:24.239Z,35.00
2019-02-28T13:11:03.190Z,35.10
2019-02-28T13:13:30.977Z,35.50
2019-02-28T13:16:03.782Z,35.30
2019-02-28T13:18:39.562Z,35.10
2019-02-28T13:21:11.657Z,35.10
2019-02-28T13:23:44.304Z,35.30
2019-02-28T13:26:16.925Z,35.30
2019-02-28T13:28:49.359Z,35.40
2019-02-28T13:31:25.629Z,35.40
2019-02-28T13:33:56.204Z,35.40
2019-02-28T13:36:29.059Z,35.20
2019-02-28T13:39:01.585Z,35.00
2019-02-28T13:41:34.432Z,34.60
2019-02-28T13:44:06.715Z,34.10
2019-02-28T13:46:39.238Z,33.90
2019-02-28T13:49:15.401Z,34.10
2019-02-28T13:51:45.875Z,34.40
2019-02-28T13:54:18.299Z,34.00
2019-02-28T13:56:50.761Z,34.10
2019-02-28T13:59:23.337Z,34.10
2019-02-28T14:01:56.721Z,34.50
2019-02-28T14:04:29.690Z,34.10
2019-02-28T14:07:03.895Z,34.00
2019-02-28T14:09:36.165Z,33.90
2019-02-28T14:12:08.858Z,34.10
2019-02-28T14:14:42.399Z,34.20
2019-02-28T14:17:15.516Z,34.20
2019-02-28T14:19:52.664Z,34.10
2019-02-28T14:22:23.882Z,34.40
2019-02-28T14:24:56.496Z,34.20
2019-02-28T14:27:29.145Z,34.20
2019-02-28T14:30:01.802Z,34.40
2019-02-28T14:32:34.223Z,34.20
2019-02-28T14:35:07.463Z,34.50
2019-02-28T14:37:39.915Z,34.60
2019-02-28T14:40:14.570Z,34.70
2019-02-28T14:42:48.241Z,34.50
2019-02-28T14:45:21.054Z,34.50
2019-02-28T14:47:56.917Z,34.00
2019-02-28T14:50:28.625Z,34.00
2019-02-28T14:53:02.485Z,33.30
2019-02-28T14:55:34.859Z,33.30
2019-02-28T14:58:07.636Z,33.20
2019-02-28T15:00:42.296Z,33.30
2019-02-28T15:03:15.138Z,33.30
2019-02-28T15:05:47.679Z,33.50
2019-02-28T15:08:33.149Z,33.20
2019-02-28T15:11:06.553Z,33.20
2019-02-28T15:13:40.434Z,33.20
2019-02-28T15:16:14.829Z,33.20
2019-02-28T15:18:50.193Z,33.60
2019-02-28T15:21:21.362Z,33.50
2019-02-28T15:23:53.885Z,34.10
2019-02-28T15:26:29.504Z,33.60
2019-02-28T15:29:01.083Z,33.90
2019-02-28T15:31:33.562Z,33.80
2019-02-28T15:34:06.300Z,33.70
2019-02-28T15:36:38.998Z,34.00
2019-02-28T15:39:11.810Z,33.90
2019-02-28T15:41:44.223Z,33.90
2019-02-28T15:44:16.863Z,34.10
2019-02-28T15:46:49.482Z,34.10
2019-02-28T15:49:21.992Z,34.20
2019-02-28T15:51:54.414Z,34.40
2019-02-28T15:54:26.811Z,34.70
2019-02-28T15:56:59.346Z,34.90
2019-02-28T15:59:31.768Z,35.20
2019-02-28T16:02:06.244Z,35.00
2019-02-28T16:04:38.047Z,35.40
2019-02-28T16:07:10.375Z,35.60
2019-02-28T16:09:43.060Z,35.80
2019-02-28T16:12:15.994Z,35.90
2019-02-28T16:14:48.674Z,36.10
2019-02-28T16:17:21.328Z,36.20
2019-02-28T16:19:56.196Z,36.40
2019-02-28T16:22:28.473Z,36.80
2019-02-28T16:25:00.860Z,37.00
2019-02-28T16:27:33.832Z,37.50
2019-02-28T16:30:07.935Z,37.30
2019-02-28T16:32:40.318Z,37.40
2019-02-28T16:35:14.750Z,38.20
2019-02-28T16:37:47.504Z,38.50
2019-02-28T16:40:26.217Z,38.30
2019-02-28T16:42:54.988Z,38.30
2019-02-28T16:45:41.047Z,38.60
2019-02-28T16:48:14.447Z,38.50
2019-02-28T16:50:47.014Z,38.90
2019-02-28T16:53:19.738Z,39.10
2019-02-28T16:55:52.218Z,39.10
2019-02-28T16:58:24.710Z,39.40
2019-02-28T17:00:57.503Z,39.60
2019-02-28T17:03:30.250Z,39.80
2019-02-28T17:06:02.812Z,39.80
2019-02-28T17:08:41.350Z,40.00
2019-02-28T17:11:14.725Z,40.50
2019-02-28T17:13:58.979Z,40.50
2019-02-28T17:16:38.309Z,40.60
2019-02-28T17:19:10.881Z,40.80
2019-02-28T17:21:43.765Z,40.80
2019-02-28T17:24:16.160Z,40.80
2019-02-28T17:27:20.604Z,40.80
2019-02-28T17:30:14.433Z,41.10
2019-02-28T17:32:47.130Z,41.20
2019-02-28T17:35:19.507Z,41.40
2019-02-28T17:37:52.788Z,41.50
2019-02-28T17:40:26.222Z,41.40
2019-02-28T17:42:59.495Z,41.50
2019-02-28T17:45:36.938Z,41.70
2019-02-28T17:49:23.302Z,41.60
2019-02-28T17:52:15.566Z,41.70
2019-02-28T17:55:38.026Z,41.70
2019-02-28T17:59:21.896Z,41.80
2019-02-28T18:02:38.111Z,41.90
2019-02-28T18:06:19.267Z,42.10
2019-02-28T18:10:10.015Z,42.20
2019-02-28T18:13:21.102Z,42.40
2019-02-28T18:16:58.629Z,42.70
2019-02-28T18:20:25.913Z,43.00
2019-02-28T18:23:48.887Z,43.00
2019-02-28T18:27:11.597Z,43.40
2019-02-28T18:30:47.194Z,43.60
2019-02-28T18:33:20.002Z,43.70
2019-02-28T18:35:52.240Z,43.90
2019-02-28T18:38:24.953Z,44.10
2019-02-28T18:40:59.670Z,44.50
2019-02-28T18:43:31.694Z,44.50
2019-02-28T18:46:04.187Z,44.90
2019-02-28T18:48:37.065Z,45.00
2019-02-28T18:51:09.706Z,45.80
2019-02-28T18:53:42.332Z,45.30
2019-02-28T18:56:14.941Z,45.10
2019-02-28T18:58:47.335Z,45.20
2019-02-28T19:01:19.789Z,46.10
2019-02-28T19:03:52.405Z,46.10
2019-02-28T19:06:25.198Z,45.80
2019-02-28T19:08:57.899Z,45.60
2019-02-28T19:11:30.316Z,46.40
2019-02-28T19:14:02.807Z,46.20
2019-02-28T19:16:35.118Z,46.70
2019-02-28T19:19:07.803Z,46.40
2019-02-28T19:21:40.398Z,46.40
2019-02-28T19:24:12.773Z,46.70
2019-02-28T19:26:45.329Z,46.60
2019-02-28T19:29:17.875Z,46.70
2019-02-28T19:31:50.313Z,47.20
2019-02-28T19:34:22.731Z,47.20
2019-02-28T19:36:55.168Z,47.60
2019-02-28T19:39:27.803Z,47.60
2019-02-28T19:42:00.197Z,47.40
2019-02-28T19:44:32.920Z,47.50
2019-02-28T19:47:05.262Z,47.70
2019-02-28T19:49:38.026Z,48.00
2019-02-28T19:52:10.568Z,47.80
2019-02-28T19:54:43.476Z,48.20
2019-02-28T19:57:16.185Z,48.10
2019-02-28T19:59:48.857Z,48.20
2019-02-28T20:02:21.424Z,48.10
2019-02-28T20:04:54.130Z,48.50
2019-02-28T20:07:26.561Z,48.50
2019-02-28T20:09:59.081Z,48.30
2019-02-28T20:12:31.653Z,48.40
2019-02-28T20:15:04.063Z,48.50
2019-02-28T20:17:37.480Z,48.60
2019-02-28T20:20:14.107Z,49.30
2019-02-28T20:22:46.717Z,49.50
2019-02-28T20:25:19.236Z,48.80
2019-02-28T20:27:52.026Z,48.50
2019-02-28T20:30:26.123Z,49.10
2019-02-28T20:32:58.926Z,48.80
2019-02-28T20:35:31.766Z,48.60
2019-02-28T20:38:04.332Z,48.80
2019-02-28T20:40:44.238Z,48.70
2019-02-28T20:43:17.196Z,48.50
2019-02-28T20:45:49.941Z,48.70
2019-02-28T20:48:22.818Z,48.80
2019-02-28T20:50:55.448Z,49.00
2019-02-28T20:53:28.041Z,48.90
2019-02-28T20:56:01.058Z,48.90
2019-02-28T20:58:33.768Z,48.90
2019-02-28T21:01:07.203Z,49.00
2019-02-28T21:03:39.797Z,49.00
2019-02-28T21:06:12.415Z,49.10
2019-02-28T21:08:44.800Z,49.30
2019-02-28T21:11:17.819Z,49.50
2019-02-28T21:13:50.226Z,49.80
2019-02-28T21:16:22.930Z,49.80
2019-02-28T21:18:55.537Z,49.90
2019-02-28T21:21:28.335Z,50.10
2019-02-28T21:24:00.780Z,50.10
2019-02-28T21:26:33.329Z,50.00
2019-02-28T21:29:18.396Z,50.00
2019-02-28T21:31:51.126Z,50.00
2019-02-28T21:34:25.011Z,50.00
2019-02-28T21:36:57.598Z,50.20
2019-02-28T21:39:30.139Z,50.30
2019-02-28T21:42:02.881Z,50.30
2019-02-28T21:44:36.052Z,50.30
2019-02-28T21:47:08.692Z,50.40
2019-02-28T21:49:41.333Z,50.60
2019-02-28T21:52:15.200Z,50.70
2019-02-28T21:54:47.862Z,50.80
2019-02-28T21:57:20.322Z,51.20
2019-02-28T21:59:52.964Z,51.10
2019-02-28T22:02:25.709Z,51.20
2019-02-28T22:04:58.404Z,51.20
2019-02-28T22:07:31.109Z,51.50
2019-02-28T22:10:03.342Z,51.70
2019-02-28T22:12:35.933Z,51.80
2019-02-28T22:15:11.047Z,51.70
2019-02-28T22:17:43.738Z,51.50
2019-02-28T22:20:16.373Z,51.50
2019-02-28T22:22:48.958Z,51.70
2019-02-28T22:25:21.672Z,51.90
2019-02-28T22:27:54.337Z,52.00
2019-02-28T22:30:45.171Z,52.80
2019-02-28T22:33:39.466Z,52.80
2019-02-28T22:36:13.916Z,54.30
2019-02-28T22:38:46.468Z,57.50
2019-02-28T22:41:18.937Z,54.50
2019-02-28T22:43:51.564Z,53.70
2019-02-28T22:46:24.042Z,55.50
2019-02-28T22:48:56.549Z,55.90
2019-02-28T22:51:29.188Z,54.70
2019-02-28T22:54:01.518Z,54.50
2019-02-28T22:56:34.064Z,54.70
2019-02-28T22:59:06.359Z,54.70
2019-02-28T23:01:41.147Z,54.20
2019-02-28T23:04:13.515Z,54.90
2019-02-28T23:06:45.915Z,55.10
2019-02-28T23:09:18.415Z,55.20
2019-02-28T23:11:51.003Z,55.30
2019-02-28T23:14:23.442Z,55.30
2019-02-28T23:16:55.819Z,55.50
2019-02-28T23:19:28.483Z,55.70
2019-02-28T23:22:00.977Z,55.70
2019-02-28T23:24:33.629Z,55.70
2019-02-28T23:27:21.907Z,55.60
2019-02-28T23:30:39.692Z,55.80
2019-02-28T23:33:19.053Z,55.80
2019-02-28T23:35:52.313Z,55.80
2019-02-28T23:38:24.954Z,56.00
2019-02-28T23:40:59.284Z,56.40
2019-02-28T23:43:31.762Z,56.70
2019-02-28T23:46:04.152Z,56.70
2019-02-28T23:48:36.572Z,56.90
2019-02-28T23:51:09.210Z,56.90
2019-02-28T23:53:41.508Z,57.00
2019-02-28T23:56:13.787Z,57.10
2019-02-28T23:58:46.190Z,57.50
