createdAt,value
2023-05-07T00:02:58.930Z,98847.58
2023-05-07T00:13:03.137Z,98845.91
2023-05-07T00:23:06.906Z,98850.30
2023-05-07T00:33:14.344Z,98849.69
2023-05-07T00:43:22.155Z,98846.42
2023-05-07T00:53:27.382Z,98852.43
2023-05-07T01:03:31.132Z,98857.75
2023-05-07T01:13:37.191Z,98868.09
2023-05-07T01:23:43.074Z,98866.30
2023-05-07T01:33:50.175Z,98868.13
2023-05-07T01:43:55.316Z,98877.33
2023-05-07T01:53:59.116Z,98887.11
2023-05-07T02:04:02.683Z,98891.05
2023-05-07T02:14:09.827Z,98887.61
2023-05-07T02:24:13.457Z,98897.16
2023-05-07T02:34:17.244Z,98900.20
2023-05-07T02:44:20.494Z,98900.52
2023-05-07T02:54:27.808Z,98905.36
2023-05-07T03:04:31.528Z,98900.38
2023-05-07T03:14:35.127Z,98907.00
2023-05-07T03:24:38.456Z,98913.41
2023-05-07T03:34:41.876Z,98932.36
2023-05-07T03:44:46.057Z,98945.15
2023-05-07T03:54:50.784Z,98959.48
2023-05-07T04:04:54.546Z,98966.59
2023-05-07T04:15:01.876Z,98982.37
2023-05-07T04:25:05.605Z,98993.05
2023-05-07T04:35:09.965Z,99001.98
2023-05-07T04:45:13.939Z,99009.07
2023-05-07T04:55:17.899Z,99026.48
2023-05-07T05:05:22.137Z,99036.50
2023-05-07T05:15:25.790Z,99047.27
2023-05-07T05:25:29.630Z,99056.12
2023-05-07T05:35:37.000Z,99072.34
2023-05-07T05:45:40.830Z,99079.01
2023-05-07T05:55:45.041Z,99093.02
2023-05-07T06:05:48.798Z,99099.16
2023-05-07T06:15:52.526Z,99103.41
2023-05-07T06:25:56.400Z,99109.33
2023-05-07T06:35:59.575Z,99124.71
2023-05-07T06:46:03.170Z,99125.05
2023-05-07T06:56:06.940Z,99129.45
2023-05-07T07:06:13.969Z,99136.55
2023-05-07T07:16:18.572Z,99143.57
2023-05-07T07:26:22.404Z,99150.89
2023-05-07T07:36:32.066Z,99161.30
2023-05-07T07:46:45.897Z,99157.58
2023-05-07T07:56:49.605Z,99172.21
2023-05-07T08:16:57.509Z,99191.00
2023-05-07T08:27:01.309Z,99196.02
2023-05-07T08:37:06.068Z,99212.80
2023-05-07T08:47:11.043Z,99222.41
2023-05-07T08:57:15.065Z,99235.89
2023-05-07T09:07:19.682Z,99241.30
2023-05-07T09:17:22.987Z,99253.00
2023-05-07T09:27:27.090Z,99255.14
2023-05-07T09:37:32.281Z,99269.42
2023-05-07T09:47:45.379Z,99275.27
2023-05-07T09:57:49.231Z,99278.96
2023-05-07T10:07:54.271Z,99286.92
2023-05-07T10:17:58.555Z,99289.30
2023-05-07T10:28:07.245Z,99303.23
2023-05-07T10:38:11.792Z,99316.39
2023-05-07T10:48:29.585Z,99319.72
2023-05-07T11:09:01.899Z,99316.89
2023-05-07T11:19:05.882Z,99326.73
2023-05-07T11:29:12.936Z,99332.80
2023-05-07T11:39:25.581Z,99346.51
2023-05-07T11:49:30.156Z,99358.95
2023-05-07T11:59:40.383Z,99365.30
2023-05-07T12:09:44.585Z,99366.84
2023-05-07T12:19:48.694Z,99367.62
2023-05-07T12:29:53.202Z,99383.97
2023-05-07T12:40:06.846Z,99393.63
2023-05-07T12:50:10.075Z,99397.89
2023-05-07T13:00:15.701Z,99402.39
2023-05-07T13:10:22.703Z,99396.64
2023-05-07T13:30:30.815Z,99401.52
2023-05-07T13:40:33.453Z,99417.63
2023-05-07T13:50:37.300Z,99421.40
2023-05-07T14:00:41.183Z,99427.20
2023-05-07T14:10:45.548Z,99423.92
2023-05-07T14:20:49.369Z,99439.58
2023-05-07T14:30:56.981Z,99445.80
2023-05-07T14:41:03.946Z,99452.58
2023-05-07T14:51:07.697Z,99456.61
2023-05-07T15:01:11.600Z,99463.64
2023-05-07T15:11:15.497Z,99465.78
2023-05-07T15:21:23.069Z,99473.68
2023-05-07T15:31:27.970Z,99483.20
2023-05-07T15:41:31.778Z,99482.66
2023-05-07T15:51:35.617Z,99489.69
2023-05-07T16:01:40.586Z,99489.33
2023-05-07T16:11:45.306Z,99494.77
2023-05-07T16:21:49.151Z,99493.64
2023-05-07T16:31:54.421Z,99493.38
2023-05-07T16:42:02.427Z,99494.79
2023-05-07T16:52:05.074Z,99498.00
2023-05-07T17:02:08.948Z,99504.02
2023-05-07T17:12:12.817Z,99511.02
2023-05-07T17:22:16.625Z,99516.19
2023-05-07T17:32:20.714Z,99517.73
2023-05-07T17:42:25.166Z,99530.66
2023-05-07T18:02:36.585Z,99555.98
2023-05-07T18:12:40.979Z,99559.27
2023-05-07T18:22:44.736Z,99561.84
2023-05-07T18:32:48.922Z,99564.63
2023-05-07T18:42:56.290Z,99575.45
2023-05-07T18:53:04.558Z,99583.77
2023-05-07T19:03:08.588Z,99600.69
2023-05-07T19:13:12.619Z,99608.90
2023-05-07T19:23:20.149Z,99615.59
2023-05-07T19:33:26.820Z,99623.38
2023-05-07T19:43:31.494Z,99624.63
2023-05-07T19:53:34.754Z,99622.20
2023-05-07T20:03:38.620Z,99625.84
2023-05-07T20:13:42.534Z,99625.52
2023-05-07T20:23:46.686Z,99631.84
2023-05-07T20:33:50.266Z,99640.23
2023-05-07T20:43:54.388Z,99639.11
2023-05-07T20:53:58.031Z,99645.59
2023-05-07T21:04:05.203Z,99651.21
2023-05-07T21:14:09.000Z,99667.48
2023-05-07T21:24:12.939Z,99677.73
2023-05-07T21:34:16.525Z,99680.85
2023-05-07T21:44:23.664Z,99678.88
2023-05-07T21:54:27.204Z,99676.23
2023-05-07T22:04:30.765Z,99676.63
2023-05-07T22:14:34.394Z,99678.73
2023-05-07T22:24:37.963Z,99681.48
2023-05-07T22:34:41.607Z,99678.30
2023-05-07T22:44:45.620Z,99673.36
2023-05-07T22:54:49.337Z,99670.98
2023-05-07T23:15:02.041Z,99665.14
2023-05-07T23:25:08.542Z,99668.09
2023-05-07T23:35:12.295Z,99668.41
2023-05-07T23:45:15.464Z,99658.92
2023-05-07T23:55:19.104Z,99653.45
