createdAt,value
2023-01-20T00:02:16.683Z,16.07
2023-01-20T00:05:07.384Z,16.10
2023-01-20T00:07:55.790Z,16.77
2023-01-20T00:10:47.450Z,16.03
2023-01-20T00:13:37.749Z,16.40
2023-01-20T00:16:32.104Z,15.60
2023-01-20T00:19:20.649Z,16.53
2023-01-20T00:22:09.407Z,16.07
2023-01-20T00:25:00.874Z,15.93
2023-01-20T00:27:49.284Z,15.40
2023-01-20T00:30:39.090Z,14.23
2023-01-20T00:33:28.920Z,15.17
2023-01-20T00:36:19.874Z,15.73
2023-01-20T00:39:08.308Z,15.90
2023-01-20T00:41:56.746Z,15.50
2023-01-20T00:44:45.002Z,16.00
2023-01-20T00:47:33.341Z,15.40
2023-01-20T00:50:23.041Z,15.33
2023-01-20T00:53:13.850Z,14.93
2023-01-20T00:56:02.574Z,15.73
2023-01-20T00:58:50.866Z,17.90
2023-01-20T01:01:39.136Z,17.17
2023-01-20T01:04:28.379Z,16.77
2023-01-20T01:07:20.197Z,17.20
2023-01-20T01:10:09.625Z,15.77
2023-01-20T01:12:59.801Z,15.80
2023-01-20T01:15:51.506Z,15.87
2023-01-20T01:18:43.660Z,13.80
2023-01-20T01:21:32.259Z,13.53
2023-01-20T01:24:21.967Z,13.67
2023-01-20T01:27:10.562Z,16.00
2023-01-20T01:29:58.837Z,14.97
2023-01-20T01:32:48.608Z,15.23
2023-01-20T01:35:36.981Z,15.33
2023-01-20T01:38:28.458Z,16.43
2023-01-20T01:41:18.838Z,15.20
2023-01-20T01:44:10.259Z,13.37
2023-01-20T01:46:58.863Z,16.10
2023-01-20T01:49:47.985Z,13.80
2023-01-20T01:52:37.831Z,14.40
2023-01-20T01:55:29.755Z,14.53
2023-01-20T01:58:24.407Z,13.73
2023-01-20T02:01:13.321Z,13.67
2023-01-20T02:04:07.035Z,13.33
2023-01-20T02:07:00.291Z,13.20
2023-01-20T02:09:48.881Z,14.40
2023-01-20T02:12:39.052Z,12.97
2023-01-20T02:15:38.752Z,14.37
2023-01-20T02:18:44.820Z,14.57
2023-01-20T02:22:05.536Z,15.27
2023-01-20T02:25:27.363Z,13.30
2023-01-20T02:28:52.436Z,13.97
2023-01-20T02:32:10.665Z,13.03
2023-01-20T02:35:04.305Z,14.90
2023-01-20T02:38:00.085Z,15.73
2023-01-20T02:40:56.908Z,15.00
2023-01-20T02:43:50.339Z,13.70
2023-01-20T02:46:46.191Z,15.83
2023-01-20T02:49:46.134Z,15.93
2023-01-20T02:52:39.960Z,15.07
2023-01-20T02:55:35.155Z,15.87
2023-01-20T02:58:30.809Z,15.57
2023-01-20T03:01:25.743Z,15.20
2023-01-20T03:04:20.217Z,13.93
2023-01-20T03:07:12.725Z,15.07
2023-01-20T03:10:07.411Z,14.13
2023-01-20T03:12:58.924Z,14.57
2023-01-20T03:15:57.384Z,13.67
2023-01-20T03:18:46.308Z,15.07
2023-01-20T03:21:35.833Z,15.63
2023-01-20T03:24:28.439Z,15.20
2023-01-20T03:27:16.990Z,14.77
2023-01-20T03:30:08.051Z,14.73
2023-01-20T03:32:57.798Z,14.10
2023-01-20T03:35:46.236Z,18.05
2023-01-20T03:38:34.521Z,16.30
2023-01-20T03:41:37.211Z,17.77
2023-01-20T03:44:34.986Z,15.90
2023-01-20T03:47:30.811Z,19.77
2023-01-20T03:50:31.154Z,17.47
2023-01-20T03:53:29.466Z,17.20
2023-01-20T03:56:24.551Z,18.50
2023-01-20T03:59:21.422Z,17.00
2023-01-20T04:02:12.968Z,21.07
2023-01-20T04:05:08.122Z,18.23
2023-01-20T04:08:01.978Z,19.40
2023-01-20T04:10:53.157Z,20.67
2023-01-20T04:13:43.116Z,25.52
2023-01-20T04:16:34.969Z,21.00
2023-01-20T04:19:24.805Z,20.57
2023-01-20T04:22:23.905Z,22.00
2023-01-20T04:25:20.653Z,21.20
2023-01-20T04:28:09.316Z,22.80
2023-01-20T04:30:59.572Z,20.80
2023-01-20T04:33:50.011Z,23.10
2023-01-20T04:36:39.785Z,22.07
2023-01-20T04:39:30.196Z,29.87
2023-01-20T04:42:20.064Z,24.47
2023-01-20T04:45:11.932Z,22.93
2023-01-20T04:48:01.749Z,21.63
2023-01-20T04:50:52.132Z,20.93
2023-01-20T04:53:41.225Z,23.13
2023-01-20T04:56:30.559Z,25.13
2023-01-20T04:59:19.627Z,25.30
2023-01-20T05:02:13.470Z,23.43
2023-01-20T05:05:03.393Z,23.80
2023-01-20T05:07:57.363Z,25.57
2023-01-20T05:10:47.468Z,24.77
2023-01-20T05:13:39.512Z,26.20
2023-01-20T05:16:32.252Z,26.63
2023-01-20T05:19:22.273Z,25.37
2023-01-20T05:22:11.772Z,28.60
2023-01-20T05:25:04.115Z,25.20
2023-01-20T05:27:54.118Z,26.40
2023-01-20T05:30:42.752Z,25.50
2023-01-20T05:33:31.400Z,26.43
2023-01-20T05:36:23.036Z,29.90
2023-01-20T05:39:15.145Z,27.23
2023-01-20T05:42:05.699Z,27.80
2023-01-20T05:44:54.331Z,26.33
2023-01-20T05:47:45.084Z,27.00
2023-01-20T05:50:37.753Z,28.43
2023-01-20T05:53:30.840Z,27.40
2023-01-20T05:56:19.945Z,28.47
2023-01-20T05:59:10.104Z,26.67
2023-01-20T06:01:59.698Z,24.20
2023-01-20T06:04:50.057Z,25.90
2023-01-20T06:07:38.664Z,24.00
2023-01-20T06:10:29.619Z,26.80
2023-01-20T06:13:19.647Z,26.73
2023-01-20T06:16:14.432Z,26.23
2023-01-20T06:19:03.006Z,22.60
2023-01-20T06:21:51.836Z,25.23
2023-01-20T06:24:41.517Z,27.60
2023-01-20T06:27:33.321Z,26.70
2023-01-20T06:30:23.061Z,26.60
2023-01-20T06:33:17.631Z,25.10
2023-01-20T06:36:07.590Z,25.13
2023-01-20T06:38:56.121Z,24.63
2023-01-20T06:41:44.541Z,24.03
2023-01-20T06:44:34.173Z,23.23
2023-01-20T06:47:22.631Z,27.20
2023-01-20T06:50:18.040Z,24.10
2023-01-20T06:53:08.660Z,25.27
2023-01-20T06:56:02.827Z,26.17
2023-01-20T06:58:59.790Z,28.20
2023-01-20T07:01:50.225Z,23.23
2023-01-20T07:04:39.688Z,25.97
2023-01-20T07:07:30.679Z,26.10
2023-01-20T07:10:20.778Z,24.70
2023-01-20T07:13:12.976Z,29.43
2023-01-20T07:16:04.206Z,27.67
2023-01-20T07:18:55.246Z,26.20
2023-01-20T07:21:45.092Z,25.90
2023-01-20T07:24:35.707Z,26.30
2023-01-20T07:27:25.213Z,26.30
2023-01-20T07:30:15.403Z,26.17
2023-01-20T07:33:06.449Z,27.10
2023-01-20T07:35:55.687Z,22.50
2023-01-20T07:38:45.559Z,23.80
2023-01-20T07:41:36.569Z,23.53
2023-01-20T07:44:26.334Z,22.63
2023-01-20T07:47:15.347Z,24.40
2023-01-20T07:50:04.575Z,23.23
2023-01-20T07:52:55.410Z,22.10
2023-01-20T07:55:43.899Z,22.90
2023-01-20T07:58:34.256Z,23.47
2023-01-20T08:01:26.005Z,27.53
2023-01-20T08:04:15.293Z,23.60
2023-01-20T08:07:04.823Z,25.63
2023-01-20T08:09:53.699Z,23.40
2023-01-20T08:12:43.116Z,25.57
2023-01-20T08:15:34.101Z,26.00
2023-01-20T08:18:24.381Z,24.50
2023-01-20T08:21:21.007Z,25.80
2023-01-20T08:24:12.473Z,25.77
2023-01-20T08:27:02.495Z,26.20
2023-01-20T08:29:51.370Z,26.30
2023-01-20T08:32:45.687Z,25.07
2023-01-20T08:35:38.626Z,27.33
2023-01-20T08:38:29.891Z,28.60
2023-01-20T08:41:21.712Z,27.10
2023-01-20T08:44:11.575Z,25.83
2023-01-20T08:47:03.372Z,25.77
2023-01-20T08:49:55.524Z,26.13
2023-01-20T08:52:46.008Z,23.90
2023-01-20T08:55:35.809Z,26.67
2023-01-20T08:58:25.589Z,30.00
2023-01-20T09:01:18.823Z,33.40
2023-01-20T09:04:09.475Z,31.20
2023-01-20T09:07:00.728Z,25.13
2023-01-20T09:09:49.890Z,28.00
2023-01-20T09:12:39.688Z,26.30
2023-01-20T09:15:28.372Z,26.13
2023-01-20T09:18:17.274Z,28.80
2023-01-20T09:21:07.183Z,37.63
2023-01-20T09:23:57.330Z,43.00
2023-01-20T09:26:46.085Z,30.07
2023-01-20T09:29:34.997Z,34.07
2023-01-20T09:32:25.280Z,31.20
2023-01-20T09:35:14.422Z,32.77
2023-01-20T09:38:31.555Z,31.83
2023-01-20T09:41:47.064Z,29.20
2023-01-20T09:44:57.419Z,30.83
2023-01-20T09:47:50.738Z,36.13
2023-01-20T09:51:04.505Z,29.47
2023-01-20T09:54:01.220Z,29.17
2023-01-20T09:56:54.839Z,27.57
2023-01-20T09:59:50.329Z,27.37
2023-01-20T10:02:41.703Z,27.70
2023-01-20T10:05:35.829Z,28.03
2023-01-20T10:08:30.721Z,27.67
