createdAt,value
2023-04-15T00:00:36.137Z,945.1508
2023-04-15T00:01:37.671Z,945.1561
2023-04-15T00:02:39.156Z,945.1577
2023-04-15T00:03:40.869Z,945.2192
2023-04-15T00:04:41.982Z,945.2100
2023-04-15T00:05:43.406Z,945.1800
2023-04-15T00:06:44.809Z,945.1631
2023-04-15T00:07:47.215Z,945.1646
2023-04-15T00:08:47.688Z,945.2015
2023-04-15T00:09:54.195Z,945.2008
2023-04-15T00:10:50.606Z,945.2115
2023-04-15T00:11:52.031Z,945.1915
2023-04-15T00:12:53.437Z,945.1723
2023-04-15T00:13:54.962Z,945.1592
2023-04-15T00:14:56.359Z,945.1623
2023-04-15T00:15:57.831Z,945.1315
2023-04-15T00:16:59.250Z,945.1462
2023-04-15T00:18:00.730Z,945.1531
2023-04-15T00:19:02.363Z,945.1500
2023-04-15T00:20:03.606Z,945.1215
2023-04-15T00:21:05.044Z,945.1154
2023-04-15T00:22:06.406Z,945.1331
2023-04-15T00:23:07.834Z,945.1431
2023-04-15T00:24:09.425Z,945.1370
2023-04-15T00:25:10.798Z,945.1439
2023-04-15T00:26:12.287Z,945.1723
2023-04-15T00:27:13.655Z,945.1700
2023-04-15T00:28:15.173Z,945.1554
2023-04-15T00:29:16.577Z,945.1431
2023-04-15T00:30:18.058Z,945.1800
2023-04-15T00:31:19.442Z,945.1623
2023-04-15T00:32:20.882Z,945.1754
2023-04-15T00:33:22.306Z,945.1761
2023-04-15T00:34:24.235Z,945.1546
2023-04-15T00:35:25.219Z,945.1400
2023-04-15T00:36:26.696Z,945.1508
2023-04-15T00:37:28.099Z,945.1377
2023-04-15T00:38:29.518Z,945.1400
2023-04-15T00:39:31.202Z,945.1323
2023-04-15T00:40:32.478Z,945.1177
2023-04-15T00:41:34.599Z,945.0808
2023-04-15T00:42:35.370Z,945.0946
2023-04-15T00:43:36.687Z,945.1008
2023-04-15T00:44:38.271Z,945.1300
2023-04-15T00:45:39.670Z,945.1300
2023-04-15T00:46:41.658Z,945.1123
2023-04-15T00:47:42.507Z,945.0984
2023-04-15T00:48:44.690Z,945.1469
2023-04-15T00:49:45.516Z,945.1339
2023-04-15T00:50:47.255Z,945.1308
2023-04-15T00:51:48.338Z,945.1569
2023-04-15T00:52:49.753Z,945.1715
2023-04-15T00:53:51.166Z,945.1931
2023-04-15T00:54:52.671Z,945.1846
2023-04-15T00:55:54.655Z,945.1769
2023-04-15T00:56:55.676Z,945.2208
2023-04-15T00:57:57.040Z,945.2031
2023-04-15T00:58:58.668Z,945.2069
2023-04-15T00:59:59.929Z,945.1900
2023-04-15T01:01:01.424Z,945.1661
2023-04-15T01:02:02.904Z,945.1830
2023-04-15T01:03:04.351Z,945.1815
2023-04-15T01:04:06.706Z,945.1577
2023-04-15T01:05:07.138Z,945.1516
2023-04-15T01:06:08.748Z,945.1669
2023-04-15T01:07:10.305Z,945.1477
2023-04-15T01:08:11.411Z,945.1823
2023-04-15T01:09:12.918Z,945.1661
2023-04-15T01:10:14.274Z,945.1185
2023-04-15T01:11:16.214Z,945.0923
2023-04-15T01:12:17.222Z,945.1223
2023-04-15T01:13:18.685Z,945.1230
2023-04-15T01:14:22.661Z,945.1392
2023-04-15T01:15:21.541Z,945.1439
2023-04-15T01:16:23.054Z,945.1185
2023-04-15T01:17:24.506Z,945.0892
2023-04-15T01:18:25.854Z,945.1146
2023-04-15T01:19:27.296Z,945.1262
2023-04-15T01:20:28.720Z,945.1447
2023-04-15T01:21:30.291Z,945.1577
2023-04-15T01:22:32.129Z,945.1208
2023-04-15T01:23:33.040Z,945.1123
2023-04-15T01:24:34.404Z,945.1031
2023-04-15T01:25:35.933Z,945.1477
2023-04-15T01:26:37.401Z,945.1754
2023-04-15T01:27:38.857Z,945.2031
2023-04-15T01:28:40.242Z,945.2477
2023-04-15T01:29:41.726Z,945.2169
2023-04-15T01:30:43.091Z,945.1777
2023-04-15T01:31:44.659Z,945.1908
2023-04-15T01:32:46.090Z,945.1830
2023-04-15T01:33:47.433Z,945.1830
2023-04-15T01:34:51.690Z,945.1931
2023-04-15T01:35:51.215Z,945.1900
2023-04-15T01:36:51.756Z,945.1423
2023-04-15T01:37:53.257Z,945.1238
2023-04-15T01:38:54.692Z,945.1362
2023-04-15T01:39:56.082Z,945.1592
2023-04-15T01:40:57.647Z,945.1616
2023-04-15T01:41:58.964Z,945.2123
2023-04-15T01:43:00.469Z,945.1954
2023-04-15T01:44:01.831Z,945.1846
2023-04-15T01:45:03.286Z,945.1769
2023-04-15T01:46:04.721Z,945.1962
2023-04-15T01:47:06.169Z,945.2354
2023-04-15T01:48:07.648Z,945.2908
2023-04-15T01:49:09.181Z,945.3038
2023-04-15T01:50:10.472Z,945.2854
2023-04-15T01:51:11.924Z,945.2639
2023-04-15T01:52:13.327Z,945.2746
2023-04-15T01:53:14.886Z,945.3100
2023-04-15T01:54:16.237Z,945.3377
2023-04-15T01:55:17.781Z,945.3339
2023-04-15T01:56:19.140Z,945.2861
2023-04-15T01:57:20.559Z,945.2769
2023-04-15T01:58:22.214Z,945.2770
2023-04-15T01:59:23.658Z,945.2685
2023-04-15T02:00:25.610Z,945.2685
2023-04-15T02:01:26.484Z,945.2608
2023-04-15T02:02:28.678Z,945.2200
2023-04-15T02:03:29.367Z,945.2531
2023-04-15T02:04:31.153Z,945.2492
2023-04-15T02:05:32.122Z,945.2446
2023-04-15T02:06:33.615Z,945.2323
2023-04-15T02:07:35.052Z,945.2500
2023-04-15T02:08:36.602Z,945.2285
2023-04-15T02:09:37.934Z,945.2746
2023-04-15T02:10:39.666Z,945.2938
2023-04-15T02:11:40.765Z,945.2508
2023-04-15T02:12:42.206Z,945.2200
2023-04-15T02:13:43.725Z,945.2361
2023-04-15T02:14:45.100Z,945.2385
2023-04-15T02:15:46.537Z,945.2592
2023-04-15T02:16:48.011Z,945.2485
2023-04-15T02:17:50.200Z,945.2346
2023-04-15T02:18:50.868Z,945.2615
2023-04-15T02:19:52.716Z,945.2500
2023-04-15T02:20:53.731Z,945.2200
2023-04-15T02:21:55.164Z,945.2015
2023-04-15T02:22:56.562Z,945.2184
2023-04-15T02:23:58.141Z,945.2277
2023-04-15T02:24:59.687Z,945.2485
2023-04-15T02:26:00.924Z,945.2323
2023-04-15T02:27:02.334Z,945.2015
2023-04-15T02:28:03.802Z,945.1685
2023-04-15T02:29:05.293Z,945.1638
2023-04-15T02:30:06.777Z,945.1669
2023-04-15T02:31:08.218Z,945.2585
2023-04-15T02:32:09.633Z,945.2754
2023-04-15T02:33:11.023Z,945.2631
2023-04-15T02:34:12.427Z,945.2315
2023-04-15T02:35:13.978Z,945.2100
2023-04-15T02:36:15.686Z,945.2562
2023-04-15T02:37:18.715Z,945.2915
2023-04-15T02:38:18.187Z,945.2977
2023-04-15T02:39:20.611Z,945.3138
2023-04-15T02:40:21.221Z,945.3146
2023-04-15T02:41:22.527Z,945.3208
2023-04-15T02:42:24.164Z,945.2961
2023-04-15T02:43:25.380Z,945.2892
2023-04-15T02:44:26.844Z,945.3223
2023-04-15T02:45:28.281Z,945.3200
2023-04-15T02:46:29.855Z,945.3223
2023-04-15T02:47:31.221Z,945.3323
2023-04-15T02:48:32.632Z,945.3546
2023-04-15T02:49:34.043Z,945.3000
2023-04-15T02:50:36.151Z,945.2723
2023-04-15T02:51:37.016Z,945.2892
2023-04-15T02:52:38.453Z,945.3123
2023-04-15T02:53:39.883Z,945.3523
2023-04-15T02:54:41.288Z,945.3431
2023-04-15T02:55:42.699Z,945.3208
2023-04-15T02:56:44.158Z,945.3162
2023-04-15T02:57:45.568Z,945.3439
2023-04-15T02:58:47.105Z,945.3700
2023-04-15T02:59:48.466Z,945.4138
2023-04-15T03:00:49.940Z,945.3947
2023-04-15T03:01:51.564Z,945.4092
2023-04-15T03:02:53.329Z,945.4146
2023-04-15T03:03:54.219Z,945.3877
2023-04-15T03:04:55.652Z,945.3900
2023-04-15T03:05:57.088Z,945.3839
2023-04-15T03:06:58.731Z,945.3854
2023-04-15T03:08:00.059Z,945.3654
2023-04-15T03:09:01.692Z,945.3600
2023-04-15T03:10:02.817Z,945.3577
2023-04-15T03:11:04.321Z,945.3500
2023-04-15T03:12:06.138Z,945.3392
2023-04-15T03:13:07.247Z,945.3270
2023-04-15T03:14:08.632Z,945.3023
2023-04-15T03:15:10.048Z,945.3461
2023-04-15T03:16:12.139Z,945.3523
2023-04-15T03:17:13.047Z,945.3292
2023-04-15T03:18:14.468Z,945.3069
2023-04-15T03:19:16.185Z,945.3492
2023-04-15T03:20:17.284Z,945.3469
2023-04-15T03:21:18.835Z,945.3384
2023-04-15T03:22:20.254Z,945.3015
2023-04-15T03:23:21.735Z,945.2931
2023-04-15T03:24:23.139Z,945.2985
2023-04-15T03:25:25.232Z,945.3054
2023-04-15T03:26:25.969Z,945.3023
2023-04-15T03:27:27.489Z,945.2623
2023-04-15T03:28:28.912Z,945.2253
2023-04-15T03:29:30.386Z,945.2231
2023-04-15T03:30:31.796Z,945.2177
2023-04-15T03:31:33.314Z,945.2054
2023-04-15T03:32:34.682Z,945.2177
2023-04-15T03:33:36.265Z,945.2031
2023-04-15T03:34:37.741Z,945.2000
2023-04-15T03:35:39.012Z,945.1723
2023-04-15T03:36:40.407Z,945.2092
2023-04-15T03:37:44.725Z,945.2184
2023-04-15T03:38:43.285Z,945.2308
2023-04-15T03:39:44.767Z,945.2131
2023-04-15T03:40:46.131Z,945.1661
2023-04-15T03:41:47.593Z,945.1484
2023-04-15T03:42:49.050Z,945.1777
2023-04-15T03:43:50.775Z,945.1838
2023-04-15T03:44:51.912Z,945.2108
2023-04-15T03:45:53.380Z,945.2269
2023-04-15T03:46:54.825Z,945.1846
2023-04-15T03:47:56.555Z,945.1854
2023-04-15T03:48:57.739Z,945.1892
2023-04-15T03:49:59.151Z,945.2361
2023-04-15T03:51:00.598Z,945.2577
2023-04-15T03:52:01.965Z,945.2246
2023-04-15T03:53:03.493Z,945.1638
2023-04-15T03:54:04.912Z,945.1769
2023-04-15T03:55:06.393Z,945.1846
2023-04-15T03:56:07.743Z,945.1862
2023-04-15T03:57:09.227Z,945.2077
2023-04-15T03:58:10.607Z,945.2031
2023-04-15T03:59:12.125Z,945.2169
2023-04-15T04:00:13.562Z,945.1854
2023-04-15T04:01:14.987Z,945.1838
2023-04-15T04:02:16.465Z,945.1646
2023-04-15T04:03:18.017Z,945.1539
2023-04-15T04:04:19.357Z,945.1646
2023-04-15T04:05:20.780Z,945.1846
2023-04-15T04:06:22.150Z,945.1715
2023-04-15T04:07:23.633Z,945.1323
2023-04-15T04:08:25.011Z,945.1038
2023-04-15T04:09:26.546Z,945.1192
2023-04-15T04:10:27.960Z,945.1138
2023-04-15T04:11:29.370Z,945.1746
2023-04-15T04:12:30.809Z,945.1800
2023-04-15T04:13:32.251Z,945.1454
2023-04-15T04:14:33.719Z,945.1262
2023-04-15T04:15:35.219Z,945.1308
2023-04-15T04:16:36.637Z,945.1415
2023-04-15T04:17:38.068Z,945.1447
2023-04-15T04:18:39.406Z,945.1653
2023-04-15T04:19:40.916Z,945.1554
2023-04-15T04:20:42.805Z,945.1354
2023-04-15T04:21:43.796Z,945.1577
2023-04-15T04:22:45.233Z,945.1715
2023-04-15T04:23:46.666Z,945.1870
2023-04-15T04:24:48.105Z,945.2069
2023-04-15T04:25:49.576Z,945.1808
2023-04-15T04:26:50.893Z,945.1500
2023-04-15T04:27:52.421Z,945.1523
2023-04-15T04:28:53.741Z,945.1561
2023-04-15T04:29:55.248Z,945.1830
2023-04-15T04:30:56.714Z,945.1808
2023-04-15T04:31:58.148Z,945.2253
2023-04-15T04:32:59.594Z,945.2308
2023-04-15T04:34:00.979Z,945.2300
2023-04-15T04:35:02.403Z,945.2323
2023-04-15T04:36:03.877Z,945.2361
2023-04-15T04:37:05.229Z,945.2253
2023-04-15T04:38:06.761Z,945.2369
2023-04-15T04:39:08.078Z,945.2430
2023-04-15T04:40:09.636Z,945.2338
2023-04-15T04:41:11.081Z,945.2253
2023-04-15T04:42:12.472Z,945.2515
2023-04-15T04:43:13.893Z,945.2523
2023-04-15T04:44:15.316Z,945.2308
2023-04-15T04:45:16.781Z,945.2369
2023-04-15T04:46:18.349Z,945.2462
2023-04-15T04:47:19.648Z,945.2462
2023-04-15T04:48:21.070Z,945.2454
2023-04-15T04:49:22.464Z,945.2430
2023-04-15T04:50:24.025Z,945.2562
2023-04-15T04:51:25.478Z,945.2562
2023-04-15T04:52:26.777Z,945.2900
2023-04-15T04:53:28.303Z,945.3185
2023-04-15T04:54:29.685Z,945.3069
2023-04-15T04:55:31.361Z,945.2831
2023-04-15T04:56:32.609Z,945.2839
2023-04-15T04:57:34.028Z,945.2885
2023-04-15T04:58:35.559Z,945.2469
2023-04-15T04:59:37.084Z,945.2292
2023-04-15T05:00:38.532Z,945.2515
2023-04-15T05:01:39.983Z,945.2515
2023-04-15T05:02:41.435Z,945.3046
2023-04-15T05:03:42.946Z,945.3508
2023-04-15T05:04:44.255Z,945.3669
2023-04-15T05:05:45.651Z,945.3523
2023-04-15T05:06:47.111Z,945.3339
2023-04-15T05:07:48.580Z,945.3423
2023-04-15T05:08:49.857Z,945.3708
2023-04-15T05:09:51.393Z,945.3984
2023-04-15T05:10:52.777Z,945.4061
2023-04-15T05:11:54.347Z,945.3823
2023-04-15T05:12:55.630Z,945.3808
2023-04-15T05:13:57.107Z,945.4054
2023-04-15T05:14:58.476Z,945.4446
2023-04-15T05:16:00.118Z,945.4485
2023-04-15T05:17:01.756Z,945.4485
2023-04-15T05:18:02.929Z,945.4300
2023-04-15T05:19:04.296Z,945.3992
2023-04-15T05:20:06.268Z,945.4192
2023-04-15T05:21:07.201Z,945.4400
2023-04-15T05:22:08.580Z,945.4646
2023-04-15T05:23:10.051Z,945.4846
2023-04-15T05:24:11.484Z,945.4700
2023-04-15T05:25:12.930Z,945.4554
2023-04-15T05:26:14.347Z,945.4446
2023-04-15T05:27:16.333Z,945.4716
2023-04-15T05:28:17.200Z,945.4869
2023-04-15T05:29:18.660Z,945.4900
2023-04-15T05:30:20.043Z,945.4885
2023-04-15T05:31:21.646Z,945.4600
2023-04-15T05:32:23.324Z,945.5031
2023-04-15T05:33:24.408Z,945.5477
2023-04-15T05:34:25.785Z,945.5638
2023-04-15T05:35:27.280Z,945.5346
2023-04-15T05:36:28.757Z,945.4969
2023-04-15T05:37:30.216Z,945.4861
2023-04-15T05:38:31.564Z,945.5546
2023-04-15T05:39:33.029Z,945.6069
2023-04-15T05:40:34.429Z,945.6077
2023-04-15T05:41:35.987Z,945.5662
2023-04-15T05:42:37.360Z,945.5000
2023-04-15T05:43:38.778Z,945.5146
2023-04-15T05:44:40.209Z,945.5715
2023-04-15T05:45:41.687Z,945.6223
2023-04-15T05:46:43.111Z,945.6215
2023-04-15T05:47:44.696Z,945.5369
2023-04-15T05:48:45.920Z,945.4792
2023-04-15T05:49:47.434Z,945.5031
2023-04-15T05:50:48.822Z,945.5569
2023-04-15T05:51:50.301Z,945.5846
2023-04-15T05:52:51.688Z,945.5638
2023-04-15T05:53:53.161Z,945.4992
2023-04-15T05:54:54.952Z,945.4792
2023-04-15T05:55:56.002Z,945.5361
2023-04-15T05:56:57.545Z,945.5677
2023-04-15T05:57:58.887Z,945.5662
2023-04-15T05:59:00.592Z,945.5546
2023-04-15T06:00:01.805Z,945.4977
2023-04-15T06:01:03.299Z,945.5223
2023-04-15T06:02:04.825Z,945.5492
2023-04-15T06:03:06.198Z,945.5415
2023-04-15T06:04:07.615Z,945.5331
2023-04-15T06:05:09.017Z,945.4800
2023-04-15T06:06:10.362Z,945.4785
2023-04-15T06:07:11.933Z,945.5200
2023-04-15T06:08:13.296Z,945.5385
2023-04-15T06:09:15.334Z,945.5400
2023-04-15T06:10:16.129Z,945.5346
2023-04-15T06:11:17.627Z,945.4962
2023-04-15T06:12:18.990Z,945.4938
2023-04-15T06:13:20.496Z,945.5346
2023-04-15T06:14:21.871Z,945.5438
2023-04-15T06:15:23.355Z,945.4969
2023-04-15T06:16:24.775Z,945.4554
2023-04-15T06:17:26.209Z,945.4408
2023-04-15T06:18:27.668Z,945.4969
2023-04-15T06:19:29.091Z,945.5146
2023-04-15T06:20:30.436Z,945.5339
2023-04-15T06:21:31.939Z,945.5038
2023-04-15T06:22:33.361Z,945.4554
2023-04-15T06:23:35.310Z,945.4746
2023-04-15T06:24:36.220Z,945.4900
2023-04-15T06:25:37.672Z,945.5223
2023-04-15T06:26:39.068Z,945.5162
2023-04-15T06:27:40.588Z,945.5115
2023-04-15T06:28:42.029Z,945.4977
2023-04-15T06:29:43.495Z,945.5185
2023-04-15T06:30:45.342Z,945.5115
2023-04-15T06:31:46.390Z,945.5154
2023-04-15T06:32:47.837Z,945.4954
2023-04-15T06:33:49.148Z,945.4777
2023-04-15T06:34:50.617Z,945.5000
2023-04-15T06:35:52.111Z,945.5177
2023-04-15T06:36:53.486Z,945.5277
2023-04-15T06:37:54.894Z,945.5146
2023-04-15T06:38:56.346Z,945.5031
2023-04-15T06:39:57.817Z,945.5038
2023-04-15T06:40:59.235Z,945.4992
2023-04-15T06:42:00.711Z,945.5277
2023-04-15T06:43:02.087Z,945.5308
2023-04-15T06:44:03.581Z,945.5000
2023-04-15T06:45:05.831Z,945.4731
2023-04-15T06:46:06.524Z,945.4585
2023-04-15T06:47:07.957Z,945.4631
2023-04-15T06:48:09.264Z,945.4792
2023-04-15T06:49:10.795Z,945.5008
2023-04-15T06:50:12.176Z,945.4869
2023-04-15T06:51:13.686Z,945.5323
2023-04-15T06:52:15.093Z,945.5100
2023-04-15T06:53:16.575Z,945.5008
2023-04-15T06:54:17.942Z,945.5031
2023-04-15T06:55:19.360Z,945.5146
2023-04-15T06:56:20.828Z,945.5284
2023-04-15T06:57:22.333Z,945.5300
2023-04-15T06:58:23.834Z,945.5346
2023-04-15T06:59:25.237Z,945.5346
2023-04-15T07:00:26.604Z,945.5285
2023-04-15T07:01:28.049Z,945.5285
2023-04-15T07:02:29.648Z,945.5369
2023-04-15T07:03:32.623Z,945.5239
2023-04-15T07:04:32.384Z,945.5031
2023-04-15T07:05:33.812Z,945.5223
2023-04-15T07:06:35.153Z,945.5369
2023-04-15T07:07:36.673Z,945.5300
2023-04-15T07:08:38.094Z,945.5139
2023-04-15T07:09:39.538Z,945.5062
2023-04-15T07:10:40.907Z,945.5046
2023-04-15T07:11:42.451Z,945.5046
2023-04-15T07:12:44.308Z,945.5023
2023-04-15T07:13:45.345Z,945.4977
2023-04-15T07:14:46.681Z,945.4423
2023-04-15T07:15:48.137Z,945.4508
2023-04-15T07:16:49.573Z,945.4408
2023-04-15T07:17:51.030Z,945.4569
2023-04-15T07:18:52.524Z,945.4385
2023-04-15T07:19:53.956Z,945.4308
2023-04-15T07:20:55.343Z,945.4031
2023-04-15T07:21:56.795Z,945.3962
2023-04-15T07:22:58.175Z,945.3969
2023-04-15T07:23:59.708Z,945.3962
2023-04-15T07:25:01.289Z,945.3831
2023-04-15T07:26:02.538Z,945.3600
2023-04-15T07:27:03.944Z,945.3392
2023-04-15T07:28:05.415Z,945.3439
2023-04-15T07:29:06.849Z,945.3300
2023-04-15T07:30:08.336Z,945.3515
2023-04-15T07:31:09.748Z,945.3515
2023-04-15T07:32:11.146Z,945.3285
2023-04-15T07:33:12.562Z,945.2985
2023-04-15T07:34:14.085Z,945.2800
2023-04-15T07:35:15.477Z,945.3177
2023-04-15T07:36:16.938Z,945.3339
2023-04-15T07:37:18.312Z,945.3370
2023-04-15T07:38:19.843Z,945.3239
2023-04-15T07:39:21.296Z,945.3115
2023-04-15T07:40:22.798Z,945.2969
2023-04-15T07:41:24.083Z,945.3154
2023-04-15T07:42:25.485Z,945.3369
2023-04-15T07:43:26.891Z,945.3231
2023-04-15T07:44:28.368Z,945.2915
2023-04-15T07:45:30.289Z,945.2792
2023-04-15T07:46:31.254Z,945.3123
2023-04-15T07:47:32.695Z,945.3569
2023-04-15T07:48:35.501Z,945.3561
2023-04-15T07:49:35.523Z,945.3307
2023-04-15T07:50:37.025Z,945.3439
2023-04-15T07:51:38.413Z,945.3439
2023-04-15T07:52:39.922Z,945.3846
2023-04-15T07:53:41.329Z,945.4230
2023-04-15T07:54:42.945Z,945.4285
2023-04-15T07:55:44.197Z,945.3962
2023-04-15T07:56:45.697Z,945.4169
2023-04-15T07:57:47.007Z,945.4408
2023-04-15T07:58:48.551Z,945.4777
2023-04-15T07:59:50.326Z,945.4830
2023-04-15T08:00:51.395Z,945.4608
2023-04-15T08:01:52.849Z,945.4600
2023-04-15T08:02:54.488Z,945.4692
2023-04-15T08:03:55.924Z,945.4792
2023-04-15T08:04:57.385Z,945.5038
2023-04-15T08:05:58.640Z,945.4800
2023-04-15T08:07:00.030Z,945.4485
2023-04-15T08:08:01.488Z,945.4846
2023-04-15T08:09:03.130Z,945.4661
2023-04-15T08:10:04.412Z,945.4746
2023-04-15T08:11:05.809Z,945.4723
2023-04-15T08:12:07.223Z,945.4500
2023-04-15T08:13:08.636Z,945.3992
2023-04-15T08:14:10.139Z,945.4185
2023-04-15T08:15:11.507Z,945.4084
2023-04-15T08:16:13.067Z,945.4108
2023-04-15T08:17:14.760Z,945.4330
2023-04-15T08:18:15.978Z,945.4077
2023-04-15T08:19:17.410Z,945.3985
2023-04-15T08:20:18.813Z,945.4431
2023-04-15T08:21:20.293Z,945.4223
2023-04-15T08:22:22.418Z,945.4539
2023-04-15T08:23:23.162Z,945.4769
2023-04-15T08:24:24.595Z,945.4769
2023-04-15T08:25:26.067Z,945.4830
2023-04-15T08:26:27.523Z,945.5046
2023-04-15T08:27:29.000Z,945.4823
2023-04-15T08:28:30.354Z,945.5123
2023-04-15T08:29:31.767Z,945.5231
2023-04-15T08:30:33.215Z,945.5200
2023-04-15T08:31:34.833Z,945.5300
2023-04-15T08:32:36.173Z,945.5438
2023-04-15T08:33:37.549Z,945.5346
2023-04-15T08:34:38.948Z,945.5646
2023-04-15T08:35:40.467Z,945.5662
2023-04-15T08:36:41.896Z,945.5739
2023-04-15T08:37:43.372Z,945.5854
2023-04-15T08:38:44.736Z,945.5961
2023-04-15T08:39:46.183Z,945.6108
2023-04-15T08:40:47.684Z,945.6415
2023-04-15T08:41:49.121Z,945.6285
2023-04-15T08:42:50.898Z,945.6385
2023-04-15T08:43:51.932Z,945.6469
2023-04-15T08:44:53.443Z,945.6561
2023-04-15T08:45:54.822Z,945.6623
2023-04-15T08:46:56.331Z,945.6600
2023-04-15T08:47:57.803Z,945.6339
2023-04-15T08:48:59.263Z,945.6277
2023-04-15T08:50:00.597Z,945.6447
2023-04-15T08:51:02.112Z,945.6516
2023-04-15T08:52:03.516Z,945.6584
2023-04-15T08:53:05.002Z,945.6623
2023-04-15T08:54:06.352Z,945.6138
2023-04-15T08:55:07.806Z,945.6877
2023-04-15T08:56:09.261Z,945.6661
2023-04-15T08:57:10.731Z,945.6254
2023-04-15T08:58:12.186Z,945.6400
2023-04-15T08:59:13.537Z,945.6377
2023-04-15T09:00:15.104Z,945.5815
2023-04-15T09:01:16.572Z,945.6054
2023-04-15T09:02:18.199Z,945.6208
2023-04-15T09:03:19.513Z,945.6238
2023-04-15T09:04:20.927Z,945.6185
2023-04-15T09:05:22.301Z,945.6008
2023-04-15T09:06:23.782Z,945.5654
2023-04-15T09:07:25.360Z,945.5839
2023-04-15T09:08:26.763Z,945.6053
2023-04-15T09:09:28.042Z,945.6138
2023-04-15T09:10:29.555Z,945.6484
2023-04-15T09:11:30.995Z,945.6569
2023-04-15T09:12:32.475Z,945.6292
2023-04-15T09:13:33.907Z,945.6500
2023-04-15T09:14:35.355Z,945.6754
2023-04-15T09:15:36.689Z,945.6592
2023-04-15T09:16:38.206Z,945.6746
2023-04-15T09:17:39.662Z,945.6608
2023-04-15T09:18:41.134Z,945.6862
2023-04-15T09:19:42.463Z,945.7177
2023-04-15T09:20:43.945Z,945.7162
2023-04-15T09:21:45.349Z,945.7454
2023-04-15T09:22:46.932Z,945.7585
2023-04-15T09:23:48.241Z,945.7508
2023-04-15T09:24:49.680Z,945.7369
2023-04-15T09:25:51.081Z,945.7338
2023-04-15T09:26:52.554Z,945.7823
2023-04-15T09:27:54.006Z,945.8023
2023-04-15T09:28:55.565Z,945.8377
2023-04-15T09:29:56.929Z,945.8008
2023-04-15T09:30:58.335Z,945.7639
2023-04-15T09:31:59.721Z,945.8069
2023-04-15T09:33:01.278Z,945.8362
2023-04-15T09:34:02.879Z,945.8661
2023-04-15T09:35:06.889Z,945.8862
2023-04-15T09:36:05.485Z,945.8431
2023-04-15T09:37:07.813Z,945.8362
2023-04-15T09:38:08.453Z,945.8685
2023-04-15T09:39:09.941Z,945.8915
2023-04-15T09:40:11.839Z,945.9200
2023-04-15T09:41:12.778Z,945.9084
2023-04-15T09:42:14.149Z,945.8700
2023-04-15T09:43:15.663Z,945.8685
2023-04-15T09:44:17.021Z,945.9161
2023-04-15T09:45:18.486Z,945.8854
2023-04-15T09:46:19.923Z,945.9069
2023-04-15T09:47:21.423Z,945.9323
2023-04-15T09:48:22.790Z,945.9084
2023-04-15T09:49:24.306Z,945.9146
2023-04-15T09:50:25.661Z,945.9092
2023-04-15T09:51:27.113Z,945.8915
2023-04-15T09:52:28.541Z,945.9054
2023-04-15T09:53:31.856Z,945.9153
2023-04-15T09:54:31.502Z,945.9100
2023-04-15T09:55:32.888Z,945.8962
2023-04-15T09:56:34.299Z,945.8954
2023-04-15T09:57:35.757Z,945.9208
2023-04-15T09:58:37.217Z,945.9547
2023-04-15T09:59:38.749Z,945.9585
2023-04-15T10:00:40.103Z,945.9169
2023-04-15T10:01:41.612Z,945.8969
2023-04-15T10:02:43.077Z,945.9370
2023-04-15T10:03:44.576Z,945.9554
2023-04-15T10:04:45.842Z,945.9646
2023-04-15T10:05:47.302Z,945.9392
2023-04-15T10:06:48.724Z,945.9200
2023-04-15T10:07:50.190Z,945.9539
2023-04-15T10:08:51.674Z,946.0031
2023-04-15T10:09:53.146Z,946.0139
2023-04-15T10:10:54.474Z,945.9669
2023-04-15T10:11:55.962Z,945.9315
2023-04-15T10:12:57.343Z,945.9415
2023-04-15T10:13:58.923Z,945.9915
2023-04-15T10:15:00.267Z,946.0092
2023-04-15T10:16:01.737Z,945.9915
2023-04-15T10:17:03.119Z,945.9423
2023-04-15T10:18:04.597Z,945.9185
2023-04-15T10:19:06.003Z,945.9200
2023-04-15T10:20:07.490Z,945.9677
2023-04-15T10:21:08.844Z,945.9808
2023-04-15T10:22:10.312Z,945.9539
2023-04-15T10:23:12.890Z,945.9562
2023-04-15T10:24:13.300Z,945.9293
2023-04-15T10:25:14.625Z,945.9208
2023-04-15T10:26:16.074Z,945.9454
2023-04-15T10:27:17.470Z,945.9415
2023-04-15T10:28:18.938Z,945.9823
2023-04-15T10:29:20.438Z,945.9915
2023-04-15T10:30:21.838Z,945.9692
2023-04-15T10:31:23.221Z,945.9446
2023-04-15T10:32:24.736Z,945.9738
2023-04-15T10:33:26.122Z,945.9946
2023-04-15T10:34:27.603Z,946.0200
2023-04-15T10:35:28.973Z,946.0377
2023-04-15T10:36:30.423Z,946.0169
2023-04-15T10:37:31.918Z,945.9731
2023-04-15T10:38:33.312Z,946.0154
2023-04-15T10:39:34.836Z,946.0592
2023-04-15T10:40:36.220Z,946.1015
2023-04-15T10:41:37.585Z,946.0984
2023-04-15T10:42:39.104Z,946.0500
2023-04-15T10:43:40.460Z,946.0031
2023-04-15T10:44:41.933Z,946.0323
2023-04-15T10:45:43.415Z,946.0692
2023-04-15T10:46:44.790Z,946.0923
2023-04-15T10:47:46.265Z,946.0877
2023-04-15T10:48:47.622Z,946.0769
2023-04-15T10:49:49.194Z,946.0247
2023-04-15T10:50:50.582Z,946.0654
2023-04-15T10:51:51.976Z,946.1061
2023-04-15T10:52:53.403Z,946.1285
2023-04-15T10:53:54.852Z,946.1354
2023-04-15T10:54:56.341Z,946.1292
2023-04-15T10:55:57.774Z,946.1185
2023-04-15T10:56:59.141Z,946.1423
2023-04-15T10:58:00.613Z,946.1623
2023-04-15T10:59:02.012Z,946.1685
2023-04-15T11:00:03.525Z,946.1854
2023-04-15T11:01:05.488Z,946.1915
2023-04-15T11:02:06.437Z,946.1777
2023-04-15T11:03:07.991Z,946.1646
2023-04-15T11:04:09.362Z,946.1838
2023-04-15T11:05:10.645Z,946.1915
2023-04-15T11:06:12.128Z,946.2377
2023-04-15T11:07:13.499Z,946.2285
2023-04-15T11:08:14.952Z,946.2092
2023-04-15T11:09:16.361Z,946.1900
2023-04-15T11:10:17.922Z,946.2039
2023-04-15T11:11:19.271Z,946.2415
2023-04-15T11:12:21.371Z,946.2685
2023-04-15T11:13:22.121Z,946.2454
2023-04-15T11:14:23.593Z,946.2654
2023-04-15T11:15:25.060Z,946.2523
2023-04-15T11:16:26.980Z,946.2446
2023-04-15T11:17:27.966Z,946.2846
2023-04-15T11:18:29.338Z,946.3023
2023-04-15T11:19:30.803Z,946.3115
2023-04-15T11:20:32.239Z,946.3623
2023-04-15T11:21:33.684Z,946.3839
2023-04-15T11:22:35.070Z,946.3654
2023-04-15T11:23:36.523Z,946.3854
2023-04-15T11:24:37.958Z,946.4046
2023-04-15T11:25:39.427Z,946.3947
2023-04-15T11:26:40.875Z,946.4462
2023-04-15T11:27:42.230Z,946.4600
2023-04-15T11:28:43.731Z,946.4462
2023-04-15T11:29:45.117Z,946.4330
2023-04-15T11:30:46.645Z,946.4330
2023-04-15T11:31:48.071Z,946.4554
2023-04-15T11:32:49.515Z,946.4985
2023-04-15T11:33:50.872Z,946.5115
2023-04-15T11:34:52.344Z,946.4985
2023-04-15T11:35:53.791Z,946.4892
2023-04-15T11:36:55.263Z,946.5246
2023-04-15T11:37:56.683Z,946.5485
2023-04-15T11:38:58.086Z,946.5577
2023-04-15T11:39:59.506Z,946.5670
2023-04-15T11:41:01.012Z,946.5608
2023-04-15T11:42:02.406Z,946.5754
2023-04-15T11:43:03.839Z,946.6108
2023-04-15T11:44:05.391Z,946.6192
2023-04-15T11:45:06.745Z,946.6177
2023-04-15T11:46:08.291Z,946.6484
2023-04-15T11:47:09.649Z,946.6754
2023-04-15T11:48:11.075Z,946.6800
2023-04-15T11:49:12.489Z,946.6508
2023-04-15T11:50:13.884Z,946.6439
2023-04-15T11:51:15.435Z,946.6938
2023-04-15T11:52:16.826Z,946.7108
2023-04-15T11:53:18.261Z,946.7253
2023-04-15T11:54:19.659Z,946.7146
2023-04-15T11:55:21.138Z,946.6653
2023-04-15T11:56:22.622Z,946.7100
2023-04-15T11:57:24.003Z,946.8008
2023-04-15T11:58:25.394Z,946.8262
2023-04-15T11:59:39.012Z,946.7892
2023-04-15T12:00:28.317Z,946.8062
2023-04-15T12:01:29.748Z,946.8077