createdAt,value
2023-05-18T00:02:28.351Z,76.82
2023-05-18T00:04:56.989Z,76.59
2023-05-18T00:07:25.254Z,77.06
2023-05-18T00:09:53.446Z,77.01
2023-05-18T00:12:21.670Z,77.10
2023-05-18T00:14:49.853Z,77.22
2023-05-18T00:17:18.153Z,77.34
2023-05-18T00:19:47.829Z,76.88
2023-05-18T00:22:18.999Z,76.81
2023-05-18T00:24:47.701Z,77.59
2023-05-18T00:27:16.311Z,76.56
2023-05-18T00:29:44.519Z,77.22
2023-05-18T00:32:13.850Z,76.64
2023-05-18T00:34:49.431Z,76.20
2023-05-18T00:37:17.617Z,76.71
2023-05-18T00:39:52.515Z,76.86
2023-05-18T00:42:20.945Z,77.86
2023-05-18T00:44:49.192Z,77.45
2023-05-18T00:47:18.508Z,77.52
2023-05-18T00:49:46.877Z,77.52
2023-05-18T00:52:16.924Z,77.17
2023-05-18T00:54:45.154Z,77.14
2023-05-18T00:57:13.570Z,77.31
2023-05-18T00:59:42.037Z,77.10
2023-05-18T01:02:12.200Z,77.23
2023-05-18T01:04:41.486Z,76.62
2023-05-18T01:07:10.097Z,76.07
2023-05-18T01:09:39.804Z,76.57
2023-05-18T01:12:14.063Z,75.99
2023-05-18T01:14:46.688Z,76.72
2023-05-18T01:17:24.687Z,76.38
2023-05-18T01:20:14.678Z,75.97
2023-05-18T01:22:56.827Z,76.00
2023-05-18T01:25:34.747Z,76.49
2023-05-18T01:28:08.866Z,76.90
2023-05-18T01:30:41.898Z,76.68
2023-05-18T01:33:11.675Z,76.52
2023-05-18T01:35:41.751Z,76.71
2023-05-18T01:38:09.938Z,76.64
2023-05-18T01:40:41.713Z,76.88
2023-05-18T01:43:12.756Z,76.66
2023-05-18T01:45:44.717Z,76.23
2023-05-18T01:48:13.593Z,77.13
2023-05-18T01:50:44.714Z,76.76
2023-05-18T01:53:16.025Z,76.64
2023-05-18T01:55:44.944Z,76.91
2023-05-18T01:58:15.176Z,77.69
2023-05-18T02:00:43.540Z,77.13
2023-05-18T02:03:13.632Z,77.42
2023-05-18T02:05:42.011Z,77.28
2023-05-18T02:08:10.301Z,76.90
2023-05-18T02:10:38.612Z,77.44
2023-05-18T02:13:08.906Z,77.28
2023-05-18T02:15:38.498Z,77.27
2023-05-18T02:18:08.499Z,78.00
2023-05-18T02:20:38.139Z,77.42
2023-05-18T02:23:06.316Z,77.69
2023-05-18T02:25:35.620Z,77.84
2023-05-18T02:28:03.871Z,77.34
2023-05-18T02:30:33.350Z,76.75
2023-05-18T02:33:04.485Z,76.77
2023-05-18T02:35:32.966Z,76.63
2023-05-18T02:38:02.630Z,77.18
2023-05-18T02:40:31.210Z,77.05
2023-05-18T02:42:59.433Z,77.13
2023-05-18T02:45:30.714Z,76.32
2023-05-18T02:47:59.281Z,76.64
2023-05-18T02:50:28.949Z,77.46
2023-05-18T02:52:57.655Z,77.49
2023-05-18T02:55:25.884Z,77.19
2023-05-18T02:58:03.305Z,77.47
2023-05-18T03:00:55.289Z,77.04
2023-05-18T03:03:25.873Z,77.24
2023-05-18T03:05:55.982Z,77.27
2023-05-18T03:08:26.840Z,77.80
2023-05-18T03:10:55.188Z,77.95
2023-05-18T03:13:23.443Z,77.33
2023-05-18T03:15:52.001Z,77.58
2023-05-18T03:18:21.006Z,77.54
2023-05-18T03:20:49.992Z,78.04
2023-05-18T03:23:20.266Z,77.84
2023-05-18T03:25:55.336Z,78.30
2023-05-18T03:28:26.543Z,77.81
2023-05-18T03:30:54.816Z,78.08
2023-05-18T03:33:23.213Z,77.92
2023-05-18T03:35:52.450Z,78.46
2023-05-18T03:38:22.233Z,78.57
2023-05-18T03:40:57.788Z,79.15
2023-05-18T03:43:26.338Z,79.48
2023-05-18T03:45:55.213Z,79.56
2023-05-18T03:48:24.506Z,79.27
2023-05-18T03:50:52.806Z,79.79
2023-05-18T03:53:23.330Z,79.38
2023-05-18T03:55:52.421Z,79.35
2023-05-18T03:58:21.192Z,79.74
2023-05-18T04:00:49.722Z,79.53
2023-05-18T04:03:18.348Z,79.54
2023-05-18T04:05:47.423Z,79.86
2023-05-18T04:08:15.741Z,79.89
2023-05-18T04:10:45.785Z,80.12
2023-05-18T04:13:14.187Z,80.34
2023-05-18T04:15:43.898Z,79.58
2023-05-18T04:18:14.592Z,79.40
2023-05-18T04:20:46.284Z,79.57
2023-05-18T04:23:14.690Z,79.77
2023-05-18T04:25:43.812Z,79.69
2023-05-18T04:28:13.574Z,79.97
2023-05-18T04:30:42.073Z,80.00
2023-05-18T04:33:10.758Z,79.99
2023-05-18T04:35:39.308Z,80.55
2023-05-18T04:38:07.683Z,80.83
2023-05-18T04:40:38.085Z,80.54
2023-05-18T04:43:08.449Z,80.55
2023-05-18T04:45:38.255Z,79.95
2023-05-18T04:48:07.016Z,80.49
2023-05-18T04:50:35.933Z,80.29
2023-05-18T04:53:07.868Z,80.77
2023-05-18T04:55:36.402Z,80.25
2023-05-18T04:58:07.668Z,80.26
2023-05-18T05:00:35.921Z,80.31
2023-05-18T05:03:05.747Z,80.51
2023-05-18T05:05:35.214Z,80.72
2023-05-18T05:08:04.830Z,81.18
2023-05-18T05:10:33.130Z,81.45
2023-05-18T05:13:01.580Z,81.95
2023-05-18T05:15:30.335Z,82.06
2023-05-18T05:17:59.789Z,82.07
2023-05-18T05:20:29.530Z,81.97
2023-05-18T05:22:57.885Z,81.88
2023-05-18T05:25:28.010Z,82.21
2023-05-18T05:27:56.569Z,82.00
2023-05-18T05:30:25.786Z,81.58
2023-05-18T05:32:54.149Z,81.72
2023-05-18T05:35:22.474Z,81.38
2023-05-18T05:37:52.308Z,80.97
2023-05-18T05:40:21.772Z,81.44
2023-05-18T05:42:51.847Z,82.45
2023-05-18T05:45:20.374Z,81.74
2023-05-18T05:47:56.070Z,82.02
2023-05-18T05:50:26.050Z,82.83
2023-05-18T05:52:58.363Z,82.06
2023-05-18T05:55:28.038Z,82.48
2023-05-18T05:57:57.068Z,82.07
2023-05-18T06:00:27.643Z,81.71
2023-05-18T06:03:01.371Z,81.80
2023-05-18T06:05:34.991Z,82.22
2023-05-18T06:08:06.034Z,81.89
2023-05-18T06:10:34.318Z,81.06
2023-05-18T06:13:02.645Z,81.80
2023-05-18T06:15:39.513Z,81.29
2023-05-18T06:18:08.982Z,81.21
2023-05-18T06:20:38.216Z,80.51
2023-05-18T06:23:07.924Z,81.08
2023-05-18T06:25:47.330Z,80.34
2023-05-18T06:28:30.049Z,79.33
2023-05-18T06:31:08.346Z,79.92
2023-05-18T06:34:11.712Z,79.55
2023-05-18T06:36:40.053Z,78.73
2023-05-18T06:39:09.871Z,77.86
2023-05-18T06:41:38.476Z,77.86
2023-05-18T06:44:07.445Z,77.42
2023-05-18T06:46:38.617Z,77.92
2023-05-18T06:49:13.734Z,78.76
2023-05-18T06:51:43.746Z,76.80
2023-05-18T06:54:14.171Z,76.86
2023-05-18T06:56:42.628Z,76.68
2023-05-18T06:59:11.161Z,76.97
2023-05-18T07:01:40.256Z,76.17
2023-05-18T07:04:09.291Z,75.45
2023-05-18T07:06:38.377Z,75.41
2023-05-18T07:09:08.087Z,75.67
2023-05-18T07:11:37.704Z,75.29
2023-05-18T07:14:06.133Z,75.04
2023-05-18T07:16:34.465Z,73.70
2023-05-18T07:19:03.710Z,74.77
2023-05-18T07:21:32.273Z,75.76
2023-05-18T07:24:00.638Z,74.45
2023-05-18T07:26:29.789Z,73.57
2023-05-18T07:28:59.509Z,72.74
2023-05-18T07:31:28.033Z,73.83
2023-05-18T07:33:56.363Z,72.91
2023-05-18T07:36:25.621Z,72.84
2023-05-18T07:38:56.886Z,72.71
2023-05-18T07:41:25.201Z,72.66
2023-05-18T07:43:53.615Z,72.75
2023-05-18T07:46:23.244Z,71.61
2023-05-18T07:48:51.546Z,72.81
2023-05-18T07:51:19.834Z,70.19
2023-05-18T07:53:48.277Z,71.03
2023-05-18T07:56:16.857Z,71.13
2023-05-18T07:58:45.661Z,70.43
2023-05-18T08:01:14.004Z,70.30
2023-05-18T08:03:43.778Z,71.46
2023-05-18T08:06:12.144Z,71.58
2023-05-18T08:08:40.681Z,72.03
2023-05-18T08:11:08.993Z,70.73
2023-05-18T08:13:37.395Z,70.30
2023-05-18T08:16:11.940Z,67.50
2023-05-18T08:18:41.159Z,67.44
2023-05-18T08:21:11.386Z,66.30
2023-05-18T08:23:40.611Z,66.01
2023-05-18T08:26:10.512Z,64.91
2023-05-18T08:28:40.049Z,64.25
2023-05-18T08:31:08.332Z,64.89
2023-05-18T08:33:36.618Z,63.51
2023-05-18T08:36:05.235Z,63.27
2023-05-18T08:38:35.144Z,64.53
2023-05-18T08:41:08.559Z,64.66
2023-05-18T08:43:39.750Z,65.42
2023-05-18T08:46:17.460Z,63.62
2023-05-18T08:48:46.807Z,63.03
2023-05-18T08:51:17.113Z,63.49
2023-05-18T08:53:47.280Z,63.45
2023-05-18T08:56:16.280Z,62.90
2023-05-18T08:58:46.419Z,63.74
2023-05-18T09:01:15.282Z,62.19
2023-05-18T09:03:43.637Z,60.33
2023-05-18T09:06:12.010Z,62.42
2023-05-18T09:08:40.314Z,62.00
2023-05-18T09:11:10.142Z,59.46
2023-05-18T09:13:39.888Z,59.42
2023-05-18T09:16:08.974Z,59.89
2023-05-18T09:18:37.518Z,59.29
2023-05-18T09:21:06.267Z,59.13
2023-05-18T09:23:34.632Z,59.11
2023-05-18T09:26:04.847Z,60.81
2023-05-18T09:28:38.042Z,58.54
2023-05-18T09:31:07.859Z,59.07
2023-05-18T09:33:37.762Z,58.83
2023-05-18T09:36:06.675Z,57.79
2023-05-18T09:38:38.219Z,58.70
2023-05-18T09:41:10.909Z,58.84
2023-05-18T09:43:40.856Z,59.43
2023-05-18T09:46:09.815Z,58.17
2023-05-18T09:48:39.004Z,57.07
2023-05-18T09:51:07.807Z,55.72
2023-05-18T09:53:37.428Z,55.48
2023-05-18T09:56:09.465Z,54.39
2023-05-18T09:58:37.826Z,56.08
2023-05-18T10:01:07.588Z,55.89
2023-05-18T10:03:37.969Z,57.85
2023-05-18T10:06:07.504Z,57.86
2023-05-18T10:08:36.371Z,57.82
2023-05-18T10:11:05.034Z,55.75
2023-05-18T10:13:34.040Z,54.52
2023-05-18T10:16:03.952Z,53.94
2023-05-18T10:18:34.565Z,55.00
2023-05-18T10:21:04.343Z,54.03
2023-05-18T10:23:33.781Z,54.92
2023-05-18T10:26:02.459Z,52.83
2023-05-18T10:28:32.732Z,53.57
2023-05-18T10:31:01.592Z,51.67
2023-05-18T10:33:30.572Z,51.56
2023-05-18T10:36:00.260Z,53.12
2023-05-18T10:38:29.543Z,52.13
2023-05-18T10:41:00.319Z,50.96
2023-05-18T10:43:29.374Z,50.76
2023-05-18T10:45:59.026Z,50.90
2023-05-18T10:48:28.334Z,50.74
2023-05-18T10:50:58.049Z,55.03
2023-05-18T10:53:29.467Z,48.33
2023-05-18T10:55:57.818Z,50.68
2023-05-18T10:58:27.303Z,49.03
2023-05-18T11:00:57.264Z,48.95
2023-05-18T11:03:27.129Z,50.01
2023-05-18T11:06:05.299Z,49.74
2023-05-18T11:08:34.977Z,48.97
2023-05-18T11:11:04.492Z,49.16
2023-05-18T11:13:33.537Z,48.73
2023-05-18T11:16:06.628Z,49.39
2023-05-18T11:18:45.842Z,48.53
2023-05-18T11:21:32.589Z,51.07
2023-05-18T11:24:36.550Z,52.59
2023-05-18T11:27:13.402Z,49.20
2023-05-18T11:29:42.385Z,49.55
2023-05-18T11:32:29.984Z,51.82
2023-05-18T11:34:59.744Z,49.96
2023-05-18T11:37:51.874Z,47.80
2023-05-18T11:40:49.577Z,48.62
2023-05-18T11:43:24.541Z,47.50
2023-05-18T11:45:58.996Z,50.09
2023-05-18T11:48:29.973Z,52.14
2023-05-18T11:50:58.723Z,51.68
2023-05-18T11:53:28.426Z,50.36
2023-05-18T11:55:58.042Z,47.82
2023-05-18T11:58:26.619Z,47.29
2023-05-18T12:00:55.929Z,47.02
2023-05-18T12:03:25.831Z,48.96
2023-05-18T12:05:54.423Z,48.77
2023-05-18T12:08:29.269Z,49.77
2023-05-18T12:10:59.677Z,50.99
2023-05-18T12:13:28.785Z,51.30
2023-05-18T12:15:59.002Z,50.61
2023-05-18T12:18:29.588Z,49.02
2023-05-18T12:20:57.734Z,52.15
2023-05-18T12:23:37.008Z,51.58
2023-05-18T12:26:06.853Z,52.82
2023-05-18T12:28:34.999Z,50.56
2023-05-18T12:31:07.420Z,52.44
2023-05-18T12:33:35.857Z,50.53
2023-05-18T12:36:04.097Z,51.67
2023-05-18T12:38:32.825Z,50.55
2023-05-18T12:41:01.333Z,51.78
2023-05-18T12:43:34.827Z,51.17
2023-05-18T12:46:03.333Z,53.85
2023-05-18T12:48:37.155Z,51.74
2023-05-18T12:51:06.059Z,50.49
2023-05-18T12:53:42.843Z,51.06
2023-05-18T12:56:11.691Z,54.36
2023-05-18T12:58:41.711Z,51.84
2023-05-18T13:01:10.541Z,52.09
2023-05-18T13:03:40.795Z,52.32
2023-05-18T13:06:10.416Z,50.39
2023-05-18T13:08:38.840Z,50.22
2023-05-18T13:11:14.464Z,50.99
2023-05-18T13:14:03.494Z,51.71
2023-05-18T13:16:34.425Z,51.05
2023-05-18T13:19:04.049Z,51.26
2023-05-18T13:21:32.392Z,50.40
2023-05-18T13:24:00.973Z,50.59
2023-05-18T13:26:29.145Z,51.30
2023-05-18T13:28:58.384Z,51.44
2023-05-18T13:31:29.515Z,50.38
2023-05-18T13:33:57.791Z,51.49
2023-05-18T13:36:26.364Z,51.99
2023-05-18T13:38:54.630Z,50.86
2023-05-18T13:41:22.744Z,50.12
2023-05-18T13:43:50.975Z,50.26
2023-05-18T13:46:20.121Z,54.32
2023-05-18T13:48:49.711Z,50.23
2023-05-18T13:51:17.920Z,50.60
2023-05-18T13:53:46.056Z,50.48
2023-05-18T13:56:14.286Z,50.62
2023-05-18T13:58:43.664Z,52.23
2023-05-18T14:01:13.754Z,50.87
2023-05-18T14:03:42.236Z,52.65
2023-05-18T14:06:11.826Z,49.38
2023-05-18T14:08:39.936Z,48.51
2023-05-18T14:11:08.137Z,49.92
2023-05-18T14:13:36.312Z,49.89
2023-05-18T14:16:04.499Z,50.01
2023-05-18T14:18:32.787Z,50.66
2023-05-18T14:21:02.410Z,50.95
2023-05-18T14:23:32.049Z,51.04
2023-05-18T14:26:00.258Z,51.14
2023-05-18T14:28:30.175Z,50.04
2023-05-18T14:30:59.497Z,50.76
2023-05-18T14:33:27.713Z,49.35
2023-05-18T14:35:57.155Z,49.98
2023-05-18T14:38:27.058Z,51.09
2023-05-18T14:40:56.616Z,51.37
2023-05-18T14:43:24.824Z,51.69
2023-05-18T14:46:04.271Z,52.01
2023-05-18T14:48:36.692Z,51.59
2023-05-18T14:51:04.956Z,52.31
2023-05-18T14:53:33.082Z,51.41
2023-05-18T14:56:06.041Z,53.13
2023-05-18T14:58:34.203Z,51.05
2023-05-18T15:01:02.538Z,51.45
2023-05-18T15:03:30.800Z,51.16
2023-05-18T15:05:59.130Z,51.37
2023-05-18T15:08:27.378Z,52.07
2023-05-18T15:10:55.881Z,51.91
2023-05-18T15:13:25.369Z,52.17
2023-05-18T15:15:53.546Z,52.79
2023-05-18T15:18:21.700Z,52.07
2023-05-18T15:20:50.034Z,52.00
2023-05-18T15:23:18.174Z,52.94
2023-05-18T15:25:46.508Z,53.73
2023-05-18T15:28:14.653Z,53.57
2023-05-18T15:30:44.175Z,54.33
2023-05-18T15:33:14.187Z,54.29
2023-05-18T15:35:42.354Z,54.54
2023-05-18T15:38:10.531Z,54.92
2023-05-18T15:40:38.646Z,55.32
2023-05-18T15:43:06.808Z,55.30
2023-05-18T15:45:35.224Z,55.19
2023-05-18T15:48:05.155Z,55.11
2023-05-18T15:50:33.858Z,55.62
2023-05-18T15:53:02.030Z,56.32
2023-05-18T15:55:30.119Z,56.07
2023-05-18T15:57:58.300Z,56.27
2023-05-18T16:00:26.497Z,56.70
2023-05-18T16:02:54.694Z,55.93
2023-05-18T16:05:24.384Z,56.52
2023-05-18T16:07:52.508Z,56.97
2023-05-18T16:10:21.197Z,57.54
2023-05-18T16:12:49.318Z,57.13
2023-05-18T16:15:19.095Z,57.89
2023-05-18T16:17:47.441Z,57.37
2023-05-18T16:20:17.775Z,57.48
2023-05-18T16:22:47.817Z,57.40
2023-05-18T16:25:16.068Z,58.16
2023-05-18T16:27:44.354Z,58.59
2023-05-18T16:30:13.133Z,58.66
2023-05-18T16:32:43.509Z,58.69
2023-05-18T16:35:12.202Z,59.24
2023-05-18T16:37:40.399Z,59.31
2023-05-18T16:40:10.734Z,59.61
2023-05-18T16:42:38.847Z,59.51
2023-05-18T16:45:07.610Z,59.68
2023-05-18T16:47:35.743Z,59.47
2023-05-18T16:50:03.885Z,58.96
2023-05-18T16:52:32.032Z,59.56
2023-05-18T16:55:00.205Z,59.52
2023-05-18T16:57:30.101Z,60.14
2023-05-18T16:59:58.382Z,59.75
2023-05-18T17:02:26.694Z,60.75
2023-05-18T17:04:55.004Z,59.83
2023-05-18T17:07:23.134Z,59.85
2023-05-18T17:09:51.248Z,60.28
2023-05-18T17:12:19.388Z,60.64
2023-05-18T17:14:51.464Z,60.41
2023-05-18T17:17:20.629Z,61.02
2023-05-18T17:19:48.890Z,60.42
2023-05-18T17:22:17.021Z,60.85
2023-05-18T17:24:45.332Z,60.66
2023-05-18T17:27:13.597Z,61.26
2023-05-18T17:30:09.285Z,61.73
2023-05-18T17:32:38.970Z,61.46
2023-05-18T17:35:11.224Z,62.34
2023-05-18T17:37:41.368Z,62.30
2023-05-18T17:40:10.996Z,61.99
2023-05-18T17:42:39.141Z,61.23
2023-05-18T17:45:09.803Z,61.95
2023-05-18T17:47:38.597Z,61.79
2023-05-18T17:50:07.943Z,62.35
2023-05-18T17:52:36.131Z,62.17
2023-05-18T17:55:04.404Z,62.18
2023-05-18T17:57:32.956Z,61.58
2023-05-18T18:00:01.136Z,62.81
2023-05-18T18:02:31.043Z,63.67
2023-05-18T18:04:59.336Z,62.49
2023-05-18T18:07:27.667Z,61.92
2023-05-18T18:09:55.974Z,62.02
2023-05-18T18:12:24.486Z,62.87
2023-05-18T18:14:52.753Z,62.18
2023-05-18T18:17:21.022Z,62.16
2023-05-18T18:19:50.658Z,61.79
2023-05-18T18:22:18.987Z,62.17
2023-05-18T18:24:47.239Z,62.00
2023-05-18T18:27:19.306Z,61.90
2023-05-18T18:29:48.917Z,62.55
2023-05-18T18:32:17.144Z,62.34
2023-05-18T18:34:45.726Z,63.10
2023-05-18T18:37:15.298Z,62.70
2023-05-18T18:39:43.708Z,62.83
2023-05-18T18:42:11.915Z,62.22
2023-05-18T18:44:40.109Z,62.44
2023-05-18T18:47:08.467Z,62.75
2023-05-18T18:49:36.708Z,62.75
2023-05-18T18:52:05.538Z,62.61
2023-05-18T18:54:35.093Z,62.98
2023-05-18T18:57:03.417Z,62.73
2023-05-18T18:59:31.709Z,62.24
2023-05-18T19:02:00.006Z,63.24
2023-05-18T19:04:28.793Z,63.06
2023-05-18T19:07:01.750Z,63.68
2023-05-18T19:09:32.681Z,64.14
2023-05-18T19:12:02.456Z,63.95
2023-05-18T19:14:31.822Z,64.15
2023-05-18T19:17:00.135Z,65.17
2023-05-18T19:19:29.676Z,64.09
2023-05-18T19:21:58.123Z,64.26
2023-05-18T19:24:26.525Z,64.51
2023-05-18T19:26:54.863Z,64.42
2023-05-18T19:29:25.076Z,64.13
2023-05-18T19:31:54.633Z,64.82
2023-05-18T19:34:23.090Z,64.22
2023-05-18T19:36:53.303Z,64.27
2023-05-18T19:39:21.655Z,64.25
2023-05-18T19:41:51.242Z,64.44
2023-05-18T19:44:19.618Z,64.29
2023-05-18T19:46:49.331Z,63.80
2023-05-18T19:49:17.678Z,64.29
2023-05-18T19:51:46.018Z,64.57
2023-05-18T19:54:14.384Z,64.25
2023-05-18T19:56:42.738Z,64.31
2023-05-18T19:59:11.091Z,64.51
2023-05-18T20:01:39.496Z,64.49
2023-05-18T20:04:09.259Z,64.89
2023-05-18T20:06:37.691Z,64.87
2023-05-18T20:09:06.455Z,65.09
2023-05-18T20:11:34.805Z,64.91
2023-05-18T20:14:03.201Z,65.21
2023-05-18T20:16:34.185Z,65.00
2023-05-18T20:19:03.371Z,65.51
2023-05-18T20:21:33.990Z,65.63
2023-05-18T20:24:02.445Z,65.82
2023-05-18T20:26:32.100Z,66.10
2023-05-18T20:29:00.657Z,66.43
2023-05-18T20:31:28.994Z,65.86
2023-05-18T20:33:57.968Z,66.53
2023-05-18T20:36:26.735Z,66.52
2023-05-18T20:38:56.448Z,66.19
2023-05-18T20:41:25.878Z,66.71
2023-05-18T20:43:54.397Z,66.46
2023-05-18T20:46:24.948Z,66.14
2023-05-18T20:48:55.297Z,66.11
2023-05-18T20:51:24.793Z,66.22
2023-05-18T20:53:53.055Z,66.80
2023-05-18T20:56:22.872Z,66.58
2023-05-18T20:58:51.182Z,66.73
2023-05-18T21:01:21.078Z,66.92
2023-05-18T21:03:49.592Z,66.61
2023-05-18T21:06:17.973Z,66.93
2023-05-18T21:08:46.280Z,67.11
2023-05-18T21:11:14.558Z,67.27
2023-05-18T21:13:44.144Z,67.41
2023-05-18T21:16:12.449Z,67.43
2023-05-18T21:18:40.875Z,67.03
2023-05-18T21:21:09.313Z,66.91
2023-05-18T21:23:37.680Z,67.62
2023-05-18T21:26:06.044Z,67.95
2023-05-18T21:28:34.300Z,68.16
2023-05-18T21:31:04.207Z,68.14
2023-05-18T21:33:32.517Z,68.17
2023-05-18T21:36:01.661Z,68.52
2023-05-18T21:38:29.977Z,68.75
2023-05-18T21:40:58.890Z,68.73
2023-05-18T21:43:27.148Z,68.24
2023-05-18T21:45:55.419Z,68.73
2023-05-18T21:48:25.084Z,68.30
2023-05-18T21:50:53.356Z,68.68
2023-05-18T21:53:21.588Z,68.41
2023-05-18T21:55:49.862Z,68.77
2023-05-18T21:58:18.226Z,68.97
2023-05-18T22:00:46.553Z,68.81
2023-05-18T22:03:14.910Z,69.07
2023-05-18T22:06:09.898Z,68.75
2023-05-18T22:08:38.576Z,69.69
2023-05-18T22:11:06.971Z,69.14
2023-05-18T22:13:35.290Z,69.66
2023-05-18T22:16:03.653Z,69.91
2023-05-18T22:18:31.928Z,69.79
2023-05-18T22:21:00.200Z,69.99
2023-05-18T22:23:29.961Z,70.26
2023-05-18T22:25:58.228Z,70.32
2023-05-18T22:28:26.520Z,70.36
2023-05-18T22:30:54.806Z,70.52
2023-05-18T22:33:23.501Z,70.30
2023-05-18T22:35:51.746Z,70.51
2023-05-18T22:38:20.134Z,71.10
2023-05-18T22:40:53.987Z,70.83
2023-05-18T22:43:22.616Z,71.24
2023-05-18T22:45:50.940Z,71.04
2023-05-18T22:48:19.258Z,71.55
2023-05-18T22:50:48.356Z,71.34
2023-05-18T22:53:16.622Z,71.63
2023-05-18T22:55:44.948Z,71.86
2023-05-18T22:58:15.660Z,72.02
2023-05-18T23:00:43.956Z,72.74
2023-05-18T23:03:13.308Z,72.90
2023-05-18T23:05:43.478Z,72.00
2023-05-18T23:08:12.368Z,72.29
2023-05-18T23:10:42.095Z,72.48
2023-05-18T23:13:10.387Z,71.99
2023-05-18T23:15:41.548Z,71.83
2023-05-18T23:18:12.516Z,71.43
2023-05-18T23:20:41.654Z,70.98
2023-05-18T23:23:10.019Z,71.23
2023-05-18T23:25:38.292Z,71.38
2023-05-18T23:28:06.594Z,71.36
2023-05-18T23:30:34.891Z,70.54
2023-05-18T23:33:06.193Z,70.73
2023-05-18T23:35:35.895Z,70.93
2023-05-18T23:38:06.429Z,70.89
2023-05-18T23:40:35.090Z,70.03
2023-05-18T23:43:03.960Z,70.86
2023-05-18T23:45:32.811Z,70.20
2023-05-18T23:48:03.051Z,70.59
2023-05-18T23:50:33.900Z,70.18
2023-05-18T23:53:05.049Z,70.88
2023-05-18T23:55:34.926Z,70.43
2023-05-18T23:58:03.507Z,70.41
