createdAt,value
2022-09-28T00:01:28.736Z,62.48
2022-09-28T00:04:34.354Z,62.62
2022-09-28T00:07:39.712Z,61.73
2022-09-28T00:10:45.761Z,62.12
2022-09-28T00:13:52.631Z,61.83
2022-09-28T00:16:58.050Z,62.28
2022-09-28T00:20:05.390Z,62.63
2022-09-28T00:23:10.715Z,62.51
2022-09-28T00:26:16.222Z,63.04
2022-09-28T00:29:23.984Z,62.93
2022-09-28T00:32:30.048Z,64.20
2022-09-28T00:35:35.588Z,64.17
2022-09-28T00:38:41.039Z,63.70
2022-09-28T00:41:47.097Z,63.50
2022-09-28T00:44:52.731Z,63.99
2022-09-28T00:48:00.438Z,63.57
2022-09-28T00:51:11.156Z,63.67
2022-09-28T00:54:17.282Z,64.17
2022-09-28T00:57:24.048Z,64.03
2022-09-28T01:00:29.443Z,63.56
2022-09-28T01:03:36.444Z,63.42
2022-09-28T01:06:41.835Z,62.58
2022-09-28T01:09:47.589Z,63.29
2022-09-28T01:12:52.923Z,63.59
2022-09-28T01:16:08.171Z,63.47
2022-09-28T01:19:23.517Z,63.42
2022-09-28T01:22:33.745Z,63.59
2022-09-28T01:25:41.863Z,63.53
2022-09-28T01:28:50.698Z,63.21
2022-09-28T01:32:02.546Z,63.94
2022-09-28T01:35:12.829Z,64.43
2022-09-28T01:38:21.870Z,63.53
2022-09-28T01:41:30.386Z,63.27
2022-09-28T01:44:39.979Z,64.66
2022-09-28T01:47:47.855Z,64.52
2022-09-28T01:50:57.458Z,64.40
2022-09-28T01:54:07.823Z,64.74
2022-09-28T01:57:15.585Z,64.29
2022-09-28T02:00:21.828Z,64.13
2022-09-28T02:03:32.570Z,63.93
2022-09-28T02:06:43.003Z,63.28
2022-09-28T02:09:50.386Z,62.86
2022-09-28T02:12:58.517Z,62.75
2022-09-28T02:16:06.211Z,62.56
2022-09-28T02:19:14.050Z,62.35
2022-09-28T02:22:25.782Z,62.13
2022-09-28T02:25:36.267Z,62.39
2022-09-28T02:28:42.135Z,62.15
2022-09-28T02:31:47.726Z,61.84
2022-09-28T02:34:53.056Z,61.68
2022-09-28T02:37:58.654Z,61.62
2022-09-28T02:41:06.995Z,61.49
2022-09-28T02:44:19.426Z,61.63
2022-09-28T02:47:33.146Z,61.53
2022-09-28T02:50:45.298Z,61.73
2022-09-28T02:54:18.829Z,61.71
2022-09-28T02:57:32.556Z,61.54
2022-09-28T03:00:42.115Z,61.27
2022-09-28T03:03:50.430Z,61.18
2022-09-28T03:07:00.493Z,60.86
2022-09-28T03:10:09.774Z,60.74
2022-09-28T03:13:16.553Z,60.76
2022-09-28T03:16:21.955Z,60.36
2022-09-28T03:19:30.120Z,60.07
2022-09-28T03:22:35.417Z,59.75
2022-09-28T03:25:40.816Z,59.96
2022-09-28T03:28:46.124Z,60.04
2022-09-28T03:31:54.995Z,60.16
2022-09-28T03:35:02.784Z,60.61
2022-09-28T03:38:08.442Z,60.57
2022-09-28T03:41:17.110Z,60.31
2022-09-28T03:44:22.828Z,60.96
2022-09-28T03:47:28.857Z,61.12
2022-09-28T03:50:35.905Z,61.38
2022-09-28T03:53:41.708Z,61.95
2022-09-28T03:56:47.089Z,62.23
2022-09-28T03:59:52.408Z,62.04
2022-09-28T04:02:57.632Z,61.83
2022-09-28T04:06:04.135Z,62.16
2022-09-28T04:09:09.444Z,62.10
2022-09-28T04:12:14.829Z,62.77
2022-09-28T04:15:20.056Z,62.57
2022-09-28T04:18:26.036Z,61.73
2022-09-28T04:21:51.092Z,61.58
2022-09-28T04:24:56.323Z,61.46
2022-09-28T04:28:19.953Z,61.34
2022-09-28T04:31:25.618Z,61.20
2022-09-28T04:34:35.746Z,60.69
2022-09-28T04:37:42.619Z,60.54
2022-09-28T04:40:49.867Z,60.49
2022-09-28T04:43:55.236Z,60.13
2022-09-28T04:47:05.301Z,59.89
2022-09-28T04:50:12.350Z,60.45
2022-09-28T04:53:39.688Z,60.88
2022-09-28T04:56:45.067Z,60.47
2022-09-28T04:59:51.201Z,60.53
2022-09-28T05:02:59.457Z,60.33
2022-09-28T05:06:28.054Z,60.01
2022-09-28T05:09:39.129Z,60.23
2022-09-28T05:12:44.545Z,60.40
2022-09-28T05:15:57.047Z,60.37
2022-09-28T05:19:06.194Z,60.54
2022-09-28T05:22:14.915Z,60.74
2022-09-28T05:25:24.409Z,60.75
2022-09-28T05:28:55.771Z,60.96
2022-09-28T05:32:19.896Z,61.05
2022-09-28T05:35:37.442Z,60.81
2022-09-28T05:38:43.041Z,60.64
2022-09-28T05:41:48.268Z,60.48
2022-09-28T05:44:53.626Z,60.31
2022-09-28T05:47:59.079Z,60.00
2022-09-28T05:51:04.516Z,59.67
2022-09-28T05:54:10.761Z,57.88
2022-09-28T05:57:20.080Z,57.02
2022-09-28T06:00:25.421Z,57.41
2022-09-28T06:03:31.225Z,58.28
2022-09-28T06:06:38.410Z,59.23
2022-09-28T06:09:43.834Z,62.24
2022-09-28T06:13:21.704Z,71.06
2022-09-28T06:16:27.499Z,71.95
2022-09-28T06:19:32.944Z,70.29
2022-09-28T06:22:46.339Z,66.64
2022-09-28T06:25:51.735Z,63.26
2022-09-28T06:28:56.933Z,61.18
2022-09-28T06:32:02.456Z,60.16
2022-09-28T06:35:10.048Z,57.76
2022-09-28T06:38:15.494Z,56.15
2022-09-28T06:41:20.959Z,57.99
2022-09-28T06:44:26.476Z,57.68
2022-09-28T06:47:58.429Z,58.18
2022-09-28T06:51:10.423Z,68.07
2022-09-28T06:54:31.759Z,70.05
2022-09-28T06:57:46.244Z,67.55
2022-09-28T07:00:52.455Z,65.97
2022-09-28T07:03:58.018Z,64.34
2022-09-28T07:07:23.403Z,62.90
2022-09-28T07:10:56.397Z,61.46
2022-09-28T07:14:09.562Z,60.54
2022-09-28T07:17:17.103Z,60.16
2022-09-28T07:20:22.547Z,58.66
2022-09-28T07:23:29.939Z,57.28
2022-09-28T07:26:55.363Z,61.68
2022-09-28T07:30:13.014Z,65.27
2022-09-28T07:33:54.163Z,63.70
2022-09-28T07:37:11.553Z,62.06
2022-09-28T07:40:34.770Z,61.02
2022-09-28T07:43:41.867Z,58.53
2022-09-28T07:46:47.544Z,59.43
2022-09-28T07:49:59.893Z,64.79
2022-09-28T07:53:31.630Z,65.07
2022-09-28T07:56:49.336Z,63.28
2022-09-28T08:00:02.417Z,61.50
2022-09-28T08:03:22.530Z,59.46
2022-09-28T08:06:27.855Z,55.63
2022-09-28T08:09:33.342Z,59.68
2022-09-28T08:13:00.561Z,63.57
2022-09-28T08:16:30.334Z,60.48
2022-09-28T08:20:04.993Z,59.41
2022-09-28T08:23:13.315Z,63.08
2022-09-28T08:26:19.674Z,61.59
2022-09-28T08:29:31.947Z,59.00
2022-09-28T08:32:54.885Z,60.37
2022-09-28T08:36:19.055Z,63.12
2022-09-28T08:39:39.778Z,61.39
2022-09-28T08:43:23.216Z,60.00
2022-09-28T08:47:02.144Z,59.87
2022-09-28T08:50:40.045Z,64.89
2022-09-28T08:54:05.760Z,63.61
2022-09-28T08:57:28.847Z,61.69
2022-09-28T09:00:37.746Z,60.05
2022-09-28T09:03:44.903Z,57.53
2022-09-28T09:07:22.016Z,56.84
2022-09-28T09:10:47.775Z,63.85
2022-09-28T09:14:02.955Z,62.81
2022-09-28T09:17:15.944Z,58.15
2022-09-28T09:20:57.075Z,59.47
2022-09-28T09:24:27.183Z,63.06
2022-09-28T09:27:43.308Z,61.35
2022-09-28T09:30:55.378Z,59.03
2022-09-28T09:34:27.095Z,56.85
2022-09-28T09:37:58.738Z,55.61
2022-09-28T09:41:40.005Z,62.09
2022-09-28T09:45:07.794Z,62.15
2022-09-28T09:48:50.067Z,59.13
2022-09-28T09:52:01.093Z,58.68
2022-09-28T09:55:14.530Z,59.37
2022-09-28T09:58:30.322Z,61.50
2022-09-28T10:01:46.084Z,61.32
2022-09-28T10:05:01.121Z,56.75
2022-09-28T10:08:16.329Z,56.27
2022-09-28T10:11:27.899Z,58.69
2022-09-28T10:14:33.917Z,60.99
2022-09-28T10:17:42.166Z,61.45
2022-09-28T10:21:07.032Z,64.06
2022-09-28T10:24:30.876Z,61.74
2022-09-28T10:27:37.520Z,55.40
2022-09-28T10:30:44.431Z,56.84
2022-09-28T10:33:54.307Z,58.42
2022-09-28T10:37:01.409Z,59.77
2022-09-28T10:40:28.377Z,61.21
2022-09-28T10:43:34.959Z,61.44
2022-09-28T10:46:43.040Z,63.09
2022-09-28T10:49:55.893Z,59.34
2022-09-28T10:53:13.781Z,56.50
2022-09-28T10:56:41.417Z,57.61
2022-09-28T10:59:48.005Z,57.92
2022-09-28T11:03:22.023Z,58.27
2022-09-28T11:06:29.352Z,57.73
2022-09-28T11:09:42.654Z,58.46
2022-09-28T11:12:50.805Z,57.17
2022-09-28T11:15:57.180Z,55.58
2022-09-28T11:19:30.194Z,55.86
2022-09-28T11:22:41.897Z,57.35
2022-09-28T11:25:59.572Z,57.96
2022-09-28T11:29:05.432Z,58.08
2022-09-28T11:32:19.885Z,57.91
2022-09-28T11:36:00.768Z,56.19
2022-09-28T11:39:09.718Z,57.18
2022-09-28T11:42:30.355Z,58.00
2022-09-28T11:45:46.513Z,57.97
2022-09-28T11:48:56.047Z,57.69
2022-09-28T11:52:04.211Z,57.64
2022-09-28T11:55:13.457Z,57.95
2022-09-28T11:58:28.879Z,58.25
2022-09-28T12:01:38.281Z,58.74
2022-09-28T12:04:56.001Z,58.04
2022-09-28T12:08:05.252Z,58.25
2022-09-28T12:11:38.539Z,57.73
2022-09-28T12:15:06.329Z,58.25
2022-09-28T12:18:16.134Z,58.41
2022-09-28T12:21:29.274Z,58.47
2022-09-28T12:24:39.972Z,58.37
2022-09-28T12:27:49.241Z,57.95
2022-09-28T12:30:55.987Z,57.79
2022-09-28T12:34:03.085Z,57.54
2022-09-28T12:37:18.685Z,57.60
2022-09-28T12:40:43.915Z,58.03
2022-09-28T12:43:58.081Z,58.24
2022-09-28T12:47:14.955Z,58.11
2022-09-28T12:50:42.829Z,58.26
2022-09-28T12:54:01.571Z,58.26
2022-09-28T12:57:19.477Z,58.06
2022-09-28T13:00:25.942Z,58.25
2022-09-28T13:03:41.251Z,58.38
2022-09-28T13:06:53.528Z,58.63
2022-09-28T13:10:05.920Z,58.81
2022-09-28T13:13:20.686Z,58.85
2022-09-28T13:16:30.479Z,59.28
2022-09-28T13:19:39.591Z,59.43
2022-09-28T13:22:50.087Z,59.64
2022-09-28T13:25:58.469Z,59.89
2022-09-28T13:29:06.297Z,60.05
2022-09-28T13:32:13.969Z,60.29
2022-09-28T13:35:20.546Z,60.40
2022-09-28T13:38:44.906Z,60.38
2022-09-28T13:41:50.915Z,60.58
2022-09-28T13:45:09.577Z,60.55
2022-09-28T13:48:17.481Z,60.94
2022-09-28T13:51:39.592Z,61.18
2022-09-28T13:55:03.711Z,61.39
2022-09-28T13:58:16.225Z,61.77
2022-09-28T14:01:35.580Z,62.12
2022-09-28T14:04:58.384Z,62.05
2022-09-28T14:08:20.915Z,62.12
2022-09-28T14:11:42.809Z,64.33
2022-09-28T14:14:51.465Z,69.57
2022-09-28T14:18:00.399Z,57.64
2022-09-28T14:21:19.114Z,57.83
2022-09-28T14:24:30.803Z,60.84
2022-09-28T14:27:56.095Z,63.30
2022-09-28T14:31:07.833Z,63.78
2022-09-28T14:34:41.529Z,61.81
2022-09-28T14:38:06.924Z,63.52
2022-09-28T14:41:34.012Z,64.14
2022-09-28T14:45:06.674Z,64.47
2022-09-28T14:48:21.766Z,59.31
2022-09-28T14:51:46.844Z,59.08
2022-09-28T14:54:55.374Z,60.64
2022-09-28T14:58:03.253Z,60.37
2022-09-28T15:01:21.403Z,66.55
2022-09-28T15:04:29.397Z,70.22
2022-09-28T15:07:47.721Z,70.20
2022-09-28T15:10:53.592Z,67.22
2022-09-28T15:14:10.738Z,65.34
2022-09-28T15:17:21.280Z,60.67
2022-09-28T15:20:30.125Z,58.07
2022-09-28T15:23:39.668Z,58.89
2022-09-28T15:26:49.219Z,59.20
2022-09-28T15:30:01.262Z,61.47
2022-09-28T15:33:24.838Z,66.79
2022-09-28T15:36:31.312Z,69.21
2022-09-28T15:39:36.794Z,61.48
2022-09-28T15:42:42.134Z,59.22
2022-09-28T15:45:58.716Z,60.35
2022-09-28T15:49:04.982Z,64.48
2022-09-28T15:52:23.236Z,65.03
2022-09-28T15:55:30.581Z,68.33
2022-09-28T15:58:35.983Z,67.72
2022-09-28T16:01:42.486Z,65.76
2022-09-28T16:04:51.838Z,64.18
2022-09-28T16:07:57.372Z,62.94
2022-09-28T16:11:09.146Z,61.55
2022-09-28T16:14:19.884Z,60.46
2022-09-28T16:17:33.637Z,60.07
2022-09-28T16:20:41.520Z,59.68
2022-09-28T16:23:51.231Z,57.01
2022-09-28T16:27:01.055Z,58.70
2022-09-28T16:30:16.770Z,60.07
2022-09-28T16:33:29.879Z,61.28
2022-09-28T16:36:43.464Z,61.20
2022-09-28T16:39:48.856Z,61.79
2022-09-28T16:42:56.295Z,61.94
2022-09-28T16:46:02.589Z,61.94
2022-09-28T16:49:08.394Z,63.76
2022-09-28T16:52:34.831Z,74.55
2022-09-28T16:55:41.185Z,73.74
2022-09-28T16:58:50.214Z,70.24
2022-09-28T17:01:56.642Z,67.53
2022-09-28T17:05:02.002Z,65.26
2022-09-28T17:08:07.695Z,63.37
2022-09-28T17:11:17.983Z,62.16
2022-09-28T17:14:25.842Z,60.99
2022-09-28T17:17:31.595Z,60.00
2022-09-28T17:20:37.692Z,58.03
2022-09-28T17:23:43.219Z,58.12
2022-09-28T17:26:50.375Z,60.39
2022-09-28T17:29:55.861Z,61.38
2022-09-28T17:33:01.846Z,61.25
2022-09-28T17:36:08.138Z,61.11
2022-09-28T17:39:14.528Z,61.36
2022-09-28T17:42:19.635Z,62.05
2022-09-28T17:45:25.961Z,64.26
2022-09-28T17:48:32.078Z,73.90
2022-09-28T17:51:38.563Z,73.48
2022-09-28T17:54:44.299Z,70.82
2022-09-28T17:57:50.539Z,68.09
2022-09-28T18:00:55.961Z,66.50
2022-09-28T18:04:02.248Z,64.64
2022-09-28T18:07:07.878Z,63.22
2022-09-28T18:10:16.087Z,61.84
2022-09-28T18:13:21.590Z,60.87
2022-09-28T18:16:28.058Z,59.93
2022-09-28T18:19:33.460Z,59.19
2022-09-28T18:22:41.412Z,57.61
2022-09-28T18:25:47.330Z,57.54
2022-09-28T18:28:54.645Z,60.49
2022-09-28T18:32:00.008Z,61.13
2022-09-28T18:35:05.919Z,62.82
2022-09-28T18:38:11.925Z,70.58
2022-09-28T18:41:17.759Z,70.55
2022-09-28T18:44:23.066Z,68.94
2022-09-28T18:47:28.559Z,67.38
2022-09-28T18:50:34.411Z,64.81
2022-09-28T18:53:39.767Z,63.20
2022-09-28T18:56:45.083Z,62.05
2022-09-28T18:59:50.410Z,61.55
2022-09-28T19:02:55.825Z,60.53
2022-09-28T19:06:01.203Z,59.80
2022-09-28T19:09:06.515Z,57.30
2022-09-28T19:12:12.029Z,59.09
2022-09-28T19:15:18.633Z,61.31
2022-09-28T19:18:24.054Z,63.61
2022-09-28T19:21:29.377Z,69.58
2022-09-28T19:24:34.776Z,67.17
2022-09-28T19:27:40.275Z,63.97
2022-09-28T19:30:45.637Z,61.88
2022-09-28T19:33:51.138Z,60.72
2022-09-28T19:36:56.487Z,59.82
2022-09-28T19:40:02.001Z,57.56
2022-09-28T19:43:07.336Z,58.26
2022-09-28T19:46:13.268Z,60.17
2022-09-28T19:49:22.274Z,60.46
2022-09-28T19:52:27.619Z,59.38
2022-09-28T19:55:37.135Z,60.25
2022-09-28T19:58:42.571Z,66.74
2022-09-28T20:01:47.927Z,72.67
2022-09-28T20:04:53.392Z,72.11
2022-09-28T20:07:58.700Z,69.98
2022-09-28T20:11:03.971Z,67.49
2022-09-28T20:14:09.894Z,65.93
2022-09-28T20:17:15.443Z,63.70
2022-09-28T20:20:20.548Z,62.68
2022-09-28T20:23:27.184Z,62.67
2022-09-28T20:26:37.342Z,62.15
2022-09-28T20:29:43.203Z,59.04
2022-09-28T20:32:49.722Z,60.12
2022-09-28T20:35:56.006Z,60.97
2022-09-28T20:39:02.831Z,64.35
2022-09-28T20:42:08.667Z,68.89
2022-09-28T20:45:13.975Z,68.67
2022-09-28T20:48:19.827Z,65.49
2022-09-28T20:51:25.341Z,64.72
2022-09-28T20:54:31.196Z,63.96
2022-09-28T20:57:36.434Z,63.11
2022-09-28T21:00:41.764Z,62.45
2022-09-28T21:03:48.829Z,60.32
2022-09-28T21:06:54.088Z,60.68
2022-09-28T21:09:59.455Z,66.28
2022-09-28T21:13:04.733Z,66.43
2022-09-28T21:16:11.343Z,64.13
2022-09-28T21:19:16.553Z,64.40
2022-09-28T21:22:21.950Z,61.87
2022-09-28T21:25:27.110Z,61.61
2022-09-28T21:28:32.338Z,62.09
2022-09-28T21:31:40.271Z,61.77
2022-09-28T21:34:46.254Z,62.06
2022-09-28T21:37:51.923Z,62.13
2022-09-28T21:40:57.678Z,62.22
2022-09-28T21:44:03.227Z,62.95
2022-09-28T21:47:08.649Z,62.33
2022-09-28T21:50:13.987Z,62.22
2022-09-28T21:53:19.315Z,61.73
2022-09-28T21:56:24.624Z,61.14
2022-09-28T21:59:30.392Z,59.14
2022-09-28T22:02:38.306Z,59.61
2022-09-28T22:05:43.596Z,60.44
2022-09-28T22:08:49.601Z,65.29
2022-09-28T22:11:54.747Z,67.50
2022-09-28T22:15:00.249Z,66.63
2022-09-28T22:18:05.701Z,66.27
2022-09-28T22:21:11.754Z,64.45
2022-09-28T22:24:17.135Z,63.04
2022-09-28T22:27:22.525Z,63.28
2022-09-28T22:30:27.812Z,62.51
2022-09-28T22:33:34.252Z,61.76
2022-09-28T22:36:40.746Z,61.66
2022-09-28T22:39:45.947Z,61.15
2022-09-28T22:42:51.178Z,60.55
2022-09-28T22:46:03.347Z,60.68
2022-09-28T22:49:11.081Z,60.42
2022-09-28T22:52:16.347Z,59.36
2022-09-28T22:55:21.681Z,58.03
2022-09-28T22:58:27.179Z,58.10
2022-09-28T23:01:32.425Z,58.80
2022-09-28T23:04:37.749Z,60.24
2022-09-28T23:07:43.695Z,63.18
2022-09-28T23:10:49.059Z,69.96
2022-09-28T23:13:55.923Z,69.58
2022-09-28T23:17:01.228Z,68.26
2022-09-28T23:20:07.026Z,66.98
2022-09-28T23:23:12.384Z,65.68
2022-09-28T23:26:18.642Z,64.20
2022-09-28T23:29:24.078Z,63.50
2022-09-28T23:32:32.040Z,62.62
2022-09-28T23:35:37.671Z,61.91
2022-09-28T23:38:43.066Z,61.35
2022-09-28T23:41:48.306Z,60.81
2022-09-28T23:44:53.444Z,60.63
2022-09-28T23:47:58.944Z,60.30
2022-09-28T23:51:04.680Z,60.07
2022-09-28T23:54:10.204Z,59.83
2022-09-28T23:57:15.834Z,59.79
