createdAt,value
2023-05-10T00:00:19.796Z,11.32
2023-05-10T00:02:48.702Z,11.57
2023-05-10T00:05:18.305Z,12.17
2023-05-10T00:07:46.012Z,12.20
2023-05-10T00:10:15.705Z,12.05
2023-05-10T00:12:46.415Z,13.00
2023-05-10T00:15:21.112Z,12.73
2023-05-10T00:17:47.503Z,11.60
2023-05-10T00:20:19.396Z,12.90
2023-05-10T00:22:49.057Z,13.77
2023-05-10T00:25:22.015Z,15.15
2023-05-10T00:27:51.404Z,14.43
2023-05-10T00:30:24.999Z,14.33
2023-05-10T00:32:54.194Z,14.65
2023-05-10T00:35:21.354Z,15.48
2023-05-10T00:37:48.552Z,17.05
2023-05-10T00:40:18.318Z,15.48
2023-05-10T00:42:44.955Z,15.53
2023-05-10T00:45:14.143Z,16.65
2023-05-10T00:47:40.664Z,15.77
2023-05-10T00:50:07.977Z,17.55
2023-05-10T00:52:36.951Z,19.23
2023-05-10T00:55:07.304Z,19.10
2023-05-10T00:57:36.185Z,19.10
2023-05-10T01:00:10.944Z,20.60
2023-05-10T01:02:52.587Z,20.58
2023-05-10T01:05:22.216Z,21.45
2023-05-10T01:07:51.372Z,19.90
2023-05-10T01:10:18.254Z,21.05
2023-05-10T01:12:57.146Z,20.35
2023-05-10T01:18:08.058Z,20.42
2023-05-10T01:20:42.636Z,20.37
2023-05-10T01:23:21.240Z,21.33
2023-05-10T01:26:02.627Z,20.75
2023-05-10T01:28:57.349Z,20.27
2023-05-10T01:32:08.633Z,18.45
2023-05-10T01:35:12.896Z,17.83
2023-05-10T01:38:08.615Z,19.17
2023-05-10T01:41:19.648Z,19.27
2023-05-10T01:44:21.321Z,19.75
2023-05-10T01:46:58.072Z,20.15
2023-05-10T01:49:28.359Z,18.73
2023-05-10T01:55:18.051Z,19.20
2023-05-10T01:57:49.899Z,21.13
2023-05-10T02:00:19.420Z,20.80
2023-05-10T02:02:48.613Z,21.03
2023-05-10T02:05:17.659Z,21.38
2023-05-10T02:07:48.238Z,22.45
2023-05-10T02:10:21.284Z,20.88
2023-05-10T02:12:49.401Z,20.90
2023-05-10T02:15:23.767Z,20.33
2023-05-10T02:17:56.491Z,20.85
2023-05-10T02:20:27.078Z,20.55
2023-05-10T02:22:55.899Z,21.17
2023-05-10T02:25:30.207Z,21.67
2023-05-10T02:27:58.699Z,21.33
2023-05-10T02:33:34.994Z,21.88
2023-05-10T02:36:03.547Z,21.17
2023-05-10T02:38:37.791Z,21.48
2023-05-10T02:41:05.742Z,20.60
2023-05-10T02:43:37.063Z,21.38
2023-05-10T02:46:06.858Z,21.83
2023-05-10T02:48:33.428Z,21.08
2023-05-10T02:51:09.961Z,21.13
2023-05-10T02:56:37.157Z,21.92
2023-05-10T02:59:06.645Z,20.35
2023-05-10T03:01:35.991Z,21.13
2023-05-10T03:04:02.430Z,23.08
2023-05-10T03:06:40.292Z,22.70
2023-05-10T03:09:12.231Z,23.60
2023-05-10T03:12:22.049Z,24.50
2023-05-10T03:15:17.164Z,23.95
2023-05-10T03:18:10.659Z,25.42
2023-05-10T03:20:45.288Z,25.37
2023-05-10T03:23:28.483Z,24.48
2023-05-10T03:25:55.639Z,24.50
2023-05-10T03:28:22.957Z,23.75
2023-05-10T03:30:53.763Z,23.52
2023-05-10T03:33:23.327Z,24.77
2023-05-10T03:35:49.756Z,24.08
2023-05-10T03:38:16.166Z,25.27
2023-05-10T03:40:42.597Z,24.73
2023-05-10T03:43:09.376Z,23.73
2023-05-10T03:45:38.270Z,23.27
2023-05-10T03:48:05.158Z,22.67
2023-05-10T03:50:35.890Z,24.10
2023-05-10T03:53:05.269Z,24.33
2023-05-10T03:55:38.643Z,24.83
2023-05-10T03:58:11.877Z,23.23
2023-05-10T04:00:50.178Z,23.38
2023-05-10T04:06:12.743Z,23.80
2023-05-10T04:08:47.331Z,24.60
2023-05-10T04:11:14.618Z,23.60
2023-05-10T04:13:41.052Z,23.23
2023-05-10T04:16:11.859Z,24.92
2023-05-10T04:18:38.221Z,22.85
2023-05-10T04:21:04.617Z,23.60
2023-05-10T04:23:36.070Z,21.83
2023-05-10T04:26:03.003Z,23.40
2023-05-10T04:28:29.814Z,24.58
2023-05-10T04:31:06.783Z,22.73
2023-05-10T04:33:37.003Z,21.75
2023-05-10T04:36:06.371Z,21.47
2023-05-10T04:38:32.734Z,21.50
2023-05-10T04:41:12.306Z,21.23
2023-05-10T04:43:40.020Z,22.20
2023-05-10T04:46:08.001Z,22.20
2023-05-10T04:48:34.672Z,21.57
2023-05-10T04:51:01.160Z,20.83
2023-05-10T04:53:28.916Z,24.10
2023-05-10T04:55:59.122Z,22.65
2023-05-10T04:58:25.890Z,21.23
2023-05-10T05:01:01.819Z,23.57
2023-05-10T05:03:28.321Z,22.70
2023-05-10T05:05:58.004Z,22.52
2023-05-10T05:08:27.260Z,22.73
2023-05-10T05:10:55.815Z,23.85
2023-05-10T05:13:28.798Z,23.73
2023-05-10T05:15:55.620Z,23.25
2023-05-10T05:18:30.786Z,23.35
2023-05-10T05:20:57.355Z,23.23
2023-05-10T05:23:28.575Z,22.70
2023-05-10T05:25:55.308Z,23.27
2023-05-10T05:28:21.940Z,23.92
2023-05-10T05:30:50.953Z,22.95
2023-05-10T05:33:20.094Z,25.05
2023-05-10T05:35:53.575Z,25.00
2023-05-10T05:38:23.086Z,25.23
2023-05-10T05:40:49.733Z,24.27
2023-05-10T05:43:19.291Z,24.75
2023-05-10T05:45:48.615Z,24.73
2023-05-10T05:48:19.208Z,22.35
2023-05-10T05:50:50.090Z,23.93
2023-05-10T05:53:16.766Z,22.02
2023-05-10T05:55:54.287Z,22.25
2023-05-10T05:58:24.305Z,22.08
2023-05-10T06:00:55.127Z,21.77
2023-05-10T06:03:21.607Z,22.50
2023-05-10T06:05:56.458Z,21.58
2023-05-10T06:08:23.382Z,23.58
2023-05-10T06:10:52.474Z,20.50
2023-05-10T06:13:22.243Z,20.23
2023-05-10T06:15:48.690Z,18.93
2023-05-10T06:18:27.906Z,20.83
2023-05-10T06:20:54.577Z,21.45
2023-05-10T06:23:21.232Z,20.45
2023-05-10T06:25:50.497Z,19.63
2023-05-10T06:28:19.908Z,19.57
2023-05-10T06:30:46.245Z,19.83
2023-05-10T06:33:12.845Z,20.20
2023-05-10T06:35:39.844Z,18.38
2023-05-10T06:38:09.498Z,18.30
2023-05-10T06:40:42.599Z,18.73
2023-05-10T06:43:12.837Z,18.00
2023-05-10T06:45:39.337Z,16.67
2023-05-10T06:48:06.119Z,15.10
2023-05-10T06:50:40.873Z,15.43
2023-05-10T06:53:07.374Z,15.77
2023-05-10T06:55:36.048Z,15.02
2023-05-10T06:58:05.930Z,13.93
2023-05-10T07:00:32.504Z,12.75
2023-05-10T07:03:03.082Z,12.85
2023-05-10T07:05:32.870Z,11.83
2023-05-10T07:08:07.223Z,11.57
2023-05-10T07:10:34.019Z,10.13
2023-05-10T07:13:01.334Z,9.65
2023-05-10T07:15:31.031Z,8.82
2023-05-10T07:17:57.585Z,8.87
2023-05-10T07:20:24.121Z,8.80
2023-05-10T07:22:58.855Z,8.38
2023-05-10T07:25:25.408Z,7.82
2023-05-10T07:27:52.245Z,7.95
2023-05-10T07:30:25.090Z,7.50
2023-05-10T07:32:51.530Z,8.45
2023-05-10T07:35:27.379Z,8.68
2023-05-10T07:37:53.830Z,8.57
2023-05-10T07:40:23.313Z,7.28
2023-05-10T07:42:52.910Z,8.03
2023-05-10T07:45:19.501Z,7.70
2023-05-10T07:47:49.100Z,8.35
2023-05-10T07:50:15.739Z,7.75
2023-05-10T07:52:45.070Z,7.93
2023-05-10T07:55:18.031Z,8.40
2023-05-10T07:57:44.729Z,8.38
2023-05-10T08:00:23.367Z,7.88
2023-05-10T08:03:02.702Z,8.05
2023-05-10T08:05:29.120Z,7.38
2023-05-10T08:10:42.570Z,7.15
2023-05-10T08:13:12.705Z,7.35
2023-05-10T08:15:44.291Z,7.68
2023-05-10T08:18:10.892Z,7.50
2023-05-10T08:20:37.255Z,6.63
2023-05-10T08:23:08.163Z,7.25
2023-05-10T08:25:34.492Z,7.55
2023-05-10T08:28:00.960Z,7.63
2023-05-10T08:30:40.534Z,7.47
2023-05-10T08:33:13.425Z,7.70
2023-05-10T08:35:43.004Z,8.27
2023-05-10T08:38:13.308Z,7.43
2023-05-10T08:40:43.158Z,8.63
2023-05-10T08:43:19.448Z,8.68
2023-05-10T08:45:48.944Z,8.43
2023-05-10T08:51:04.644Z,8.73
2023-05-10T08:53:40.475Z,8.60
2023-05-10T08:56:07.713Z,9.18
2023-05-10T08:58:38.769Z,8.63
2023-05-10T09:01:09.481Z,8.93
2023-05-10T09:03:36.345Z,9.23
2023-05-10T09:06:02.879Z,7.22
2023-05-10T09:08:33.649Z,8.20
2023-05-10T09:11:02.448Z,7.83
2023-05-10T09:13:31.980Z,7.60
2023-05-10T09:16:09.798Z,7.78
2023-05-10T09:18:42.685Z,7.07
2023-05-10T09:21:10.817Z,6.35
2023-05-10T09:23:48.670Z,5.33
2023-05-10T09:26:22.589Z,4.75
2023-05-10T09:28:53.200Z,4.65
2023-05-10T09:31:22.073Z,4.55
2023-05-10T09:33:54.785Z,3.85
2023-05-10T09:36:23.630Z,4.30
2023-05-10T09:38:56.171Z,2.92
2023-05-10T09:41:26.164Z,2.05
2023-05-10T09:43:58.462Z,2.20
2023-05-10T09:46:25.070Z,2.30
2023-05-10T09:49:04.470Z,3.03
2023-05-10T09:51:30.955Z,3.38
2023-05-10T09:54:19.759Z,2.95
2023-05-10T09:56:46.248Z,2.75
2023-05-10T09:59:13.470Z,3.13
2023-05-10T10:01:52.552Z,3.10
2023-05-10T10:04:25.017Z,3.13
2023-05-10T10:07:12.080Z,3.10
2023-05-10T10:09:41.691Z,3.28
2023-05-10T10:12:14.200Z,3.22
2023-05-10T10:14:40.802Z,3.57
2023-05-10T10:17:11.157Z,3.38
2023-05-10T10:19:40.498Z,3.05
2023-05-10T10:22:12.013Z,3.85
2023-05-10T10:24:41.693Z,3.45
2023-05-10T10:27:32.994Z,3.60
2023-05-10T10:30:25.782Z,3.28
2023-05-10T10:33:37.262Z,3.50
2023-05-10T10:36:08.673Z,3.35
2023-05-10T10:39:02.196Z,3.85
2023-05-10T10:41:55.791Z,4.20
2023-05-10T10:44:35.943Z,4.22
2023-05-10T10:47:25.917Z,3.72
2023-05-10T10:49:58.784Z,4.05
2023-05-10T10:52:38.011Z,4.03
2023-05-10T10:55:12.910Z,4.60
2023-05-10T10:57:42.154Z,4.20
2023-05-10T11:00:34.504Z,3.72
2023-05-10T11:03:15.584Z,3.88
2023-05-10T11:05:58.809Z,3.53
2023-05-10T11:08:30.204Z,3.73
2023-05-10T11:10:59.471Z,3.33
2023-05-10T11:13:51.534Z,3.00
2023-05-10T11:16:30.165Z,2.83
2023-05-10T11:19:14.862Z,3.38
2023-05-10T11:22:06.610Z,3.43
2023-05-10T11:24:36.720Z,3.60
2023-05-10T11:27:11.009Z,3.47
2023-05-10T11:29:37.378Z,3.50
2023-05-10T11:32:09.981Z,3.33
2023-05-10T11:34:38.721Z,3.77
2023-05-10T11:37:05.206Z,3.65
2023-05-10T11:39:37.518Z,3.20
2023-05-10T11:42:04.221Z,3.40
2023-05-10T11:44:46.309Z,3.30
2023-05-10T11:47:15.054Z,3.10
2023-05-10T11:49:49.519Z,2.45
2023-05-10T11:52:18.084Z,3.28
2023-05-10T11:54:54.912Z,2.80
2023-05-10T11:57:26.551Z,2.47
2023-05-10T11:59:57.539Z,2.87
2023-05-10T12:05:11.482Z,2.70
2023-05-10T12:07:40.787Z,3.30
2023-05-10T12:10:16.211Z,2.42
2023-05-10T12:12:46.776Z,2.47
2023-05-10T12:15:23.061Z,2.40
2023-05-10T12:17:50.585Z,1.42
2023-05-10T12:20:24.360Z,1.65
2023-05-10T12:23:00.221Z,1.52
2023-05-10T12:25:33.610Z,2.50
2023-05-10T12:28:10.611Z,1.75
2023-05-10T12:30:45.407Z,1.80
2023-05-10T12:33:17.985Z,1.85
2023-05-10T12:35:55.538Z,2.03
2023-05-10T12:38:39.160Z,2.50
2023-05-10T12:41:17.839Z,2.50
2023-05-10T12:43:53.975Z,1.50
2023-05-10T12:46:20.525Z,1.30
2023-05-10T12:48:48.324Z,1.88
2023-05-10T12:51:22.294Z,1.67
2023-05-10T12:53:49.709Z,1.30
2023-05-10T12:56:19.548Z,1.90
2023-05-10T12:58:49.363Z,1.63
2023-05-10T13:04:04.891Z,1.77
2023-05-10T13:06:31.723Z,1.40
2023-05-10T13:09:00.749Z,1.17
2023-05-10T13:11:37.301Z,1.52
2023-05-10T13:14:05.272Z,1.25
2023-05-10T13:16:40.089Z,1.50
2023-05-10T13:21:53.626Z,2.05
2023-05-10T13:24:23.202Z,3.05
2023-05-10T13:26:50.523Z,3.63
2023-05-10T13:29:27.250Z,3.67
2023-05-10T13:34:36.595Z,3.45
2023-05-10T13:37:02.965Z,3.95
2023-05-10T13:39:34.130Z,3.80
2023-05-10T13:42:06.540Z,3.87
2023-05-10T13:44:34.605Z,4.05
2023-05-10T13:47:07.407Z,3.38
2023-05-10T13:49:36.947Z,3.40
2023-05-10T13:52:09.970Z,3.35
2023-05-10T13:54:39.373Z,3.47
2023-05-10T13:57:05.823Z,3.47
2023-05-10T13:59:35.377Z,3.60
2023-05-10T14:02:03.471Z,3.38
2023-05-10T14:04:38.265Z,3.67
2023-05-10T14:07:04.606Z,3.40
2023-05-10T14:09:31.342Z,3.70
2023-05-10T14:12:11.014Z,3.72
2023-05-10T14:14:41.551Z,3.58
2023-05-10T14:17:12.399Z,3.70
2023-05-10T14:19:46.457Z,4.10
2023-05-10T14:22:12.783Z,4.35
2023-05-10T14:24:39.167Z,4.18
2023-05-10T14:27:16.138Z,4.22
2023-05-10T14:29:42.953Z,4.03
2023-05-10T14:32:33.881Z,4.33
2023-05-10T14:35:07.219Z,4.55
2023-05-10T14:37:40.437Z,5.03
2023-05-10T14:40:31.753Z,4.68
2023-05-10T14:45:40.315Z,4.53
2023-05-10T14:48:13.133Z,4.47
2023-05-10T14:50:52.570Z,4.40
2023-05-10T14:53:22.903Z,4.35
2023-05-10T14:55:55.800Z,4.85
2023-05-10T14:58:34.600Z,5.10
2023-05-10T15:01:05.017Z,4.68
2023-05-10T15:03:38.465Z,4.97
2023-05-10T15:06:30.231Z,4.72
2023-05-10T15:08:59.570Z,5.35
2023-05-10T15:11:28.305Z,5.37
2023-05-10T15:14:00.309Z,5.47
2023-05-10T15:16:49.625Z,5.40
2023-05-10T15:19:19.051Z,4.88
2023-05-10T15:21:51.495Z,5.43
2023-05-10T15:27:12.650Z,4.85
2023-05-10T15:29:49.681Z,5.53
2023-05-10T15:32:34.839Z,5.10
2023-05-10T15:35:03.980Z,4.57
2023-05-10T15:37:32.765Z,4.87
2023-05-10T15:42:48.472Z,4.70
2023-05-10T15:45:19.657Z,5.00
2023-05-10T15:47:53.680Z,4.60
2023-05-10T15:50:23.197Z,4.77
2023-05-10T15:52:49.842Z,4.60
2023-05-10T15:55:17.448Z,4.20
2023-05-10T15:57:48.707Z,4.15
2023-05-10T16:00:20.257Z,3.97
2023-05-10T16:02:52.158Z,3.73
2023-05-10T16:05:30.044Z,3.63
2023-05-10T16:07:56.415Z,3.85
2023-05-10T16:10:33.438Z,3.80
2023-05-10T16:13:00.472Z,3.90
2023-05-10T16:15:35.016Z,4.00
2023-05-10T16:18:01.436Z,4.43
2023-05-10T16:20:30.455Z,4.45
2023-05-10T16:23:00.536Z,4.00
2023-05-10T16:25:26.893Z,3.83
2023-05-10T16:28:02.932Z,5.37
2023-05-10T16:30:30.573Z,4.82
2023-05-10T16:33:02.091Z,4.50
2023-05-10T16:35:32.267Z,4.10
2023-05-10T16:38:01.746Z,4.10
2023-05-10T16:40:31.370Z,3.97
2023-05-10T16:42:58.051Z,4.07
2023-05-10T16:45:33.937Z,3.10
2023-05-10T16:48:00.341Z,4.10
2023-05-10T16:50:30.979Z,3.90
2023-05-10T16:52:57.439Z,3.80
2023-05-10T16:55:26.194Z,3.83
2023-05-10T16:58:02.890Z,3.78
2023-05-10T17:00:32.809Z,3.85
2023-05-10T17:03:01.930Z,3.75
2023-05-10T17:05:29.455Z,3.50
2023-05-10T17:07:58.346Z,3.13
2023-05-10T17:10:27.874Z,3.40
2023-05-10T17:12:54.202Z,2.58
2023-05-10T17:15:25.775Z,2.65
2023-05-10T17:17:56.303Z,3.33
2023-05-10T17:20:36.151Z,2.88
2023-05-10T17:23:08.734Z,2.80
2023-05-10T17:25:38.274Z,2.95
2023-05-10T17:30:51.349Z,2.20
2023-05-10T17:33:20.774Z,2.80
2023-05-10T17:35:47.222Z,2.55
2023-05-10T17:38:13.574Z,3.05
2023-05-10T17:40:45.999Z,2.88
2023-05-10T17:43:12.534Z,4.03
2023-05-10T17:45:41.701Z,2.80
2023-05-10T17:48:11.521Z,2.88
2023-05-10T17:50:44.655Z,3.15
2023-05-10T17:53:13.795Z,3.10
2023-05-10T17:55:44.411Z,3.80
2023-05-10T17:58:15.731Z,3.88
2023-05-10T18:00:44.344Z,3.90
2023-05-10T18:03:15.955Z,3.88
2023-05-10T18:05:42.409Z,3.80
2023-05-10T18:08:10.244Z,4.00
2023-05-10T18:10:38.836Z,4.15
2023-05-10T18:13:08.648Z,3.80
2023-05-10T18:15:38.822Z,4.40
2023-05-10T18:18:06.142Z,4.47
2023-05-10T18:20:32.938Z,4.07
2023-05-10T18:22:59.874Z,3.85
2023-05-10T18:25:33.863Z,4.40
2023-05-10T18:30:42.002Z,4.47
2023-05-10T18:33:14.491Z,4.00
2023-05-10T18:35:40.934Z,5.13
2023-05-10T18:38:09.679Z,4.53
2023-05-10T18:40:41.877Z,4.55
2023-05-10T18:45:51.735Z,4.53
2023-05-10T18:48:18.214Z,4.78
2023-05-10T18:50:44.700Z,4.57
2023-05-10T18:53:11.058Z,4.80
2023-05-10T18:55:40.442Z,5.00
2023-05-10T18:58:09.998Z,4.37
2023-05-10T19:00:36.396Z,5.85
2023-05-10T19:03:11.990Z,5.05
2023-05-10T19:05:38.379Z,5.10
2023-05-10T19:08:08.326Z,6.05
2023-05-10T19:10:37.831Z,5.33
2023-05-10T19:13:04.154Z,5.22
2023-05-10T19:15:33.414Z,6.10
2023-05-10T19:18:04.017Z,5.85
2023-05-10T19:20:33.775Z,6.28
2023-05-10T19:28:21.957Z,5.10
2023-05-10T19:30:50.183Z,6.40
2023-05-10T19:33:23.218Z,6.28
2023-05-10T19:35:53.420Z,6.20
2023-05-10T19:38:22.097Z,5.80
2023-05-10T19:40:56.957Z,5.75
2023-05-10T19:43:38.225Z,6.70
2023-05-10T19:46:18.659Z,6.15
2023-05-10T19:48:52.666Z,5.57
2023-05-10T19:51:22.197Z,6.22
2023-05-10T19:53:52.819Z,6.53
2023-05-10T19:56:23.002Z,5.90
2023-05-10T19:58:49.395Z,6.25
2023-05-10T20:01:17.692Z,6.93
2023-05-10T20:03:47.551Z,6.68
2023-05-10T20:06:14.065Z,7.05
2023-05-10T20:08:50.058Z,6.35
2023-05-10T20:11:16.572Z,6.18
2023-05-10T20:13:42.916Z,6.33
2023-05-10T20:16:09.308Z,6.38
2023-05-10T20:18:37.149Z,7.00
2023-05-10T20:21:07.354Z,6.60
2023-05-10T20:23:33.816Z,6.75
2023-05-10T20:26:04.192Z,6.30
2023-05-10T20:28:36.487Z,6.97
2023-05-10T20:31:03.341Z,7.47
2023-05-10T20:33:32.567Z,7.35
2023-05-10T20:36:05.500Z,8.02
2023-05-10T20:38:31.897Z,7.30
2023-05-10T20:40:59.786Z,7.53
2023-05-10T20:43:29.289Z,7.72
2023-05-10T20:45:56.157Z,7.72
2023-05-10T20:48:27.549Z,7.80
2023-05-10T20:50:53.926Z,7.63
2023-05-10T20:53:20.315Z,7.55
2023-05-10T20:56:00.072Z,6.78
2023-05-10T20:58:30.283Z,6.75
2023-05-10T21:01:00.250Z,6.95
2023-05-10T21:03:26.659Z,7.03
2023-05-10T21:05:55.658Z,7.70
2023-05-10T21:08:24.786Z,7.65
2023-05-10T21:10:51.185Z,7.40
2023-05-10T21:13:21.096Z,7.18
2023-05-10T21:15:50.791Z,6.80
2023-05-10T21:18:20.354Z,7.30
2023-05-10T21:20:46.848Z,7.40
2023-05-10T21:23:17.420Z,6.72
2023-05-10T21:25:49.708Z,7.05
2023-05-10T21:28:16.278Z,7.23
2023-05-10T21:30:42.620Z,7.43
2023-05-10T21:33:09.339Z,7.43
2023-05-10T21:35:43.184Z,7.32
2023-05-10T21:40:58.002Z,7.17
2023-05-10T21:43:24.421Z,6.70
2023-05-10T21:45:50.838Z,8.02
2023-05-10T21:48:25.754Z,7.05
2023-05-10T21:50:52.245Z,7.65
2023-05-10T21:53:22.543Z,6.93
2023-05-10T21:55:52.091Z,8.05
2023-05-10T21:58:20.938Z,6.95
2023-05-10T22:00:57.580Z,6.90
2023-05-10T22:03:26.031Z,7.63
2023-05-10T22:05:52.967Z,7.20
2023-05-10T22:08:24.097Z,7.65
2023-05-10T22:10:53.297Z,7.82
2023-05-10T22:13:23.712Z,8.45
2023-05-10T22:19:04.492Z,7.20
2023-05-10T22:21:38.055Z,7.75
2023-05-10T22:24:08.121Z,6.93
2023-05-10T22:26:35.157Z,6.97
2023-05-10T22:29:05.506Z,7.20
2023-05-10T22:31:31.984Z,7.07
2023-05-10T22:33:58.532Z,7.07
2023-05-10T22:36:24.941Z,6.60
2023-05-10T22:38:51.399Z,7.32
2023-05-10T22:41:17.776Z,7.43
2023-05-10T22:43:46.993Z,6.53
2023-05-10T22:46:18.585Z,6.57
2023-05-10T22:48:45.053Z,6.78
2023-05-10T22:51:13.001Z,6.72
2023-05-10T22:53:39.642Z,7.32
2023-05-10T22:56:06.260Z,6.53
2023-05-10T22:58:33.380Z,7.00
2023-05-10T23:01:03.044Z,8.02
2023-05-10T23:03:29.901Z,7.35
2023-05-10T23:05:56.387Z,8.15
2023-05-10T23:08:25.933Z,7.70
2023-05-10T23:10:55.488Z,7.88
2023-05-10T23:13:22.347Z,7.70
2023-05-10T23:15:49.621Z,8.30
2023-05-10T23:18:18.857Z,8.75
2023-05-10T23:20:45.385Z,7.83
2023-05-10T23:25:57.376Z,8.20
2023-05-10T23:28:23.829Z,8.82
2023-05-10T23:31:05.687Z,8.63
2023-05-10T23:33:32.197Z,9.17
2023-05-10T23:36:03.223Z,9.38
2023-05-10T23:38:29.735Z,8.55
2023-05-10T23:40:56.123Z,8.88
2023-05-10T23:43:28.419Z,8.95
2023-05-10T23:45:59.589Z,9.57
2023-05-10T23:48:29.594Z,9.27
2023-05-10T23:50:58.943Z,9.23
2023-05-10T23:53:26.253Z,9.18
2023-05-10T23:56:02.827Z,9.52
