createdAt,value
2018-11-06T00:04:33.749Z,8.27
2018-11-06T00:09:37.071Z,7.67
2018-11-06T00:14:41.170Z,4.93
2018-11-06T01:46:01.538Z,6.07
2018-11-06T01:51:05.639Z,7.70
2018-11-06T01:56:08.954Z,5.67
2018-11-06T03:33:17.328Z,2.80
2018-11-06T03:38:47.738Z,2.20
2018-11-06T03:43:51.090Z,3.03
2018-11-06T04:46:26.222Z,3.00
2018-11-06T04:51:29.555Z,3.70
2018-11-06T04:56:32.879Z,1.80
2018-11-06T05:35:57.571Z,3.20
2018-11-06T05:41:01.655Z,1.97
2018-11-06T05:46:05.015Z,1.70
2018-11-06T05:51:09.102Z,3.20
2018-11-06T05:56:12.431Z,2.70
2018-11-06T06:01:15.770Z,2.53
2018-11-06T06:06:19.871Z,1.80
2018-11-06T06:11:23.196Z,2.57
2018-11-06T06:16:27.288Z,1.50
2018-11-06T06:21:30.614Z,1.40
2018-11-06T06:26:33.943Z,2.13
2018-11-06T06:31:44.060Z,1.63
2018-11-06T06:36:47.401Z,1.50
2018-11-06T06:41:50.738Z,3.20
2018-11-06T06:46:54.067Z,3.00
2018-11-06T06:51:58.151Z,2.67
2018-11-06T06:57:15.106Z,2.93
2018-11-06T07:02:18.442Z,2.60
2018-11-06T07:07:22.535Z,2.37
2018-11-06T07:12:25.864Z,2.03
2018-11-06T07:17:29.196Z,3.93
2018-11-06T07:22:33.284Z,2.10
2018-11-06T07:27:37.514Z,5.80
2018-11-06T08:01:26.746Z,2.90
2018-11-06T08:06:30.186Z,3.87
2018-11-06T08:11:33.426Z,5.23
2018-11-06T09:02:38.418Z,4.37
2018-11-06T09:07:41.641Z,2.37
2018-11-06T09:12:45.738Z,2.07
2018-11-06T10:03:50.238Z,1.07
2018-11-06T10:08:54.332Z,1.67
2018-11-06T10:13:57.659Z,2.80
2018-11-06T11:05:03.007Z,3.13
2018-11-06T11:10:06.343Z,2.03
2018-11-06T11:15:10.614Z,1.50
2018-11-06T12:00:56.444Z,1.73
2018-11-06T12:05:59.776Z,1.43
2018-11-06T12:11:03.113Z,0.70
2018-11-06T13:02:08.315Z,2.80
2018-11-06T13:07:11.655Z,1.13
2018-11-06T13:12:14.988Z,2.53
2018-11-06T14:03:19.889Z,0.53
2018-11-06T14:08:23.244Z,2.37
2018-11-06T14:13:27.334Z,0.83
2018-11-06T15:04:31.381Z,0.63
2018-11-06T15:09:34.716Z,0.83
2018-11-06T15:14:38.054Z,1.03
2018-11-06T15:48:27.681Z,3.00
2018-11-06T15:53:30.978Z,1.70
2018-11-06T15:58:34.317Z,3.40
2018-11-06T16:32:23.958Z,6.03
2018-11-06T16:37:27.283Z,1.83
2018-11-06T16:42:31.377Z,3.80
2018-11-06T16:47:34.722Z,3.33
2018-11-06T16:52:38.817Z,3.27
2018-11-06T16:57:42.150Z,4.90
2018-11-06T17:02:45.484Z,4.13
2018-11-06T17:07:49.587Z,2.50
2018-11-06T17:12:54.886Z,3.30
2018-11-06T17:17:58.251Z,5.30
2018-11-06T17:23:02.454Z,3.63
2018-11-06T17:28:10.547Z,3.17
2018-11-06T17:33:15.590Z,2.20
2018-11-06T17:44:09.919Z,4.03
2018-11-06T17:49:13.258Z,3.90
2018-11-06T17:54:17.359Z,3.30
2018-11-06T17:59:20.710Z,5.10
2018-11-06T18:04:24.415Z,2.83
2018-11-06T18:09:28.655Z,4.40
2018-11-06T18:14:32.015Z,3.67
2018-11-06T18:19:35.339Z,3.03
2018-11-06T18:24:38.696Z,3.67
2018-11-06T18:29:42.778Z,3.03
2018-11-06T18:34:46.266Z,4.27
2018-11-06T18:39:49.728Z,3.13
2018-11-06T18:44:53.176Z,4.30
2018-11-06T18:49:56.521Z,7.47
2018-11-06T18:54:59.866Z,6.83
2018-11-06T19:00:03.220Z,3.73
2018-11-06T19:05:06.567Z,4.43
2018-11-06T19:10:10.115Z,3.17
2018-11-06T19:15:13.461Z,3.03
2018-11-06T19:20:16.800Z,4.30
2018-11-06T19:25:20.130Z,4.23
2018-11-06T19:30:23.474Z,5.27
2018-11-06T19:35:26.818Z,4.97
2018-11-06T19:40:30.187Z,6.57
2018-11-06T19:45:33.495Z,4.50
2018-11-06T19:50:36.955Z,4.57
2018-11-06T19:55:40.334Z,5.43
2018-11-06T20:00:43.751Z,8.33
2018-11-06T20:05:47.179Z,4.13
2018-11-06T20:10:50.367Z,2.97
2018-11-06T20:15:53.737Z,2.87
2018-11-06T20:20:57.823Z,3.07
2018-11-06T20:26:01.158Z,4.53
2018-11-06T20:31:05.343Z,3.00
2018-11-06T20:36:08.672Z,2.73
2018-11-06T20:41:12.058Z,3.43
2018-11-06T20:46:15.417Z,5.03
2018-11-06T20:51:18.730Z,4.10
2018-11-06T20:56:22.827Z,3.93
2018-11-06T21:01:26.170Z,4.03
2018-11-06T21:06:29.538Z,3.33
2018-11-06T21:11:32.909Z,5.40
2018-11-06T21:16:36.203Z,4.87
2018-11-06T21:21:39.540Z,5.70
2018-11-06T21:26:43.702Z,5.10
2018-11-06T21:31:47.027Z,6.00
2018-11-06T21:36:50.364Z,7.47
2018-11-06T21:41:53.704Z,4.87
2018-11-06T21:46:57.795Z,6.40
2018-11-06T21:52:01.128Z,5.17
2018-11-06T21:57:08.403Z,7.33
2018-11-06T22:02:11.747Z,7.80
2018-11-06T22:07:22.590Z,9.83
2018-11-06T22:12:25.958Z,9.47
2018-11-06T22:17:36.791Z,7.17
2018-11-06T22:22:40.118Z,8.73
2018-11-06T22:27:43.466Z,6.20
2018-11-06T22:32:47.571Z,6.77
2018-11-06T22:38:04.134Z,8.87
2018-11-06T22:43:07.399Z,6.93
2018-11-06T22:48:10.726Z,12.00
2018-11-06T22:53:14.126Z,5.87
2018-11-06T22:58:17.415Z,7.90
2018-11-06T23:03:20.742Z,8.60
2018-11-06T23:08:24.070Z,8.70
2018-11-06T23:13:27.403Z,6.83
2018-11-06T23:18:30.731Z,6.43
2018-11-06T23:23:34.818Z,5.80
2018-11-06T23:28:38.146Z,6.33
2018-11-06T23:33:41.482Z,7.13
2018-11-06T23:38:45.569Z,6.70
2018-11-06T23:43:48.899Z,8.23
2018-11-06T23:48:52.226Z,7.90
2018-11-06T23:53:55.547Z,6.67
2018-11-06T23:58:58.879Z,6.53
