createdAt,value
2019-03-26T00:00:41.353Z,73.39
2019-03-26T00:01:41.325Z,72.88
2019-03-26T00:02:41.317Z,72.99
2019-03-26T00:03:41.332Z,73.29
2019-03-26T00:04:41.291Z,73.12
2019-03-26T00:05:41.876Z,73.33
2019-03-26T00:06:41.264Z,73.54
2019-03-26T00:07:41.263Z,73.64
2019-03-26T00:08:41.242Z,74.05
2019-03-26T00:09:41.227Z,74.05
2019-03-26T00:10:41.257Z,74.05
2019-03-26T00:11:41.219Z,74.05
2019-03-26T00:12:41.193Z,74.05
2019-03-26T00:13:41.180Z,74.15
2019-03-26T00:14:41.179Z,74.67
2019-03-26T00:15:41.179Z,74.36
2019-03-26T00:16:41.188Z,74.57
2019-03-26T00:17:41.136Z,74.77
2019-03-26T00:18:41.250Z,74.67
2019-03-26T00:19:41.117Z,74.26
2019-03-26T00:20:41.118Z,74.57
2019-03-26T00:21:41.133Z,74.15
2019-03-26T00:22:41.103Z,74.26
2019-03-26T00:23:41.096Z,73.95
2019-03-26T00:24:41.082Z,74.15
2019-03-26T00:25:41.085Z,74.36
2019-03-26T00:26:41.042Z,74.19
2019-03-26T00:27:41.043Z,74.08
2019-03-26T00:28:41.068Z,74.46
2019-03-26T00:29:41.000Z,74.91
2019-03-26T00:30:41.052Z,74.81
2019-03-26T00:31:41.032Z,74.67
2019-03-26T00:32:40.986Z,74.60
2019-03-26T00:33:40.998Z,74.81
2019-03-26T00:34:40.956Z,74.50
2019-03-26T00:35:40.963Z,74.81
2019-03-26T00:36:40.939Z,74.71
2019-03-26T00:37:40.914Z,75.22
2019-03-26T00:38:41.001Z,75.12
2019-03-26T00:39:40.924Z,74.71
2019-03-26T00:40:40.952Z,74.81
2019-03-26T00:41:40.970Z,75.53
2019-03-26T00:42:40.863Z,75.53
2019-03-26T00:43:40.866Z,75.05
2019-03-26T00:44:40.847Z,75.43
2019-03-26T00:45:40.866Z,75.78
2019-03-26T00:46:40.812Z,75.26
2019-03-26T00:47:40.806Z,75.36
2019-03-26T00:48:40.789Z,74.81
2019-03-26T00:49:40.796Z,75.22
2019-03-26T00:50:40.769Z,75.12
2019-03-26T00:51:40.774Z,74.81
2019-03-26T00:52:40.762Z,75.01
2019-03-26T00:53:40.731Z,75.36
2019-03-26T00:54:40.718Z,75.43
2019-03-26T00:55:40.740Z,74.91
2019-03-26T00:56:40.744Z,75.67
2019-03-26T00:57:40.688Z,75.15
2019-03-26T00:58:40.760Z,75.78
2019-03-26T00:59:40.676Z,75.88
2019-03-26T01:00:40.655Z,75.88
2019-03-26T01:01:40.662Z,75.98
2019-03-26T01:02:40.664Z,75.98
2019-03-26T01:03:40.618Z,75.88
2019-03-26T01:04:40.611Z,75.88
2019-03-26T01:05:40.602Z,75.98
2019-03-26T01:06:40.744Z,75.78
2019-03-26T01:07:40.576Z,75.67
2019-03-26T01:08:40.567Z,75.88
2019-03-26T01:09:40.557Z,76.09
2019-03-26T01:10:40.544Z,76.50
2019-03-26T01:11:40.566Z,76.50
2019-03-26T01:12:40.529Z,76.39
2019-03-26T01:13:40.513Z,76.60
2019-03-26T01:14:40.506Z,76.50
2019-03-26T01:15:40.486Z,76.39
2019-03-26T01:16:40.493Z,76.29
2019-03-26T01:17:40.467Z,76.29
2019-03-26T01:18:40.487Z,76.29
2019-03-26T01:19:40.445Z,76.43
2019-03-26T01:20:40.425Z,76.29
2019-03-26T01:21:40.447Z,76.12
2019-03-26T01:22:40.454Z,76.22
2019-03-26T01:23:40.426Z,76.64
2019-03-26T01:24:40.419Z,76.64
2019-03-26T01:25:40.387Z,76.84
2019-03-26T01:26:40.390Z,76.53
2019-03-26T01:27:40.386Z,76.84
2019-03-26T01:28:40.342Z,76.74
2019-03-26T01:29:40.342Z,76.95
2019-03-26T01:30:40.323Z,76.88
2019-03-26T01:31:40.341Z,77.05
2019-03-26T01:32:40.298Z,77.36
2019-03-26T01:33:40.285Z,77.05
2019-03-26T01:34:45.829Z,77.05
2019-03-26T01:35:41.263Z,77.05
2019-03-26T01:36:40.304Z,77.05
2019-03-26T01:37:40.246Z,77.05
2019-03-26T01:38:40.238Z,77.05
2019-03-26T01:39:40.233Z,77.15
2019-03-26T01:40:40.214Z,77.36
2019-03-26T01:41:40.277Z,77.39
2019-03-26T01:42:40.207Z,77.19
2019-03-26T01:43:40.181Z,77.26
2019-03-26T01:44:40.167Z,78.29
2019-03-26T01:45:40.163Z,78.53
2019-03-26T01:46:40.157Z,78.33
2019-03-26T01:47:40.167Z,78.43
2019-03-26T01:48:40.128Z,78.29
2019-03-26T01:49:40.111Z,78.33
2019-03-26T01:50:40.105Z,78.12
2019-03-26T01:51:40.093Z,77.91
2019-03-26T01:52:40.108Z,78.33
2019-03-26T01:53:40.074Z,78.02
2019-03-26T01:54:40.059Z,78.64
2019-03-26T01:55:40.055Z,78.33
2019-03-26T01:56:40.029Z,78.33
2019-03-26T01:57:40.039Z,78.12
2019-03-26T01:58:40.059Z,78.12
2019-03-26T01:59:40.003Z,78.43
2019-03-26T02:00:39.981Z,78.33
2019-03-26T02:01:39.975Z,78.12
2019-03-26T02:02:39.983Z,79.05
2019-03-26T02:03:39.982Z,78.74
2019-03-26T02:04:39.941Z,78.74
2019-03-26T02:05:39.931Z,78.95
2019-03-26T02:06:39.945Z,78.95
2019-03-26T02:07:39.931Z,78.85
2019-03-26T02:08:39.909Z,78.85
2019-03-26T02:09:39.903Z,78.64
2019-03-26T02:10:39.877Z,78.95
2019-03-26T02:11:39.867Z,78.85
2019-03-26T02:12:39.879Z,78.74
2019-03-26T02:13:39.841Z,79.77
2019-03-26T02:14:39.836Z,79.57
2019-03-26T02:15:39.817Z,78.95
2019-03-26T02:16:39.813Z,79.26
2019-03-26T02:17:39.809Z,79.77
2019-03-26T02:18:39.798Z,79.88
2019-03-26T02:19:39.790Z,80.29
2019-03-26T02:20:39.781Z,79.26
2019-03-26T02:21:39.751Z,79.88
2019-03-26T02:22:39.755Z,79.71
2019-03-26T02:23:39.729Z,79.91
2019-03-26T02:24:39.715Z,79.81
2019-03-26T02:25:39.734Z,80.12
2019-03-26T02:26:39.716Z,80.12
2019-03-26T02:27:39.735Z,80.43
2019-03-26T02:28:39.673Z,80.12
2019-03-26T02:29:39.670Z,80.33
2019-03-26T02:30:39.663Z,80.64
2019-03-26T02:31:39.651Z,80.19
2019-03-26T02:32:39.659Z,80.19
2019-03-26T02:33:39.627Z,80.54
2019-03-26T02:34:39.613Z,80.29
2019-03-26T02:35:39.590Z,80.43
2019-03-26T02:36:39.591Z,80.02
2019-03-26T02:37:39.610Z,79.91
2019-03-26T02:38:39.574Z,79.91
2019-03-26T02:39:39.550Z,79.57
2019-03-26T02:40:39.540Z,79.57
2019-03-26T02:41:39.523Z,79.71
2019-03-26T02:42:39.539Z,79.81
2019-03-26T02:43:39.544Z,79.81
2019-03-26T02:44:39.499Z,79.77
2019-03-26T02:45:39.485Z,80.12
2019-03-26T02:46:39.467Z,79.81
2019-03-26T02:47:39.487Z,79.91
2019-03-26T02:48:39.481Z,79.81
2019-03-26T02:49:39.454Z,79.91
2019-03-26T02:50:39.430Z,79.91
2019-03-26T02:51:39.421Z,80.02
2019-03-26T02:52:39.421Z,79.67
2019-03-26T02:53:39.401Z,79.81
2019-03-26T02:54:39.411Z,79.81
2019-03-26T02:55:39.371Z,80.02
2019-03-26T02:56:39.361Z,79.30
2019-03-26T02:57:39.367Z,79.98
2019-03-26T02:58:39.336Z,79.57
2019-03-26T02:59:39.349Z,79.81
2019-03-26T03:00:39.314Z,79.81
2019-03-26T03:01:39.314Z,79.30
2019-03-26T03:02:39.322Z,79.91
2019-03-26T03:03:39.281Z,79.91
2019-03-26T03:04:39.277Z,79.30
2019-03-26T03:05:39.255Z,79.88
2019-03-26T03:06:39.256Z,79.60
2019-03-26T03:07:39.266Z,79.50
2019-03-26T03:08:39.225Z,79.81
2019-03-26T03:09:39.212Z,79.60
2019-03-26T03:10:39.214Z,79.81
2019-03-26T03:11:39.193Z,80.12
2019-03-26T03:12:39.199Z,80.02
2019-03-26T03:13:39.173Z,79.67
2019-03-26T03:14:39.168Z,79.50
2019-03-26T03:15:39.149Z,79.81
2019-03-26T03:16:39.164Z,79.81
2019-03-26T03:17:39.164Z,79.81
2019-03-26T03:18:39.117Z,79.71
2019-03-26T03:19:39.216Z,79.50
2019-03-26T03:20:39.170Z,79.60
2019-03-26T03:21:39.104Z,79.81
2019-03-26T03:22:39.100Z,79.60
2019-03-26T03:23:39.070Z,79.40
2019-03-26T03:24:39.044Z,79.40
2019-03-26T03:25:39.050Z,79.09
2019-03-26T03:26:39.021Z,79.19
2019-03-26T03:27:39.038Z,78.99
2019-03-26T03:28:39.011Z,79.19
2019-03-26T03:29:38.990Z,79.30
2019-03-26T03:30:38.981Z,79.30
2019-03-26T03:31:38.963Z,79.47
2019-03-26T03:32:38.960Z,79.30
2019-03-26T03:33:38.982Z,79.30
2019-03-26T03:34:38.931Z,78.99
2019-03-26T03:35:51.150Z,79.30
2019-03-26T03:36:39.917Z,78.74
2019-03-26T03:37:38.908Z,78.95
2019-03-26T03:38:41.455Z,79.09
2019-03-26T03:39:38.883Z,79.26
2019-03-26T03:40:38.874Z,79.36
2019-03-26T03:41:38.863Z,78.67
2019-03-26T03:42:38.853Z,78.57
2019-03-26T03:43:38.852Z,79.09
2019-03-26T03:44:38.848Z,78.85
2019-03-26T03:45:38.806Z,78.57
2019-03-26T03:46:38.803Z,79.09
2019-03-26T03:47:38.801Z,78.57
2019-03-26T03:48:38.808Z,78.78
2019-03-26T03:49:38.764Z,78.99
2019-03-26T03:50:38.761Z,78.67
2019-03-26T03:51:38.744Z,78.74
2019-03-26T03:52:38.737Z,78.67
2019-03-26T03:53:38.759Z,78.99
2019-03-26T03:54:38.715Z,78.88
2019-03-26T03:55:38.707Z,78.85
2019-03-26T03:56:38.695Z,78.64
2019-03-26T03:57:38.674Z,78.64
2019-03-26T03:58:38.688Z,78.53
2019-03-26T03:59:38.668Z,78.12
2019-03-26T04:00:38.657Z,78.33
2019-03-26T04:01:38.630Z,78.33
2019-03-26T04:02:38.619Z,78.12
2019-03-26T04:03:38.639Z,78.12
2019-03-26T04:04:38.604Z,78.33
2019-03-26T04:05:38.611Z,78.22
2019-03-26T04:06:38.587Z,78.16
2019-03-26T04:07:38.587Z,78.22
2019-03-26T04:08:38.592Z,78.33
2019-03-26T04:09:38.542Z,78.33
2019-03-26T04:10:38.534Z,77.91
2019-03-26T04:11:38.522Z,78.22
2019-03-26T04:12:38.521Z,78.33
2019-03-26T04:13:38.581Z,78.02
2019-03-26T04:14:38.487Z,78.22
2019-03-26T04:15:38.473Z,77.91
2019-03-26T04:16:38.472Z,78.22
2019-03-26T04:17:38.456Z,77.91
2019-03-26T04:18:38.464Z,78.02
2019-03-26T04:19:38.438Z,78.02
2019-03-26T04:20:38.428Z,78.33
2019-03-26T04:21:38.410Z,77.91
2019-03-26T04:22:38.399Z,77.60
2019-03-26T04:23:38.420Z,77.29
2019-03-26T04:24:38.394Z,77.39
2019-03-26T04:25:38.372Z,77.29
2019-03-26T04:26:38.367Z,77.29
2019-03-26T04:27:38.353Z,77.39
2019-03-26T04:28:38.362Z,77.29
2019-03-26T04:29:38.334Z,77.39
2019-03-26T04:30:38.319Z,77.39
2019-03-26T04:31:38.305Z,77.29
2019-03-26T04:32:38.289Z,77.39
2019-03-26T04:33:38.316Z,77.39
2019-03-26T04:34:38.286Z,77.09
2019-03-26T04:35:38.265Z,77.19
2019-03-26T04:36:38.260Z,77.09
2019-03-26T04:37:38.238Z,76.88
2019-03-26T04:38:38.239Z,77.36
2019-03-26T04:39:38.246Z,77.26
2019-03-26T04:40:38.211Z,76.98
2019-03-26T04:41:38.215Z,76.98
2019-03-26T04:42:38.179Z,77.19
2019-03-26T04:43:38.173Z,77.09
2019-03-26T04:44:38.170Z,76.88
2019-03-26T04:45:38.171Z,77.09
2019-03-26T04:46:38.137Z,76.78
2019-03-26T04:47:38.121Z,76.88
2019-03-26T04:48:38.116Z,76.78
2019-03-26T04:49:38.115Z,77.29
2019-03-26T04:50:38.095Z,77.81
2019-03-26T04:51:38.080Z,78.43
2019-03-26T04:52:38.078Z,78.43
2019-03-26T04:53:38.060Z,78.22
2019-03-26T04:54:38.078Z,78.12
2019-03-26T04:55:38.037Z,78.22
2019-03-26T04:56:38.038Z,78.33
2019-03-26T04:57:38.032Z,78.12
2019-03-26T04:58:38.012Z,78.12
2019-03-26T04:59:37.991Z,78.95
2019-03-26T05:00:37.997Z,81.23
2019-03-26T05:01:37.986Z,81.74
2019-03-26T05:02:37.957Z,81.02
2019-03-26T05:03:37.947Z,81.09
2019-03-26T05:04:37.965Z,81.02
2019-03-26T05:05:37.942Z,79.74
2019-03-26T05:06:38.541Z,78.95
2019-03-26T05:07:37.913Z,78.74
2019-03-26T05:08:37.902Z,78.81
2019-03-26T05:09:37.886Z,80.29
2019-03-26T05:10:37.951Z,80.40
2019-03-26T05:11:37.856Z,78.85
2019-03-26T05:12:37.846Z,78.64
2019-03-26T05:13:37.834Z,78.64
2019-03-26T05:14:37.869Z,79.05
2019-03-26T05:15:37.849Z,79.16
2019-03-26T05:16:37.794Z,79.36
2019-03-26T05:17:37.790Z,78.67
2019-03-26T05:18:37.788Z,79.47
2019-03-26T05:19:37.765Z,79.05
2019-03-26T05:20:37.785Z,79.19
2019-03-26T05:21:37.744Z,79.50
2019-03-26T05:22:37.750Z,79.91
2019-03-26T05:23:37.728Z,80.36
2019-03-26T05:24:37.726Z,80.68
2019-03-26T05:25:37.739Z,80.78
2019-03-26T05:26:37.716Z,80.57
2019-03-26T05:27:45.215Z,81.20
2019-03-26T05:28:38.674Z,81.09
2019-03-26T05:29:37.686Z,80.99
2019-03-26T05:30:37.667Z,81.51
2019-03-26T05:31:37.640Z,81.71
2019-03-26T05:32:37.647Z,81.75
2019-03-26T05:33:37.609Z,82.58
2019-03-26T05:34:37.601Z,82.06
2019-03-26T05:35:37.635Z,83.00
2019-03-26T05:36:50.426Z,83.65
2019-03-26T05:37:38.567Z,83.03
2019-03-26T05:38:37.554Z,83.51
2019-03-26T05:39:37.544Z,83.93
2019-03-26T05:40:37.561Z,83.72
2019-03-26T05:41:37.532Z,84.59
2019-03-26T05:42:37.510Z,84.90
2019-03-26T05:43:37.522Z,84.90
2019-03-26T05:44:37.500Z,84.69
2019-03-26T05:45:37.493Z,84.69
2019-03-26T05:46:37.503Z,84.48
2019-03-26T05:47:37.462Z,85.38
2019-03-26T05:48:37.452Z,84.44
2019-03-26T05:49:37.456Z,84.86
2019-03-26T05:50:37.463Z,84.75
2019-03-26T05:51:37.499Z,85.27
2019-03-26T05:52:37.530Z,85.11
2019-03-26T05:53:37.397Z,85.17
2019-03-26T05:54:37.398Z,85.27
2019-03-26T05:55:37.368Z,85.38
2019-03-26T05:56:37.426Z,85.27
2019-03-26T05:57:37.369Z,85.27
2019-03-26T05:58:37.388Z,84.86
2019-03-26T05:59:37.319Z,84.86
2019-03-26T06:00:37.324Z,85.17
2019-03-26T06:01:37.336Z,84.23
2019-03-26T06:02:37.291Z,84.75
2019-03-26T06:03:37.282Z,84.20
2019-03-26T06:04:37.274Z,84.20
2019-03-26T06:05:37.265Z,83.31
2019-03-26T06:06:37.306Z,83.00
2019-03-26T06:07:37.240Z,83.20
2019-03-26T06:08:37.224Z,82.34
2019-03-26T06:09:37.217Z,82.13
2019-03-26T06:10:37.204Z,82.23
2019-03-26T06:11:37.234Z,82.03
2019-03-26T06:12:37.190Z,82.37
2019-03-26T06:13:37.170Z,82.44
2019-03-26T06:14:37.210Z,82.13
2019-03-26T06:15:37.186Z,81.71
2019-03-26T06:16:38.551Z,81.61
2019-03-26T06:17:37.145Z,81.40
2019-03-26T06:18:37.115Z,80.26
2019-03-26T06:19:37.120Z,80.16
2019-03-26T06:20:37.112Z,80.26
2019-03-26T06:21:37.118Z,80.47
2019-03-26T06:22:37.073Z,80.57
2019-03-26T06:23:37.079Z,80.78
2019-03-26T06:24:37.051Z,80.33
2019-03-26T06:25:37.098Z,80.12
2019-03-26T06:26:37.069Z,80.12
2019-03-26T06:27:37.029Z,80.33
2019-03-26T06:28:37.020Z,79.60
2019-03-26T06:29:36.995Z,79.81
2019-03-26T06:30:36.986Z,79.60
2019-03-26T06:31:37.017Z,79.09
2019-03-26T06:32:36.984Z,79.19
2019-03-26T06:33:36.947Z,78.78
2019-03-26T06:34:37.054Z,78.78
2019-03-26T06:35:36.947Z,78.43
2019-03-26T06:36:36.918Z,78.33
2019-03-26T06:37:36.994Z,78.02
2019-03-26T06:38:36.969Z,78.12
2019-03-26T06:39:36.891Z,78.43
2019-03-26T06:40:36.981Z,77.60
2019-03-26T06:41:36.875Z,77.19
2019-03-26T06:42:36.900Z,77.09
2019-03-26T06:43:36.854Z,76.15
2019-03-26T06:44:36.840Z,76.26
2019-03-26T06:45:36.825Z,76.05
2019-03-26T06:46:36.815Z,76.01
2019-03-26T06:47:36.845Z,76.43
2019-03-26T06:48:36.877Z,76.12
2019-03-26T06:49:36.774Z,76.05
2019-03-26T06:50:36.814Z,76.01
2019-03-26T06:51:36.777Z,76.32
2019-03-26T06:52:36.787Z,75.09
2019-03-26T06:53:36.782Z,75.09
2019-03-26T06:54:36.724Z,74.88
2019-03-26T06:55:36.735Z,74.98
2019-03-26T06:56:36.717Z,74.57
2019-03-26T06:57:36.749Z,75.26
2019-03-26T06:58:36.719Z,74.77
2019-03-26T06:59:36.668Z,75.09
2019-03-26T07:00:36.649Z,75.09
2019-03-26T07:01:36.642Z,74.74
2019-03-26T07:02:36.664Z,74.43
2019-03-26T07:03:36.618Z,73.81
2019-03-26T07:04:36.610Z,74.12
2019-03-26T07:05:36.607Z,74.84
2019-03-26T07:06:36.583Z,73.81
2019-03-26T07:07:36.631Z,73.91
2019-03-26T07:08:36.583Z,73.91
2019-03-26T07:09:36.551Z,75.43
2019-03-26T07:10:36.542Z,75.95
2019-03-26T07:11:36.525Z,76.12
2019-03-26T07:12:36.544Z,74.77
2019-03-26T07:13:36.520Z,73.95
2019-03-26T07:14:36.502Z,74.77
2019-03-26T07:15:36.488Z,74.46
2019-03-26T07:16:36.512Z,73.81
2019-03-26T07:17:36.488Z,73.39
2019-03-26T07:18:36.466Z,72.16
2019-03-26T07:19:36.445Z,71.33
2019-03-26T07:20:36.428Z,71.12
2019-03-26T07:21:48.920Z,71.54
2019-03-26T07:22:37.409Z,71.64
2019-03-26T07:23:36.465Z,72.09
2019-03-26T07:24:36.401Z,72.09
2019-03-26T07:25:36.410Z,72.19
2019-03-26T07:26:36.360Z,72.09
2019-03-26T07:27:36.354Z,72.19
2019-03-26T07:28:36.393Z,72.19
2019-03-26T07:29:36.328Z,71.98
2019-03-26T07:30:36.321Z,71.26
2019-03-26T07:31:36.342Z,71.57
2019-03-26T07:32:36.299Z,71.78
2019-03-26T07:33:36.327Z,71.64
2019-03-26T07:34:36.270Z,71.64
2019-03-26T07:35:36.257Z,71.33
2019-03-26T07:36:36.244Z,70.85
2019-03-26T07:37:45.221Z,71.23
2019-03-26T07:38:37.284Z,71.23
2019-03-26T07:39:38.972Z,71.33
2019-03-26T07:40:36.214Z,71.12
2019-03-26T07:41:36.202Z,71.33
2019-03-26T07:42:36.194Z,70.82
2019-03-26T07:43:36.210Z,71.12
2019-03-26T07:44:36.182Z,70.92
2019-03-26T07:45:36.190Z,71.02
2019-03-26T07:46:36.136Z,70.92
2019-03-26T07:47:36.176Z,70.82
2019-03-26T07:48:36.202Z,71.12
2019-03-26T07:49:36.108Z,70.68
2019-03-26T07:50:36.086Z,70.61
2019-03-26T07:51:36.092Z,70.37
2019-03-26T07:52:36.070Z,69.75
2019-03-26T07:53:36.097Z,69.75
2019-03-26T07:54:36.051Z,70.17
2019-03-26T07:55:36.038Z,69.24
2019-03-26T07:56:36.023Z,69.44
2019-03-26T07:57:36.021Z,69.75
2019-03-26T07:58:36.028Z,69.85
2019-03-26T07:59:36.087Z,69.54
2019-03-26T08:00:35.993Z,69.96
2019-03-26T08:01:35.981Z,70.13
2019-03-26T08:02:35.970Z,69.65
2019-03-26T08:03:35.951Z,70.34
2019-03-26T08:04:35.972Z,70.44
2019-03-26T08:05:35.938Z,70.65
2019-03-26T08:06:35.928Z,70.13
2019-03-26T08:07:35.913Z,69.27
2019-03-26T08:08:35.972Z,69.27
2019-03-26T08:09:36.838Z,69.27
2019-03-26T08:10:35.881Z,69.27
2019-03-26T08:11:35.883Z,69.27
2019-03-26T08:12:35.872Z,69.35
2019-03-26T08:13:35.935Z,68.52
2019-03-26T08:14:35.886Z,68.62
2019-03-26T08:15:35.815Z,68.29
2019-03-26T08:16:35.824Z,68.08
2019-03-26T08:17:35.816Z,67.97
2019-03-26T08:18:35.791Z,67.57
2019-03-26T08:19:35.801Z,67.15
2019-03-26T08:20:35.767Z,67.25
2019-03-26T08:21:35.812Z,67.36
2019-03-26T08:22:35.753Z,67.36
2019-03-26T08:23:38.327Z,67.33
2019-03-26T08:24:35.817Z,67.53
2019-03-26T08:25:35.723Z,65.99
2019-03-26T08:26:35.706Z,66.40
2019-03-26T08:27:35.687Z,65.99
2019-03-26T08:28:35.695Z,65.89
2019-03-26T08:29:35.691Z,66.50
2019-03-26T08:30:35.653Z,66.06
2019-03-26T08:31:35.643Z,65.58
2019-03-26T08:32:37.045Z,66.09
2019-03-26T08:33:35.633Z,65.89
2019-03-26T08:34:35.641Z,65.65
2019-03-26T08:35:35.590Z,65.65
2019-03-26T08:36:35.687Z,65.44
2019-03-26T08:37:35.587Z,65.03
2019-03-26T08:38:35.574Z,65.65
2019-03-26T08:39:35.575Z,64.79
2019-03-26T08:40:35.554Z,64.90
2019-03-26T08:41:35.533Z,64.11
2019-03-26T08:42:35.546Z,63.90
2019-03-26T08:43:35.509Z,64.62
2019-03-26T08:44:35.517Z,64.11
2019-03-26T08:45:35.491Z,64.00
2019-03-26T08:46:35.474Z,64.00
2019-03-26T08:47:35.469Z,64.11
2019-03-26T08:48:35.457Z,64.00
2019-03-26T08:49:35.459Z,64.31
2019-03-26T08:50:35.461Z,64.51
2019-03-26T08:51:35.417Z,63.49
2019-03-26T08:52:35.409Z,63.39
2019-03-26T08:53:35.415Z,63.28
2019-03-26T08:54:35.427Z,62.97
2019-03-26T08:55:35.377Z,63.79
2019-03-26T08:56:35.408Z,63.59
2019-03-26T08:57:35.355Z,63.49
2019-03-26T08:58:35.347Z,62.77
2019-03-26T08:59:35.341Z,61.51
2019-03-26T09:00:35.341Z,61.61
2019-03-26T09:01:35.342Z,60.71
2019-03-26T09:02:35.312Z,60.71
2019-03-26T09:03:35.281Z,60.71
2019-03-26T09:04:35.271Z,61.12
2019-03-26T09:05:35.303Z,61.53
2019-03-26T09:06:35.251Z,62.05
2019-03-26T09:07:35.249Z,61.43
2019-03-26T09:08:35.230Z,61.09
2019-03-26T09:09:35.227Z,61.09
2019-03-26T09:10:35.230Z,61.19
2019-03-26T09:11:35.196Z,60.81
2019-03-26T09:12:35.192Z,60.81
2019-03-26T09:13:35.173Z,60.78
2019-03-26T09:14:35.174Z,60.89
2019-03-26T09:15:35.264Z,60.78
2019-03-26T09:16:35.147Z,60.17
2019-03-26T09:17:35.125Z,59.96
2019-03-26T09:18:35.129Z,60.03
2019-03-26T09:19:35.108Z,59.73
2019-03-26T09:20:35.115Z,59.11
2019-03-26T09:21:35.081Z,59.01
2019-03-26T09:22:35.081Z,59.42
2019-03-26T09:23:35.070Z,58.80
2019-03-26T09:24:35.057Z,58.06
2019-03-26T09:25:35.067Z,58.67
2019-03-26T09:26:35.024Z,58.67
2019-03-26T09:27:35.037Z,58.67
2019-03-26T09:28:35.006Z,58.06
2019-03-26T09:29:34.998Z,57.06
2019-03-26T09:30:35.084Z,57.16
2019-03-26T09:31:34.973Z,58.08
2019-03-26T09:32:34.963Z,57.78
2019-03-26T09:33:34.973Z,58.87
2019-03-26T09:34:34.939Z,58.47
2019-03-26T09:35:34.949Z,58.67
2019-03-26T09:36:34.942Z,57.95
2019-03-26T09:37:34.899Z,58.06
2019-03-26T09:38:39.072Z,57.95
2019-03-26T09:39:38.133Z,57.95
2019-03-26T09:40:34.894Z,57.98
2019-03-26T09:41:34.882Z,58.50
2019-03-26T09:42:34.859Z,58.50
2019-03-26T09:43:34.837Z,58.70
2019-03-26T09:44:34.825Z,59.01
2019-03-26T09:45:34.829Z,58.50
2019-03-26T09:46:34.811Z,58.11
2019-03-26T09:47:34.790Z,58.91
2019-03-26T09:48:34.789Z,59.22
2019-03-26T09:49:34.763Z,58.29
2019-03-26T09:50:34.786Z,57.98
2019-03-26T09:51:34.751Z,58.18
2019-03-26T09:52:34.759Z,57.98
2019-03-26T09:53:34.718Z,58.67
2019-03-26T09:54:34.725Z,58.06
2019-03-26T09:55:34.711Z,57.03
2019-03-26T09:56:34.716Z,57.13
2019-03-26T09:57:34.697Z,57.34
2019-03-26T09:58:34.663Z,58.16
2019-03-26T09:59:34.658Z,58.26
2019-03-26T10:00:34.748Z,58.67
2019-03-26T10:01:34.652Z,58.47
2019-03-26T10:02:34.631Z,59.26
2019-03-26T10:03:34.631Z,58.44
2019-03-26T10:04:34.600Z,58.62
2019-03-26T10:05:34.625Z,58.51
2019-03-26T10:06:34.600Z,58.21
2019-03-26T10:07:34.577Z,58.21
2019-03-26T10:08:34.557Z,58.80
2019-03-26T10:09:34.543Z,59.20
2019-03-26T10:10:34.523Z,59.75
2019-03-26T10:11:34.570Z,60.16
2019-03-26T10:12:34.510Z,60.67
2019-03-26T10:13:36.341Z,60.67
2019-03-26T10:14:34.486Z,60.57
2019-03-26T10:15:34.509Z,60.49
2019-03-26T10:16:34.479Z,61.21
2019-03-26T10:17:34.443Z,61.72
2019-03-26T10:18:34.447Z,61.83
2019-03-26T10:19:34.429Z,61.44
2019-03-26T10:20:34.433Z,61.35
2019-03-26T10:21:34.445Z,61.68
2019-03-26T10:22:34.401Z,61.27
2019-03-26T10:23:34.385Z,61.88
2019-03-26T10:24:34.380Z,62.09
2019-03-26T10:25:34.367Z,62.92
2019-03-26T10:26:34.380Z,62.71
2019-03-26T10:27:35.230Z,62.09
2019-03-26T10:28:34.345Z,61.99
2019-03-26T10:29:34.310Z,61.58
2019-03-26T10:30:34.312Z,61.79
2019-03-26T10:31:34.332Z,62.30
2019-03-26T10:32:34.292Z,61.88
2019-03-26T10:33:34.266Z,61.79
2019-03-26T10:34:36.533Z,61.88
2019-03-26T10:35:34.244Z,61.58
2019-03-26T10:36:34.274Z,61.44
2019-03-26T10:37:34.226Z,61.24
2019-03-26T10:38:34.223Z,60.55
2019-03-26T10:39:34.196Z,60.73
2019-03-26T10:40:34.192Z,61.07
2019-03-26T10:41:34.181Z,61.07
2019-03-26T10:42:34.196Z,62.09
2019-03-26T10:43:34.159Z,61.79
2019-03-26T10:44:34.150Z,61.79
2019-03-26T10:45:34.132Z,61.76
2019-03-26T10:46:34.121Z,61.55
2019-03-26T10:47:34.136Z,61.65
2019-03-26T10:48:34.129Z,61.99
2019-03-26T10:49:34.089Z,62.58
2019-03-26T10:50:34.078Z,63.09
2019-03-26T10:51:34.088Z,62.88
2019-03-26T10:52:34.252Z,63.40
2019-03-26T10:53:34.085Z,63.84
2019-03-26T10:54:34.038Z,63.64
2019-03-26T10:55:34.060Z,63.53
2019-03-26T10:56:34.008Z,63.84
2019-03-26T10:57:34.023Z,63.94
2019-03-26T10:58:33.986Z,63.94
2019-03-26T10:59:33.984Z,64.76
2019-03-26T11:00:33.964Z,64.84
2019-03-26T11:01:33.954Z,64.91
2019-03-26T11:02:33.968Z,64.09
2019-03-26T11:03:33.927Z,64.40
2019-03-26T11:04:33.923Z,64.32
2019-03-26T11:05:33.925Z,64.84
2019-03-26T11:06:33.897Z,64.60
2019-03-26T11:07:33.902Z,64.70
2019-03-26T11:08:33.888Z,64.19
2019-03-26T11:09:33.868Z,64.60
2019-03-26T11:10:33.858Z,63.78
2019-03-26T11:11:33.839Z,63.68
2019-03-26T11:12:33.841Z,63.27
2019-03-26T11:13:33.818Z,63.98
2019-03-26T11:14:33.807Z,63.78
2019-03-26T11:15:33.803Z,62.01
2019-03-26T11:16:33.811Z,61.80
2019-03-26T11:17:33.785Z,62.24
2019-03-26T11:18:33.761Z,62.65
2019-03-26T11:19:33.752Z,62.55
2019-03-26T11:20:33.742Z,62.34
2019-03-26T11:21:33.776Z,62.65
2019-03-26T11:22:33.759Z,62.65
2019-03-26T11:23:33.696Z,62.24
2019-03-26T11:24:33.693Z,61.93
2019-03-26T11:25:33.680Z,61.32
2019-03-26T11:26:33.820Z,61.96
2019-03-26T11:27:33.672Z,61.52
2019-03-26T11:28:33.637Z,61.96
2019-03-26T11:29:33.634Z,61.86
2019-03-26T11:30:33.636Z,61.55
2019-03-26T11:31:33.616Z,62.37
2019-03-26T11:32:33.666Z,61.55
2019-03-26T11:33:33.602Z,61.86
2019-03-26T11:34:33.583Z,61.55
2019-03-26T11:35:33.564Z,62.37
2019-03-26T11:36:33.584Z,62.06
2019-03-26T11:37:33.642Z,61.55
2019-03-26T11:38:33.534Z,62.06
2019-03-26T11:39:33.529Z,61.35
2019-03-26T11:40:33.507Z,61.11
2019-03-26T11:41:33.518Z,61.21
2019-03-26T11:42:33.497Z,60.60
2019-03-26T11:43:33.498Z,60.49
2019-03-26T11:44:33.463Z,61.21
2019-03-26T11:45:33.496Z,61.96
2019-03-26T11:46:33.437Z,62.78
2019-03-26T11:47:33.435Z,63.29
2019-03-26T11:48:33.442Z,64.12
2019-03-26T11:49:33.457Z,65.25
2019-03-26T11:50:33.399Z,65.86
2019-03-26T11:51:33.388Z,66.28
2019-03-26T11:52:33.376Z,66.89
2019-03-26T11:53:33.400Z,67.30
2019-03-26T11:54:33.360Z,67.44
2019-03-26T11:55:33.353Z,67.85
2019-03-26T11:56:33.323Z,69.09
2019-03-26T11:57:33.329Z,69.39
2019-03-26T11:58:33.349Z,70.21
2019-03-26T11:59:33.299Z,71.37
2019-03-26T12:00:33.291Z,72.00
2019-03-26T12:01:33.277Z,72.13
2019-03-26T12:02:33.376Z,72.61
2019-03-26T12:03:33.265Z,73.16
2019-03-26T12:04:33.240Z,73.36
2019-03-26T12:05:33.231Z,73.98
2019-03-26T12:06:33.219Z,74.08
2019-03-26T12:07:33.211Z,74.40
2019-03-26T12:08:33.222Z,74.19
2019-03-26T12:09:45.671Z,74.29
2019-03-26T12:10:34.203Z,74.12
2019-03-26T12:11:33.172Z,71.69
2019-03-26T12:12:33.161Z,72.03
2019-03-26T12:13:33.166Z,72.68
2019-03-26T12:14:33.127Z,72.89
2019-03-26T12:15:33.122Z,72.99
2019-03-26T12:16:33.100Z,72.99
2019-03-26T12:17:33.108Z,73.81
2019-03-26T12:18:33.103Z,73.81
2019-03-26T12:19:33.347Z,72.99
2019-03-26T12:20:33.056Z,73.30
2019-03-26T12:21:33.068Z,73.91
2019-03-26T12:22:33.038Z,74.57
2019-03-26T12:23:33.062Z,74.15
2019-03-26T12:24:33.011Z,75.73
2019-03-26T12:25:33.003Z,75.84
2019-03-26T12:26:32.982Z,76.35
2019-03-26T12:27:36.206Z,76.97
2019-03-26T12:28:33.018Z,77.17
2019-03-26T12:29:32.949Z,77.69
2019-03-26T12:30:32.947Z,77.58
2019-03-26T12:31:32.934Z,78.03
2019-03-26T12:32:32.928Z,78.30
2019-03-26T12:33:32.919Z,77.69
2019-03-26T12:34:32.927Z,77.62
2019-03-26T12:35:32.885Z,77.62
2019-03-26T12:36:39.926Z,77.83
2019-03-26T12:37:33.882Z,78.10
2019-03-26T12:38:32.851Z,76.51
2019-03-26T12:39:32.883Z,72.99
2019-03-26T12:40:32.863Z,67.13
2019-03-26T12:41:32.860Z,65.63
2019-03-26T12:42:32.815Z,66.21
2019-03-26T12:43:32.796Z,64.04
2019-03-26T12:44:32.812Z,63.53
2019-03-26T12:45:32.782Z,63.26
2019-03-26T12:46:32.762Z,62.68
2019-03-26T12:47:32.757Z,62.92
2019-03-26T12:48:32.766Z,63.76
2019-03-26T12:49:32.761Z,63.18
2019-03-26T12:50:32.727Z,64.64
2019-03-26T12:51:32.717Z,66.13
2019-03-26T12:52:32.698Z,67.60