createdAt,value
2018-05-26T00:01:21.261Z,65.97
2018-05-26T00:03:48.789Z,67.57
2018-05-26T00:06:16.331Z,62.40
2018-05-26T00:08:44.625Z,58.63
2018-05-26T00:11:12.189Z,51.00
2018-05-26T00:13:39.768Z,46.93
2018-05-26T00:16:07.295Z,48.23
2018-05-26T00:18:35.594Z,46.40
2018-05-26T00:21:03.128Z,49.27
2018-05-26T00:23:31.415Z,50.87
2018-05-26T00:25:59.819Z,56.47
2018-05-26T00:28:27.345Z,54.43
2018-05-26T00:30:55.634Z,54.17
2018-05-26T00:33:23.922Z,57.03
2018-05-26T00:35:51.471Z,54.17
2018-05-26T00:38:19.757Z,58.23
2018-05-26T00:40:47.283Z,57.70
2018-05-26T00:43:14.903Z,59.20
2018-05-26T00:45:42.427Z,61.03
2018-05-26T00:48:10.832Z,59.57
2018-05-26T00:50:38.393Z,58.53
2018-05-26T00:53:05.925Z,50.77
2018-05-26T00:55:34.211Z,52.53
2018-05-26T00:58:02.607Z,48.60
2018-05-26T01:00:30.172Z,46.03
2018-05-26T01:02:57.706Z,44.17
2018-05-26T01:05:26.007Z,45.17
2018-05-26T01:07:53.536Z,45.10
2018-05-26T01:10:21.856Z,43.13
2018-05-26T01:12:49.390Z,42.23
2018-05-26T01:15:17.678Z,41.97
2018-05-26T01:17:45.240Z,42.57
2018-05-26T01:20:12.802Z,44.77
2018-05-26T01:22:40.330Z,44.97
2018-05-26T01:25:08.636Z,45.13
2018-05-26T01:27:36.180Z,45.60
2018-05-26T01:30:04.480Z,45.13
2018-05-26T01:32:32.040Z,43.53
2018-05-26T01:34:59.572Z,42.33
2018-05-26T01:37:27.869Z,43.37
2018-05-26T01:39:55.384Z,42.47
2018-05-26T01:42:22.948Z,43.80
2018-05-26T01:44:50.562Z,42.93
2018-05-26T01:47:18.116Z,43.73
2018-05-26T01:49:45.659Z,44.27
2018-05-26T01:52:13.965Z,42.87
2018-05-26T01:54:41.514Z,43.93
2018-05-26T01:57:09.056Z,40.57
2018-05-26T01:59:37.452Z,40.67
2018-05-26T02:02:05.015Z,40.73
2018-05-26T02:04:32.550Z,41.67
2018-05-26T02:07:00.849Z,43.03
2018-05-26T02:09:28.381Z,43.27
2018-05-26T02:11:56.675Z,44.73
2018-05-26T02:14:24.192Z,39.53
2018-05-26T02:16:51.806Z,42.77
2018-05-26T02:19:19.327Z,42.93
2018-05-26T02:21:46.852Z,41.87
2018-05-26T02:24:14.371Z,42.13
2018-05-26T02:26:42.673Z,40.87
2018-05-26T02:29:10.233Z,39.53
2018-05-26T02:31:37.755Z,39.77
2018-05-26T02:34:06.057Z,40.40
2018-05-26T02:36:33.616Z,39.93
2018-05-26T02:39:01.176Z,39.83
2018-05-26T02:41:28.711Z,41.93
2018-05-26T02:43:57.025Z,43.03
2018-05-26T02:46:24.583Z,41.97
2018-05-26T02:48:52.111Z,44.10
2018-05-26T02:51:20.415Z,42.17
2018-05-26T02:53:47.933Z,43.67
2018-05-26T02:56:15.523Z,44.77
2018-05-26T02:58:43.826Z,46.83
2018-05-26T03:01:11.363Z,44.87
2018-05-26T03:03:40.195Z,44.37
2018-05-26T03:06:14.296Z,43.30
2018-05-26T03:08:47.953Z,43.23
2018-05-26T03:11:21.335Z,43.13
2018-05-26T03:13:54.682Z,45.13
2018-05-26T03:16:42.067Z,45.27
2018-05-26T03:19:10.372Z,44.17
2018-05-26T03:21:37.936Z,45.50
2018-05-26T03:24:05.457Z,44.57
2018-05-26T03:26:33.011Z,43.40
2018-05-26T03:29:00.537Z,44.00
2018-05-26T03:31:28.090Z,43.10
2018-05-26T03:33:55.642Z,43.37
2018-05-26T03:36:23.812Z,43.73
2018-05-26T03:38:51.299Z,45.67
2018-05-26T03:41:18.842Z,42.47
2018-05-26T03:43:46.374Z,45.30
2018-05-26T03:46:14.770Z,43.33
2018-05-26T03:48:42.315Z,44.73
2018-05-26T03:51:10.715Z,43.93
2018-05-26T03:53:38.250Z,43.63
2018-05-26T03:56:18.532Z,44.90
2018-05-26T03:58:57.889Z,46.03
2018-05-26T04:01:25.428Z,45.27
2018-05-26T04:03:53.058Z,45.53
2018-05-26T04:06:21.356Z,44.67
2018-05-26T04:08:48.934Z,43.07
2018-05-26T04:11:16.511Z,42.07
2018-05-26T04:13:44.065Z,41.87
2018-05-26T04:16:11.596Z,42.67
2018-05-26T04:18:39.890Z,40.63
2018-05-26T04:21:07.419Z,41.60
2018-05-26T04:23:35.717Z,41.40
2018-05-26T04:26:04.137Z,42.47
2018-05-26T04:28:32.668Z,42.43
2018-05-26T04:31:00.970Z,42.10
2018-05-26T04:33:29.339Z,42.10
2018-05-26T04:35:56.905Z,42.90
2018-05-26T04:38:24.452Z,41.77
2018-05-26T04:40:52.853Z,41.03
2018-05-26T04:43:20.403Z,41.43
2018-05-26T04:45:47.953Z,40.87
2018-05-26T04:48:21.937Z,39.40
2018-05-26T04:50:49.477Z,42.20
2018-05-26T04:53:17.020Z,41.43
2018-05-26T04:55:44.557Z,40.03
2018-05-26T04:58:12.105Z,40.77
2018-05-26T05:00:39.643Z,40.10
2018-05-26T05:03:07.955Z,39.67
2018-05-26T05:05:35.529Z,38.00
2018-05-26T05:08:03.104Z,39.00
2018-05-26T05:10:30.637Z,39.40
2018-05-26T05:12:58.310Z,38.20
2018-05-26T05:15:25.865Z,38.60
2018-05-26T05:17:53.425Z,36.87
2018-05-26T05:20:20.956Z,37.73
2018-05-26T05:22:49.269Z,38.40
2018-05-26T05:25:16.798Z,36.93
2018-05-26T05:27:45.209Z,35.00
2018-05-26T05:30:12.757Z,35.77
2018-05-26T05:32:40.282Z,35.53
2018-05-26T05:35:08.704Z,35.10
2018-05-26T05:37:36.238Z,35.00
2018-05-26T05:40:04.659Z,33.50
2018-05-26T05:42:32.201Z,34.10
2018-05-26T05:44:59.725Z,34.00
2018-05-26T05:47:28.031Z,33.77
2018-05-26T05:49:55.563Z,32.40
2018-05-26T05:52:23.878Z,31.70
2018-05-26T05:54:51.418Z,32.67
2018-05-26T05:57:19.725Z,30.90
2018-05-26T05:59:47.255Z,32.23
2018-05-26T06:02:15.553Z,32.27
2018-05-26T06:04:43.091Z,32.60
2018-05-26T06:07:11.497Z,34.17
2018-05-26T06:09:39.062Z,33.37
2018-05-26T06:12:06.617Z,33.03
2018-05-26T06:14:34.171Z,30.63
2018-05-26T06:17:01.717Z,29.97
2018-05-26T06:19:30.117Z,29.97
2018-05-26T06:21:57.635Z,29.80
2018-05-26T06:24:25.168Z,28.80
2018-05-26T06:26:52.705Z,29.43
2018-05-26T06:29:20.229Z,28.70
2018-05-26T06:31:48.575Z,28.77
2018-05-26T06:34:16.067Z,29.10
2018-05-26T06:36:44.361Z,26.97
2018-05-26T06:39:11.895Z,26.13
2018-05-26T06:41:40.198Z,25.40
2018-05-26T06:44:07.763Z,26.67
2018-05-26T06:46:35.342Z,25.57
2018-05-26T06:49:02.878Z,23.77
2018-05-26T06:51:30.455Z,24.80
2018-05-26T06:53:58.010Z,24.93
2018-05-26T06:56:25.552Z,20.77
2018-05-26T06:58:53.095Z,21.20
2018-05-26T07:01:21.401Z,20.93
2018-05-26T07:03:48.966Z,22.67
2018-05-26T07:06:16.521Z,22.60
2018-05-26T07:08:44.049Z,23.30
2018-05-26T07:11:12.490Z,22.73
2018-05-26T07:13:40.027Z,21.80
2018-05-26T07:16:07.556Z,23.20
2018-05-26T07:18:35.872Z,21.20
2018-05-26T07:21:03.420Z,20.07
2018-05-26T07:23:30.984Z,22.13
2018-05-26T07:25:58.534Z,21.33
2018-05-26T07:28:26.100Z,19.50
2018-05-26T07:30:53.663Z,22.17
2018-05-26T07:33:21.226Z,20.23
2018-05-26T07:35:48.750Z,18.97
2018-05-26T07:38:17.076Z,18.37
2018-05-26T07:40:44.728Z,18.20
2018-05-26T07:43:12.262Z,16.60
2018-05-26T07:45:40.675Z,16.47
2018-05-26T07:48:08.229Z,16.33
2018-05-26T07:50:35.784Z,15.90
2018-05-26T07:53:03.322Z,17.63
2018-05-26T07:55:31.646Z,16.43
2018-05-26T07:57:59.174Z,16.17
2018-05-26T08:00:26.697Z,15.87
2018-05-26T08:02:54.328Z,14.87
2018-05-26T08:05:21.910Z,15.47
2018-05-26T08:07:49.427Z,13.73
2018-05-26T08:10:16.978Z,15.10
2018-05-26T08:12:44.582Z,14.23
2018-05-26T08:15:12.229Z,15.60
2018-05-26T08:17:39.778Z,13.70
2018-05-26T08:20:07.305Z,14.70
2018-05-26T08:22:35.596Z,15.87
2018-05-26T08:25:03.992Z,15.17
2018-05-26T08:27:31.565Z,16.97
2018-05-26T08:29:59.162Z,15.07
2018-05-26T08:32:28.205Z,15.33
2018-05-26T08:34:55.740Z,15.77
2018-05-26T08:37:24.029Z,16.63
2018-05-26T08:39:52.436Z,14.50
2018-05-26T08:42:19.956Z,16.43
2018-05-26T08:44:48.250Z,15.77
2018-05-26T08:47:15.816Z,15.53
2018-05-26T08:49:43.387Z,14.27
2018-05-26T08:52:10.923Z,14.40
2018-05-26T08:54:39.325Z,15.17
2018-05-26T08:57:06.881Z,15.67
2018-05-26T08:59:34.410Z,14.27
2018-05-26T09:02:02.766Z,15.73
2018-05-26T09:04:30.391Z,14.57
2018-05-26T09:06:57.913Z,14.10
2018-05-26T09:09:26.328Z,13.93
2018-05-26T09:11:53.852Z,12.77
2018-05-26T09:14:22.167Z,12.27
2018-05-26T09:16:49.734Z,11.33
2018-05-26T09:19:17.266Z,10.07
2018-05-26T09:21:45.663Z,10.50
2018-05-26T09:24:13.227Z,10.37
2018-05-26T09:26:40.751Z,11.13
2018-05-26T09:29:09.354Z,10.10
2018-05-26T09:31:36.896Z,10.37
2018-05-26T09:34:05.187Z,9.93
2018-05-26T09:36:33.474Z,9.47
2018-05-26T09:39:01.012Z,10.27
2018-05-26T09:41:29.300Z,8.77
2018-05-26T09:43:57.589Z,9.23
2018-05-26T09:46:25.885Z,8.97
2018-05-26T09:48:53.413Z,9.07
2018-05-26T09:51:21.701Z,9.93
2018-05-26T09:53:49.238Z,9.37
2018-05-26T09:56:17.558Z,9.37
2018-05-26T09:58:45.114Z,7.87
2018-05-26T10:01:12.647Z,8.60
2018-05-26T10:03:40.935Z,8.87
2018-05-26T10:06:08.467Z,9.53
2018-05-26T10:08:35.987Z,8.27
2018-05-26T10:11:03.507Z,9.17
2018-05-26T10:13:31.866Z,7.73
2018-05-26T10:15:59.357Z,7.73
2018-05-26T10:18:26.881Z,8.70
2018-05-26T10:20:54.401Z,7.73
2018-05-26T10:23:21.922Z,7.20
2018-05-26T10:25:50.210Z,7.20
2018-05-26T10:28:17.727Z,7.63
2018-05-26T10:30:45.265Z,6.33
2018-05-26T10:33:12.819Z,6.43
2018-05-26T10:35:40.355Z,6.13
2018-05-26T10:38:07.907Z,5.63
2018-05-26T10:40:41.141Z,6.03
2018-05-26T10:43:08.706Z,5.93
2018-05-26T10:45:39.208Z,6.47
2018-05-26T10:48:07.182Z,6.57
2018-05-26T10:50:34.719Z,5.90
2018-05-26T10:53:02.996Z,5.67
2018-05-26T10:55:31.280Z,6.00
2018-05-26T10:57:58.824Z,6.33
2018-05-26T11:00:27.120Z,5.70
2018-05-26T11:02:54.642Z,5.67
2018-05-26T11:05:22.177Z,5.07
2018-05-26T11:07:49.694Z,5.43
2018-05-26T11:10:17.973Z,4.90
2018-05-26T11:12:47.046Z,6.23
2018-05-26T11:15:15.370Z,5.30
2018-05-26T11:17:43.334Z,4.93
2018-05-26T11:20:10.695Z,4.97
2018-05-26T11:22:38.218Z,4.90
2018-05-26T11:25:06.526Z,4.50
2018-05-26T11:27:34.054Z,4.60
2018-05-26T11:30:02.340Z,4.53
2018-05-26T11:32:30.626Z,4.43
2018-05-26T11:34:58.169Z,5.20
2018-05-26T11:37:26.472Z,4.50
2018-05-26T11:39:54.000Z,4.77
2018-05-26T11:42:21.540Z,4.70
2018-05-26T11:44:49.074Z,4.00
2018-05-26T11:47:16.596Z,4.77
2018-05-26T11:49:44.897Z,4.80
2018-05-26T11:52:12.408Z,4.80
2018-05-26T11:54:39.944Z,4.63
2018-05-26T11:57:07.479Z,4.63
2018-05-26T11:59:34.989Z,4.90
2018-05-26T12:02:02.524Z,4.40
2018-05-26T12:04:30.050Z,4.97
2018-05-26T12:06:57.562Z,4.87
2018-05-26T12:09:25.121Z,4.83
2018-05-26T12:11:52.659Z,4.70
2018-05-26T12:14:20.177Z,4.80
2018-05-26T12:16:48.467Z,4.90
2018-05-26T12:19:15.995Z,4.60
2018-05-26T12:21:43.513Z,4.63
2018-05-26T12:24:11.038Z,4.47
2018-05-26T12:26:38.573Z,4.40
2018-05-26T12:29:06.862Z,4.17
2018-05-26T12:31:35.141Z,3.90
2018-05-26T12:34:03.511Z,3.73
2018-05-26T12:39:51.924Z,4.00
2018-05-26T12:42:19.447Z,4.00
2018-05-26T12:44:47.729Z,3.70
2018-05-26T12:47:16.027Z,4.07
2018-05-26T12:49:43.547Z,4.40
2018-05-26T12:52:11.094Z,4.13
2018-05-26T12:54:38.630Z,3.63
2018-05-26T12:57:06.145Z,4.10
2018-05-26T12:59:34.427Z,4.23
2018-05-26T13:02:02.723Z,4.10
2018-05-26T13:04:30.241Z,4.23
2018-05-26T13:06:58.536Z,3.73
2018-05-26T13:09:26.828Z,4.10
2018-05-26T13:11:54.349Z,3.90
2018-05-26T13:14:21.883Z,4.30
2018-05-26T13:16:49.412Z,4.40
2018-05-26T13:19:16.934Z,4.50
2018-05-26T13:21:44.457Z,4.10
2018-05-26T13:24:12.218Z,4.03
2018-05-26T13:26:39.749Z,4.60
2018-05-26T13:29:08.041Z,4.57
2018-05-26T13:31:35.575Z,4.40
2018-05-26T13:34:03.858Z,4.27
2018-05-26T13:36:32.137Z,4.00
2018-05-26T13:39:00.450Z,4.57
2018-05-26T13:41:27.970Z,3.77
2018-05-26T13:43:56.249Z,3.93
2018-05-26T13:46:24.546Z,4.03
2018-05-26T13:48:52.062Z,4.13
2018-05-26T13:51:19.632Z,3.87
2018-05-26T13:53:47.186Z,3.53
2018-05-26T13:56:14.726Z,4.30
2018-05-26T13:58:42.227Z,3.93
2018-05-26T14:01:10.533Z,3.50
2018-05-26T14:03:38.044Z,3.87
2018-05-26T14:06:05.561Z,4.30
2018-05-26T14:08:33.116Z,4.00
2018-05-26T14:11:00.650Z,3.97
2018-05-26T14:13:28.188Z,3.90
2018-05-26T14:15:55.712Z,3.90
2018-05-26T14:18:23.225Z,4.20
2018-05-26T14:20:51.520Z,3.80
2018-05-26T14:23:19.058Z,3.87
2018-05-26T14:25:47.367Z,3.80
2018-05-26T14:28:14.875Z,3.93
2018-05-26T14:30:42.405Z,3.90
2018-05-26T14:33:09.949Z,4.00
2018-05-26T14:35:37.465Z,3.87
2018-05-26T14:38:05.755Z,4.10
2018-05-26T14:40:34.034Z,3.80
2018-05-26T14:43:02.314Z,3.57
2018-05-26T14:45:30.599Z,3.70
2018-05-26T14:47:58.125Z,3.63
2018-05-26T14:50:25.648Z,3.60
2018-05-26T14:52:53.167Z,4.07
2018-05-26T14:55:21.447Z,4.00
2018-05-26T14:57:49.741Z,3.67
2018-05-26T15:00:17.287Z,3.83
2018-05-26T15:02:45.564Z,3.70
2018-05-26T15:05:13.087Z,3.87
2018-05-26T15:07:40.621Z,3.90
2018-05-26T15:10:08.150Z,3.90
2018-05-26T15:12:35.718Z,3.97
2018-05-26T15:15:03.985Z,4.03
2018-05-26T15:17:31.515Z,3.90
2018-05-26T15:19:59.038Z,3.60
2018-05-26T15:22:26.589Z,3.67
2018-05-26T15:24:54.113Z,3.60
2018-05-26T15:27:22.415Z,4.00
2018-05-26T15:29:49.950Z,4.10
2018-05-26T15:32:18.258Z,3.90
2018-05-26T15:34:45.775Z,4.13
2018-05-26T15:37:14.077Z,4.10
2018-05-26T15:39:41.601Z,4.00
2018-05-26T15:42:09.125Z,3.93
2018-05-26T15:44:36.662Z,4.10
2018-05-26T15:47:04.190Z,3.60
2018-05-26T15:49:31.727Z,4.27
2018-05-26T15:51:59.611Z,3.90
2018-05-26T15:54:27.129Z,3.50
2018-05-26T15:56:54.660Z,3.63
2018-05-26T15:59:22.944Z,3.67
2018-05-26T16:01:50.470Z,3.60
2018-05-26T16:04:17.989Z,3.77
2018-05-26T16:06:45.510Z,3.50
2018-05-26T16:09:13.828Z,3.90
2018-05-26T16:11:41.365Z,3.43
2018-05-26T16:14:08.932Z,3.90
2018-05-26T16:16:36.493Z,3.80
2018-05-26T16:19:04.025Z,3.40
2018-05-26T16:21:32.335Z,4.00
2018-05-26T16:23:59.846Z,3.73
2018-05-26T16:26:27.370Z,3.40
2018-05-26T16:28:54.895Z,3.40
2018-05-26T16:31:22.417Z,3.90
2018-05-26T16:33:49.939Z,3.73
2018-05-26T16:36:17.471Z,4.07
2018-05-26T16:38:45.753Z,3.77
2018-05-26T16:41:13.310Z,3.50
2018-05-26T16:43:41.624Z,3.80
2018-05-26T16:46:09.145Z,3.77
2018-05-26T16:48:37.431Z,3.80
2018-05-26T16:51:04.976Z,3.80
2018-05-26T16:53:33.260Z,3.50
2018-05-26T16:56:01.541Z,4.27
2018-05-26T16:58:29.079Z,3.67
2018-05-26T17:00:57.375Z,4.00
2018-05-26T17:03:24.910Z,3.70
2018-05-26T17:05:52.439Z,3.50
2018-05-26T17:08:19.981Z,3.70
2018-05-26T17:10:47.597Z,3.77
2018-05-26T17:13:15.213Z,3.53
2018-05-26T17:15:42.750Z,3.90
2018-05-26T17:18:10.264Z,3.80
2018-05-26T17:20:37.807Z,3.77
2018-05-26T17:23:05.348Z,4.00
2018-05-26T17:25:33.607Z,3.70
2018-05-26T17:28:01.125Z,4.13
2018-05-26T17:30:28.638Z,3.77
2018-05-26T17:32:56.162Z,3.70
2018-05-26T17:35:24.459Z,3.60
2018-05-26T17:37:52.743Z,4.03
2018-05-26T17:40:20.271Z,3.87
2018-05-26T17:42:47.810Z,3.87
2018-05-26T17:45:15.336Z,3.80
2018-05-26T17:47:42.853Z,3.60
2018-05-26T17:50:11.147Z,3.73
2018-05-26T17:52:39.447Z,3.57
2018-05-26T17:55:06.973Z,3.90
2018-05-26T17:57:35.294Z,3.73
2018-05-26T18:00:02.821Z,3.90
2018-05-26T18:02:31.229Z,3.80
2018-05-26T18:04:58.758Z,3.50
2018-05-26T18:07:27.051Z,3.80
2018-05-26T18:09:54.571Z,3.80
2018-05-26T18:12:22.097Z,3.90
2018-05-26T18:14:49.638Z,3.73
2018-05-26T18:17:17.162Z,3.50
2018-05-26T18:19:45.464Z,3.70
2018-05-26T18:22:13.001Z,3.70
2018-05-26T18:24:41.291Z,3.63
2018-05-26T18:27:09.579Z,3.60
2018-05-26T18:29:37.867Z,3.47
2018-05-26T18:32:05.404Z,3.50
2018-05-26T18:34:33.693Z,3.57
2018-05-26T18:37:01.973Z,3.63
2018-05-26T18:39:29.503Z,3.63
2018-05-26T18:41:57.817Z,4.00
2018-05-26T18:44:25.338Z,3.37
2018-05-26T18:46:52.877Z,3.60
2018-05-26T18:49:20.408Z,3.93
2018-05-26T18:51:47.921Z,3.57
2018-05-26T18:54:15.449Z,3.70
2018-05-26T18:56:42.989Z,3.60
2018-05-26T18:59:10.513Z,3.77
2018-05-26T19:01:38.811Z,3.63
2018-05-26T19:04:06.344Z,3.40
2018-05-26T19:06:34.719Z,3.60
2018-05-26T19:09:02.226Z,3.70
2018-05-26T19:11:29.750Z,4.10
2018-05-26T19:13:58.040Z,3.90
2018-05-26T19:16:25.565Z,4.00
2018-05-26T19:18:53.102Z,4.20
2018-05-26T19:21:20.615Z,4.03
2018-05-26T19:23:48.894Z,3.70
2018-05-26T19:26:17.180Z,3.70
2018-05-26T19:28:44.704Z,3.63
2018-05-26T19:31:12.315Z,3.80
2018-05-26T19:33:39.852Z,3.90
2018-05-26T19:36:08.140Z,3.20
2018-05-26T19:38:35.659Z,3.67
2018-05-26T19:41:03.952Z,3.70
2018-05-26T19:43:32.242Z,3.63
2018-05-26T19:46:00.526Z,3.80
2018-05-26T19:48:28.817Z,3.60
2018-05-26T19:50:56.350Z,3.70
2018-05-26T19:53:24.646Z,3.77
2018-05-26T19:55:52.173Z,3.77
2018-05-26T19:58:19.791Z,3.67
2018-05-26T20:00:48.949Z,3.80
2018-05-26T20:03:17.251Z,3.87
2018-05-26T20:05:44.797Z,3.60
2018-05-26T20:08:13.077Z,4.00
2018-05-26T20:10:41.377Z,3.60
2018-05-26T20:13:08.902Z,4.00
2018-05-26T20:15:37.204Z,3.70
2018-05-26T20:18:04.750Z,3.67
2018-05-26T20:20:33.036Z,3.67
2018-05-26T20:23:00.568Z,3.63
2018-05-26T20:25:28.879Z,3.33
2018-05-26T20:27:56.396Z,3.83
2018-05-26T20:30:24.686Z,3.67
2018-05-26T20:32:52.984Z,3.43
2018-05-26T20:35:21.269Z,3.83
2018-05-26T20:37:48.849Z,3.70
2018-05-26T20:40:16.390Z,3.80
2018-05-26T20:42:43.918Z,3.93
2018-05-26T20:45:12.956Z,4.00
2018-05-26T20:47:40.485Z,4.20
2018-05-26T20:50:08.783Z,4.50
2018-05-26T20:52:36.305Z,4.57
2018-05-26T20:55:03.837Z,4.20
2018-05-26T20:57:31.347Z,4.30
2018-05-26T20:59:59.668Z,4.60
2018-05-26T21:02:27.224Z,4.33
2018-05-26T21:04:54.745Z,4.50
2018-05-26T21:07:23.035Z,4.10
2018-05-26T21:09:50.602Z,4.20
2018-05-26T21:12:19.153Z,3.87
2018-05-26T21:14:47.456Z,4.67
2018-05-26T21:17:15.013Z,4.00
2018-05-26T21:19:42.546Z,4.27
2018-05-26T21:22:10.083Z,4.40
2018-05-26T21:24:37.610Z,5.07
2018-05-26T21:27:05.125Z,4.87
2018-05-26T21:29:32.651Z,4.37
2018-05-26T21:32:00.187Z,4.50
2018-05-26T21:34:27.705Z,4.23
2018-05-26T21:36:55.221Z,4.47
2018-05-26T21:39:22.761Z,4.47
2018-05-26T21:41:50.286Z,3.90
2018-05-26T21:44:17.825Z,4.03
2018-05-26T21:46:45.353Z,4.50
2018-05-26T21:49:12.884Z,3.93
2018-05-26T21:51:41.164Z,4.10
2018-05-26T21:54:08.688Z,4.43
2018-05-26T21:56:36.212Z,4.10
2018-05-26T21:59:03.731Z,4.13
2018-05-26T22:01:32.036Z,4.30
2018-05-26T22:03:59.568Z,4.57
2018-05-26T22:06:27.846Z,5.00
2018-05-26T22:08:56.169Z,4.77
2018-05-26T22:11:23.697Z,5.03
2018-05-26T22:13:51.979Z,5.00
2018-05-26T22:16:19.520Z,4.80
2018-05-26T22:18:47.802Z,4.60
2018-05-26T22:21:16.085Z,5.10
2018-05-26T22:23:44.378Z,5.20
2018-05-26T22:26:11.885Z,4.80
2018-05-26T22:28:39.509Z,5.13
2018-05-26T22:31:07.053Z,4.80
2018-05-26T22:33:34.573Z,4.93
2018-05-26T22:36:02.084Z,5.03
2018-05-26T22:38:29.624Z,4.87
2018-05-26T22:40:57.169Z,5.30
2018-05-26T22:43:24.693Z,5.57
2018-05-26T22:45:52.233Z,5.50
2018-05-26T22:48:19.752Z,5.60
2018-05-26T22:50:48.071Z,5.20
2018-05-26T22:53:15.619Z,5.20
2018-05-26T22:55:43.143Z,4.73
2018-05-26T22:58:11.483Z,5.10
2018-05-26T23:00:39.023Z,5.03
2018-05-26T23:03:06.545Z,5.40
2018-05-26T23:05:34.835Z,4.90
2018-05-26T23:08:03.243Z,4.87
2018-05-26T23:10:30.771Z,5.20
2018-05-26T23:12:59.070Z,4.80
2018-05-26T23:15:26.635Z,5.30
2018-05-26T23:17:54.155Z,4.97
2018-05-26T23:20:21.687Z,4.73
2018-05-26T23:22:49.315Z,5.10
2018-05-26T23:25:16.833Z,5.37
2018-05-26T23:27:44.349Z,5.87
2018-05-26T23:30:11.914Z,5.27
2018-05-26T23:32:39.429Z,5.70
2018-05-26T23:35:07.711Z,5.97
2018-05-26T23:37:36.125Z,5.20
2018-05-26T23:40:03.657Z,5.73
2018-05-26T23:42:31.955Z,5.40
2018-05-26T23:44:59.519Z,5.67
2018-05-26T23:47:27.075Z,5.67
2018-05-26T23:49:54.585Z,5.87
2018-05-26T23:52:22.114Z,5.80
2018-05-26T23:54:49.625Z,6.10
2018-05-26T23:57:17.904Z,5.70
2018-05-26T23:59:46.191Z,6.07
