createdAt,value
2019-05-12T00:00:23.938Z,0.00
2019-05-12T00:01:23.927Z,0.00
2019-05-12T00:02:23.914Z,0.00
2019-05-12T00:03:23.903Z,0.00
2019-05-12T00:04:23.897Z,0.00
2019-05-12T00:05:23.883Z,0.00
2019-05-12T00:06:23.880Z,0.00
2019-05-12T00:07:23.860Z,0.00
2019-05-12T00:08:23.850Z,0.00
2019-05-12T00:09:23.838Z,0.00
2019-05-12T00:10:23.831Z,0.00
2019-05-12T00:11:23.819Z,0.00
2019-05-12T00:12:23.816Z,0.00
2019-05-12T00:13:23.797Z,0.00
2019-05-12T00:14:23.784Z,0.00
2019-05-12T00:15:23.774Z,0.00
2019-05-12T00:16:23.763Z,0.00
2019-05-12T00:17:23.753Z,0.00
2019-05-12T00:18:23.745Z,0.00
2019-05-12T00:19:23.731Z,0.00
2019-05-12T00:20:23.720Z,0.00
2019-05-12T00:21:23.716Z,0.00
2019-05-12T00:22:23.700Z,0.00
2019-05-12T00:23:27.740Z,0.00
2019-05-12T00:24:23.676Z,0.00
2019-05-12T00:25:23.667Z,0.00
2019-05-12T00:26:23.656Z,0.00
2019-05-12T00:27:23.646Z,0.00
2019-05-12T00:28:23.638Z,0.00
2019-05-12T00:29:23.624Z,0.00
2019-05-12T00:30:23.612Z,0.00
2019-05-12T00:31:23.601Z,0.00
2019-05-12T00:32:23.591Z,0.00
2019-05-12T00:33:23.582Z,0.00
2019-05-12T00:34:23.571Z,0.00
2019-05-12T00:35:23.565Z,0.00
2019-05-12T00:36:23.547Z,0.00
2019-05-12T00:37:23.537Z,0.00
2019-05-12T00:38:23.528Z,0.00
2019-05-12T00:39:23.515Z,0.00
2019-05-12T00:40:23.506Z,0.00
2019-05-12T00:41:23.494Z,0.00
2019-05-12T00:42:23.483Z,0.00
2019-05-12T00:43:23.473Z,0.00
2019-05-12T00:44:23.469Z,0.00
2019-05-12T00:45:23.450Z,0.00
2019-05-12T00:46:23.440Z,0.00
2019-05-12T00:47:23.430Z,0.00
2019-05-12T00:48:23.420Z,0.00
2019-05-12T00:49:23.408Z,0.00
2019-05-12T00:50:23.400Z,0.00
2019-05-12T00:51:23.386Z,0.00
2019-05-12T00:52:23.375Z,0.00
2019-05-12T00:53:36.169Z,0.00
2019-05-12T00:54:24.353Z,0.00
2019-05-12T00:55:23.344Z,0.00
2019-05-12T00:56:23.336Z,0.00
2019-05-12T00:57:23.321Z,0.00
2019-05-12T00:58:23.310Z,0.00
2019-05-12T00:59:23.300Z,0.00
2019-05-12T01:00:23.290Z,0.00
2019-05-12T01:01:23.280Z,0.00
2019-05-12T01:02:23.267Z,0.00
2019-05-12T01:03:23.257Z,0.00
2019-05-12T01:04:23.246Z,0.00
2019-05-12T01:05:23.235Z,0.00
2019-05-12T01:06:23.230Z,0.00
2019-05-12T01:07:23.216Z,0.00
2019-05-12T01:08:23.204Z,0.00
2019-05-12T01:09:23.192Z,0.00
2019-05-12T01:10:23.186Z,0.00
2019-05-12T01:11:23.170Z,0.00
2019-05-12T01:12:23.163Z,0.00
2019-05-12T01:13:23.150Z,0.00
2019-05-12T01:14:23.138Z,0.00
2019-05-12T01:15:23.130Z,0.00
2019-05-12T01:16:23.116Z,0.00
2019-05-12T01:17:23.123Z,0.00
2019-05-12T01:18:23.094Z,0.00
2019-05-12T01:19:23.089Z,0.00
2019-05-12T01:20:23.079Z,0.00
2019-05-12T01:21:23.064Z,0.00
2019-05-12T01:22:23.052Z,0.00
2019-05-12T01:23:23.681Z,0.00
2019-05-12T01:24:23.044Z,0.00
2019-05-12T01:25:23.020Z,0.00
2019-05-12T01:26:23.009Z,0.00
2019-05-12T01:27:22.999Z,0.00
2019-05-12T01:28:22.988Z,0.00
2019-05-12T01:29:22.977Z,0.00
2019-05-12T01:30:22.966Z,0.00
2019-05-12T01:31:22.955Z,0.00
2019-05-12T01:32:22.944Z,0.00
2019-05-12T01:33:22.934Z,0.00
2019-05-12T01:34:22.926Z,0.00
2019-05-12T01:35:22.920Z,0.00
2019-05-12T01:36:22.919Z,0.00
2019-05-12T01:37:22.892Z,0.00
2019-05-12T01:38:22.879Z,0.00
2019-05-12T01:39:22.872Z,0.00
2019-05-12T01:40:22.863Z,0.00
2019-05-12T01:41:22.846Z,0.00
2019-05-12T01:42:22.839Z,0.00
2019-05-12T01:43:22.828Z,0.00
2019-05-12T01:44:22.816Z,0.00
2019-05-12T01:45:22.804Z,0.00
2019-05-12T01:46:22.794Z,0.00
2019-05-12T01:47:22.781Z,0.00
2019-05-12T01:48:22.772Z,0.00
2019-05-12T01:49:22.767Z,0.00
2019-05-12T01:50:22.752Z,0.00
2019-05-12T01:51:22.744Z,0.00
2019-05-12T01:52:22.729Z,0.00
2019-05-12T01:53:22.720Z,0.00
2019-05-12T01:54:22.706Z,0.00
2019-05-12T01:55:22.696Z,0.00
2019-05-12T01:56:22.686Z,0.00
2019-05-12T01:57:22.676Z,0.00
2019-05-12T01:58:22.667Z,0.00
2019-05-12T01:59:22.664Z,0.00
2019-05-12T02:00:22.643Z,0.00
2019-05-12T02:01:22.632Z,0.00
2019-05-12T02:02:22.619Z,0.00
2019-05-12T02:03:22.611Z,0.00
2019-05-12T02:04:22.600Z,0.00
2019-05-12T02:05:22.591Z,0.00
2019-05-12T02:06:22.580Z,0.00
2019-05-12T02:07:22.568Z,0.00
2019-05-12T02:08:22.559Z,0.00
2019-05-12T02:09:22.545Z,0.00
2019-05-12T02:10:22.540Z,0.00
2019-05-12T02:11:22.523Z,0.00
2019-05-12T02:12:22.514Z,0.00
2019-05-12T02:13:22.504Z,0.00
2019-05-12T02:14:22.497Z,0.00
2019-05-12T02:15:22.481Z,0.00
2019-05-12T02:16:22.471Z,0.00
2019-05-12T02:17:22.458Z,0.00
2019-05-12T02:18:22.447Z,0.00
2019-05-12T02:19:22.437Z,0.00
2019-05-12T02:20:22.427Z,0.00
2019-05-12T02:21:22.421Z,0.00
2019-05-12T02:22:22.407Z,0.00
2019-05-12T02:23:22.395Z,0.00
2019-05-12T02:24:27.084Z,0.00
2019-05-12T02:25:23.371Z,0.00
2019-05-12T02:26:22.363Z,0.00
2019-05-12T02:27:22.353Z,0.00
2019-05-12T02:28:22.340Z,0.00
2019-05-12T02:29:22.330Z,0.00
2019-05-12T02:30:22.325Z,0.00
2019-05-12T02:31:22.310Z,0.00
2019-05-12T02:32:25.314Z,0.00
2019-05-12T02:33:24.408Z,0.00
2019-05-12T02:34:25.354Z,0.00
2019-05-12T02:35:24.732Z,0.00
2019-05-12T02:36:24.822Z,0.00
2019-05-12T02:37:22.244Z,0.00
2019-05-12T02:38:25.039Z,0.00
2019-05-12T02:39:24.822Z,0.00
2019-05-12T02:40:24.905Z,0.00
2019-05-12T02:41:25.656Z,0.00
2019-05-12T02:42:24.439Z,0.00
2019-05-12T02:43:24.476Z,0.00
2019-05-12T02:44:24.705Z,0.00
2019-05-12T02:45:25.060Z,0.00
2019-05-12T02:46:25.153Z,4.00
2019-05-12T02:47:24.171Z,4.00
2019-05-12T02:48:24.593Z,4.00
2019-05-12T02:49:24.400Z,0.00
2019-05-12T02:50:24.784Z,4.00
2019-05-12T02:51:24.908Z,4.00
2019-05-12T02:52:25.064Z,4.00
2019-05-12T02:53:24.778Z,4.00
2019-05-12T02:54:25.145Z,8.00
2019-05-12T02:55:25.740Z,4.00
2019-05-12T02:56:25.227Z,8.00
2019-05-12T02:57:25.218Z,8.00
2019-05-12T02:58:25.213Z,12.00
2019-05-12T02:59:25.024Z,12.00
2019-05-12T03:00:24.188Z,12.00
2019-05-12T03:01:24.463Z,12.00
2019-05-12T03:02:24.407Z,16.00
2019-05-12T03:03:24.858Z,20.00
2019-05-12T03:04:24.565Z,24.00
2019-05-12T03:05:24.602Z,28.00
2019-05-12T03:06:24.949Z,28.00
2019-05-12T03:07:25.222Z,36.00
2019-05-12T03:08:25.336Z,36.00
2019-05-12T03:09:24.412Z,44.00
2019-05-12T03:10:24.568Z,52.00
2019-05-12T03:11:24.642Z,56.00
2019-05-12T03:12:25.265Z,60.00
2019-05-12T03:13:25.000Z,68.00
2019-05-12T03:14:25.057Z,76.00
2019-05-12T03:15:24.830Z,76.00
2019-05-12T03:16:25.409Z,84.00
2019-05-12T03:17:24.933Z,92.00
2019-05-12T03:18:25.086Z,100.00
2019-05-12T03:19:24.995Z,112.00
2019-05-12T03:20:24.209Z,120.00
2019-05-12T03:21:24.462Z,128.00
2019-05-12T03:22:24.939Z,140.00
2019-05-12T03:23:24.630Z,148.00
2019-05-12T03:24:24.725Z,164.00
2019-05-12T03:25:29.074Z,172.00
2019-05-12T03:26:24.712Z,188.00
2019-05-12T03:27:25.286Z,200.00
2019-05-12T03:28:25.161Z,212.00
2019-05-12T03:29:24.862Z,224.00
2019-05-12T03:30:21.676Z,236.00
2019-05-12T03:31:25.054Z,252.00
2019-05-12T03:32:27.422Z,264.00
2019-05-12T03:33:33.179Z,280.00
2019-05-12T03:34:28.726Z,296.00
2019-05-12T03:35:32.433Z,312.00
2019-05-12T03:36:32.179Z,328.00
2019-05-12T03:37:30.856Z,344.00
2019-05-12T03:38:24.853Z,360.00
2019-05-12T03:39:25.045Z,380.00
2019-05-12T03:40:24.685Z,400.00
2019-05-12T03:41:24.853Z,416.00
2019-05-12T03:42:24.770Z,436.00
2019-05-12T03:43:24.182Z,460.00
2019-05-12T03:44:24.994Z,480.00
2019-05-12T03:45:21.516Z,504.00
2019-05-12T03:46:24.551Z,528.00
2019-05-12T03:47:24.762Z,548.00
2019-05-12T03:48:21.482Z,576.00
2019-05-12T03:49:24.256Z,604.00
2019-05-12T03:50:24.057Z,628.00
2019-05-12T03:51:24.818Z,656.00
2019-05-12T03:52:24.255Z,684.00
2019-05-12T03:53:24.430Z,716.00
2019-05-12T03:54:24.138Z,752.00
2019-05-12T03:55:31.784Z,784.00
2019-05-12T03:56:25.719Z,820.00
2019-05-12T03:57:21.384Z,860.00
2019-05-12T03:58:21.373Z,904.00
2019-05-12T03:59:21.363Z,952.00
2019-05-12T04:00:24.482Z,1000.00
2019-05-12T04:01:21.343Z,1060.00
2019-05-12T04:02:21.331Z,1120.00
2019-05-12T04:03:24.448Z,1184.00
2019-05-12T04:04:24.222Z,1252.00
2019-05-12T04:05:24.142Z,1320.00
2019-05-12T04:06:24.235Z,1392.00
2019-05-12T04:07:24.170Z,1464.00
2019-05-12T04:08:24.379Z,1536.00
2019-05-12T04:09:24.377Z,1612.00
2019-05-12T04:10:24.525Z,1688.00
2019-05-12T04:11:21.234Z,1768.00
2019-05-12T04:12:21.221Z,1848.00
2019-05-12T04:13:21.209Z,1928.00
2019-05-12T04:14:21.200Z,2012.00
2019-05-12T04:15:21.186Z,2096.00
2019-05-12T04:16:24.456Z,2188.00
2019-05-12T04:17:24.206Z,2280.00
2019-05-12T04:18:21.172Z,2368.00
2019-05-12T04:19:21.150Z,2464.00
2019-05-12T04:20:21.139Z,2544.00
2019-05-12T04:21:24.092Z,2612.00
2019-05-12T04:22:24.720Z,2672.00
2019-05-12T04:23:24.502Z,2736.00
2019-05-12T04:24:21.092Z,2796.00
2019-05-12T04:25:21.081Z,2860.00
2019-05-12T04:26:21.077Z,2932.00
2019-05-12T04:27:21.061Z,3004.00
2019-05-12T04:28:24.299Z,3068.00
2019-05-12T04:29:24.821Z,3116.00
2019-05-12T04:30:21.027Z,3164.00
2019-05-12T04:31:21.018Z,3208.00
2019-05-12T04:32:21.007Z,3248.00
2019-05-12T04:33:20.999Z,3280.00
2019-05-12T04:34:20.991Z,3312.00
2019-05-12T04:35:20.982Z,3344.00
2019-05-12T04:36:20.971Z,3376.00
2019-05-12T04:37:20.958Z,3412.00
2019-05-12T04:38:20.941Z,3456.00
2019-05-12T04:39:20.931Z,3504.00
2019-05-12T04:40:20.920Z,3556.00
2019-05-12T04:41:20.917Z,3608.00
2019-05-12T04:42:20.899Z,3664.00
2019-05-12T04:43:20.890Z,3716.00
2019-05-12T04:44:20.878Z,3772.00
2019-05-12T04:45:20.867Z,3832.00
2019-05-12T04:46:20.859Z,3904.00
2019-05-12T04:47:20.845Z,3984.00
2019-05-12T04:48:21.573Z,4064.00
2019-05-12T04:49:20.822Z,4152.00
2019-05-12T04:50:20.810Z,4248.00
2019-05-12T04:51:20.804Z,4356.00
2019-05-12T04:52:20.813Z,4456.00
2019-05-12T04:53:20.782Z,4560.00
2019-05-12T04:54:20.795Z,4656.00
2019-05-12T04:55:20.758Z,4736.00
2019-05-12T04:56:20.931Z,4812.00
2019-05-12T04:57:21.391Z,4892.00
2019-05-12T04:58:20.729Z,4960.00
2019-05-12T04:59:20.720Z,5012.00
2019-05-12T05:00:20.702Z,5060.00
2019-05-12T05:01:20.695Z,5108.00
2019-05-12T05:02:20.681Z,5160.00
2019-05-12T05:03:20.670Z,5216.00
2019-05-12T05:04:20.664Z,5252.00
2019-05-12T05:05:20.665Z,5324.00
2019-05-12T05:06:20.640Z,5380.00
2019-05-12T05:07:20.633Z,5416.00
2019-05-12T05:08:20.622Z,5440.00
2019-05-12T05:09:20.613Z,5460.00
2019-05-12T05:10:20.596Z,5516.00
2019-05-12T05:11:20.586Z,5556.00
2019-05-12T05:12:20.578Z,5576.00
2019-05-12T05:13:20.564Z,5612.00
2019-05-12T05:14:20.555Z,5728.00
2019-05-12T05:15:20.544Z,5896.00
2019-05-12T05:16:20.535Z,6084.00
2019-05-12T05:17:20.528Z,6248.00
2019-05-12T05:18:20.511Z,6436.00
2019-05-12T05:19:20.498Z,6608.00
2019-05-12T05:20:20.490Z,6768.00
2019-05-12T05:21:20.479Z,6948.00
2019-05-12T05:22:20.468Z,7144.00
2019-05-12T05:23:20.457Z,7244.00
2019-05-12T05:24:20.446Z,7428.00
2019-05-12T05:25:20.438Z,7636.00
2019-05-12T05:26:27.158Z,7848.00
2019-05-12T05:27:21.412Z,8088.00
2019-05-12T05:28:20.404Z,8344.00
2019-05-12T05:29:20.394Z,8604.00
2019-05-12T05:30:20.383Z,8928.00
2019-05-12T05:31:20.373Z,9276.00
2019-05-12T05:32:20.359Z,9580.00
2019-05-12T05:33:20.350Z,9848.00
2019-05-12T05:34:20.337Z,9796.00
2019-05-12T05:35:20.331Z,9744.00
2019-05-12T05:36:20.317Z,9540.00
2019-05-12T05:37:20.306Z,9384.00
2019-05-12T05:38:20.962Z,9392.00
2019-05-12T05:39:20.291Z,9504.00
2019-05-12T05:40:28.394Z,9544.00
2019-05-12T05:41:21.260Z,9624.00
2019-05-12T05:42:22.206Z,9572.00
2019-05-12T05:43:21.241Z,9704.00
2019-05-12T05:44:20.230Z,9416.00
2019-05-12T05:45:24.211Z,9580.00
2019-05-12T05:46:21.207Z,9576.00
2019-05-12T05:47:25.662Z,9584.00
2019-05-12T05:48:21.184Z,9492.00
2019-05-12T05:49:20.176Z,9684.00
2019-05-12T05:50:25.184Z,9468.00
2019-05-12T05:51:21.152Z,9524.00
2019-05-12T05:52:25.937Z,9512.00
2019-05-12T05:53:21.130Z,9404.00
2019-05-12T05:54:22.711Z,9260.00
2019-05-12T05:55:23.208Z,9256.00
2019-05-12T05:56:20.100Z,9320.00
2019-05-12T05:57:24.950Z,9520.00
2019-05-12T05:58:21.077Z,10088.00
2019-05-12T05:59:24.032Z,10604.00
2019-05-12T06:00:23.815Z,11324.00
2019-05-12T06:01:21.047Z,11284.00
2019-05-12T06:02:25.363Z,10860.00
2019-05-12T06:03:24.509Z,10728.00
2019-05-12T06:04:23.166Z,11056.00
2019-05-12T06:05:25.158Z,10640.00
2019-05-12T06:06:20.991Z,10544.00
2019-05-12T06:07:23.845Z,10740.00
2019-05-12T06:08:23.344Z,10912.00
2019-05-12T06:09:19.959Z,11216.00
2019-05-12T06:10:19.951Z,11664.00
2019-05-12T06:11:26.550Z,12296.00
2019-05-12T06:12:20.926Z,12548.00
2019-05-12T06:13:21.195Z,12396.00
2019-05-12T06:14:23.058Z,11804.00
2019-05-12T06:15:19.894Z,11652.00
2019-05-12T06:16:22.057Z,11668.00
2019-05-12T06:17:20.872Z,11736.00
2019-05-12T06:18:19.863Z,11828.00
2019-05-12T06:19:19.854Z,12056.00
2019-05-12T06:20:19.841Z,12212.00
2019-05-12T06:21:19.830Z,12400.00
2019-05-12T06:22:19.822Z,12528.00
2019-05-12T06:23:19.809Z,12660.00
2019-05-12T06:24:20.317Z,12880.00
2019-05-12T06:25:19.789Z,13188.00
2019-05-12T06:26:21.078Z,13336.00
2019-05-12T06:27:21.231Z,13540.00
2019-05-12T06:28:19.755Z,13632.00
2019-05-12T06:29:21.825Z,13600.00
2019-05-12T06:30:19.749Z,13524.00
2019-05-12T06:31:25.270Z,13336.00
2019-05-12T06:32:20.709Z,13008.00
2019-05-12T06:33:22.724Z,12956.00
2019-05-12T06:34:21.191Z,12816.00
2019-05-12T06:35:19.683Z,13560.00
2019-05-12T06:36:22.115Z,14612.00
2019-05-12T06:37:20.657Z,14980.00
2019-05-12T06:38:19.648Z,15376.00
2019-05-12T06:39:20.884Z,13728.00
2019-05-12T06:40:19.626Z,13312.00
2019-05-12T06:41:21.030Z,13296.00
2019-05-12T06:42:19.605Z,12868.00
2019-05-12T06:43:19.595Z,12696.00
2019-05-12T06:44:19.829Z,13156.00
2019-05-12T06:45:19.590Z,14784.00
2019-05-12T06:46:21.186Z,14132.00
2019-05-12T06:47:19.555Z,14852.00
2019-05-12T06:48:24.741Z,15196.00
2019-05-12T06:49:20.528Z,16544.00
2019-05-12T06:50:19.521Z,18432.00
2019-05-12T06:51:23.654Z,17408.00
2019-05-12T06:52:20.495Z,15392.00
2019-05-12T06:53:26.503Z,16544.00
2019-05-12T06:54:20.471Z,17568.00
2019-05-12T06:55:19.464Z,16672.00
2019-05-12T06:56:19.868Z,16800.00
2019-05-12T06:57:25.329Z,16256.00
2019-05-12T06:58:27.641Z,14620.00
2019-05-12T06:59:20.423Z,15224.00
2019-05-12T07:00:22.267Z,15720.00
2019-05-12T07:01:20.404Z,15852.00
2019-05-12T07:02:19.391Z,15484.00
2019-05-12T07:03:24.769Z,14568.00
2019-05-12T07:04:21.941Z,14448.00
2019-05-12T07:05:19.356Z,14748.00
2019-05-12T07:06:19.981Z,15868.00
2019-05-12T07:07:19.337Z,16608.00
2019-05-12T07:08:26.463Z,17088.00
2019-05-12T07:09:26.650Z,17728.00
2019-05-12T07:10:36.676Z,17632.00
2019-05-12T07:11:20.303Z,18176.00
2019-05-12T07:12:19.289Z,18176.00
2019-05-12T07:13:23.054Z,18304.00
2019-05-12T07:14:22.821Z,17696.00
2019-05-12T07:15:20.373Z,16416.00
2019-05-12T07:16:23.032Z,17248.00
2019-05-12T07:17:20.224Z,17248.00
2019-05-12T07:18:26.106Z,17248.00
2019-05-12T07:19:22.857Z,17536.00
2019-05-12T07:20:20.194Z,17376.00
2019-05-12T07:21:21.124Z,16240.00
2019-05-12T07:22:22.720Z,17152.00
2019-05-12T07:23:26.084Z,17344.00
2019-05-12T07:24:20.149Z,17376.00
2019-05-12T07:25:22.867Z,18208.00
2019-05-12T07:26:20.133Z,16448.00
2019-05-12T07:27:33.097Z,17824.00
2019-05-12T07:28:20.107Z,17024.00
2019-05-12T07:29:19.098Z,18816.00
2019-05-12T07:30:19.088Z,17792.00
2019-05-12T07:31:19.075Z,19328.00
2019-05-12T07:32:21.665Z,20064.00
2019-05-12T07:33:20.051Z,18656.00
2019-05-12T07:34:19.052Z,18560.00
2019-05-12T07:35:19.030Z,20128.00
2019-05-12T07:36:19.020Z,17120.00
2019-05-12T07:37:19.007Z,20192.00
2019-05-12T07:38:21.299Z,20416.00
2019-05-12T07:39:19.009Z,20864.00
2019-05-12T07:40:24.347Z,19584.00
2019-05-12T07:41:19.966Z,19872.00
2019-05-12T07:42:24.948Z,19872.00
2019-05-12T07:43:20.672Z,20064.00
2019-05-12T07:44:22.015Z,19936.00
2019-05-12T07:45:22.323Z,21312.00
2019-05-12T07:46:18.912Z,21920.00
2019-05-12T07:47:19.289Z,23264.00
2019-05-12T07:48:19.889Z,22752.00
2019-05-12T07:49:27.686Z,48032.00
2019-05-12T07:50:21.366Z,73984.00
2019-05-12T07:51:18.864Z,78496.00
2019-05-12T07:52:18.850Z,79840.00
2019-05-12T07:53:18.842Z,79456.00
2019-05-12T07:54:18.827Z,81792.00
2019-05-12T07:55:18.813Z,81440.00
2019-05-12T07:56:19.530Z,86368.00
2019-05-12T07:57:19.797Z,83456.00
2019-05-12T07:58:19.577Z,86112.00
2019-05-12T07:59:18.772Z,84448.00
2019-05-12T08:00:23.580Z,82944.00
2019-05-12T08:01:19.752Z,76576.00
2019-05-12T08:02:25.519Z,79360.00
2019-05-12T08:03:21.448Z,85792.00
2019-05-12T08:04:18.718Z,87872.00
2019-05-12T08:05:21.146Z,89632.00
2019-05-12T08:06:18.697Z,86944.00
2019-05-12T08:07:19.737Z,85440.00
2019-05-12T08:08:19.675Z,87104.00
2019-05-12T08:09:24.180Z,93024.00
2019-05-12T08:10:20.170Z,97088.00
2019-05-12T08:11:18.644Z,98720.00
2019-05-12T08:12:21.013Z,97888.00
2019-05-12T08:13:18.866Z,96256.00
2019-05-12T08:14:25.900Z,94208.00
2019-05-12T08:15:19.601Z,97568.00
2019-05-12T08:16:19.657Z,95168.00
2019-05-12T08:17:19.823Z,95968.00
2019-05-12T08:18:18.575Z,93280.00
2019-05-12T08:19:23.944Z,92960.00
2019-05-12T08:20:19.573Z,89504.00
2019-05-12T08:21:18.573Z,93088.00
2019-05-12T08:22:23.815Z,96128.00
2019-05-12T08:23:19.542Z,98432.00
2019-05-12T08:24:18.528Z,97120.00
2019-05-12T08:25:23.614Z,95904.00
2019-05-12T08:26:19.569Z,85664.00
2019-05-12T08:27:18.528Z,82880.00
2019-05-12T08:28:19.575Z,84672.00
2019-05-12T08:29:21.526Z,70752.00
2019-05-12T08:30:18.480Z,40544.00
2019-05-12T08:31:25.804Z,76928.00
2019-05-12T08:32:20.371Z,79136.00
2019-05-12T08:33:18.434Z,88512.00
2019-05-12T08:34:18.426Z,92000.00
2019-05-12T08:35:25.749Z,90144.00
2019-05-12T08:36:19.420Z,86112.00
2019-05-12T08:37:18.419Z,67552.00
2019-05-12T08:38:18.379Z,67168.00
2019-05-12T08:39:22.903Z,69120.00
2019-05-12T08:40:19.403Z,70176.00
2019-05-12T08:41:18.354Z,73024.00
2019-05-12T08:42:18.399Z,79424.00
2019-05-12T08:43:18.366Z,83008.00
2019-05-12T08:44:24.883Z,83680.00
2019-05-12T08:45:25.079Z,79936.00
2019-05-12T08:46:19.308Z,78560.00
2019-05-12T08:47:18.941Z,77760.00
2019-05-12T08:48:21.838Z,78752.00
2019-05-12T08:49:19.289Z,80224.00
2019-05-12T08:50:23.112Z,82528.00
2019-05-12T08:51:20.277Z,81472.00
2019-05-12T08:52:18.226Z,82688.00
2019-05-12T08:53:20.710Z,84960.00
2019-05-12T08:54:18.270Z,85824.00
2019-05-12T08:55:25.096Z,85504.00
2019-05-12T08:56:22.901Z,85504.00
2019-05-12T08:57:18.176Z,79104.00
2019-05-12T08:58:30.428Z,75328.00
2019-05-12T08:59:24.184Z,77440.00
2019-05-12T09:00:19.138Z,78240.00
2019-05-12T09:01:25.195Z,82240.00
2019-05-12T09:02:19.115Z,86976.00
2019-05-12T09:03:20.289Z,86976.00
2019-05-12T09:04:19.107Z,92224.00
2019-05-12T09:05:18.088Z,97504.00
2019-05-12T09:06:19.708Z,93696.00
2019-05-12T09:07:18.100Z,82752.00
2019-05-12T09:08:18.059Z,87104.00
2019-05-12T09:09:18.047Z,83648.00
2019-05-12T09:10:18.042Z,81856.00
2019-05-12T09:11:18.030Z,72352.00
2019-05-12T09:12:18.016Z,74720.00
2019-05-12T09:13:18.006Z,77472.00
2019-05-12T09:14:17.995Z,82816.00
2019-05-12T09:15:17.986Z,74912.00
2019-05-12T09:16:17.977Z,73504.00
2019-05-12T09:17:17.966Z,86176.00
2019-05-12T09:18:18.995Z,80768.00
2019-05-12T09:19:23.911Z,101120.00
2019-05-12T09:20:19.533Z,97696.00
2019-05-12T09:21:17.924Z,70144.00
2019-05-12T09:22:20.919Z,86240.00
2019-05-12T09:23:17.906Z,84000.00
2019-05-12T09:24:22.072Z,84704.00
2019-05-12T09:25:19.115Z,80320.00
2019-05-12T09:26:18.667Z,76384.00
2019-05-12T09:27:18.866Z,80896.00
2019-05-12T09:28:17.863Z,82848.00
2019-05-12T09:29:17.847Z,87200.00
2019-05-12T09:30:17.860Z,94112.00
2019-05-12T09:31:19.538Z,99072.00
2019-05-12T09:32:18.817Z,105664.00
2019-05-12T09:33:21.610Z,107264.00
2019-05-12T09:34:18.796Z,108800.00
2019-05-12T09:35:28.781Z,106912.00
2019-05-12T09:37:01.088Z,102016.00
2019-05-12T09:38:02.908Z,104256.00
2019-05-12T09:39:47.305Z,107520.00
2019-05-12T09:40:43.968Z,111520.00
2019-05-12T09:42:28.569Z,110528.00
2019-05-12T09:43:25.343Z,109248.00
2019-05-12T09:45:10.115Z,111616.00
2019-05-12T09:46:05.874Z,113760.00
2019-05-12T09:47:47.450Z,115904.00
2019-05-12T09:48:52.134Z,112448.00
2019-05-12T09:50:29.963Z,115488.00
2019-05-12T09:51:35.226Z,117024.00
2019-05-12T09:52:32.934Z,116096.00
2019-05-12T09:53:29.894Z,120032.00
2019-05-12T09:54:35.405Z,117280.00
2019-05-12T09:55:30.873Z,120768.00
2019-05-12T09:56:29.864Z,118176.00
2019-05-12T09:57:31.630Z,109568.00
2019-05-12T09:58:30.847Z,111424.00
2019-05-12T09:59:29.839Z,103584.00
2019-05-12T10:00:30.442Z,111552.00
2019-05-12T10:01:35.345Z,103104.00
2019-05-12T10:02:30.804Z,106080.00
2019-05-12T10:03:30.876Z,105024.00
2019-05-12T10:04:32.960Z,103968.00
2019-05-12T10:05:30.670Z,99360.00
2019-05-12T10:06:30.765Z,101280.00
2019-05-12T10:07:29.758Z,98432.00
2019-05-12T10:08:35.803Z,106336.00
2019-05-12T10:09:30.738Z,111136.00
2019-05-12T10:10:38.198Z,109824.00
2019-05-12T10:11:30.719Z,111776.00
2019-05-12T10:12:30.095Z,114688.00
2019-05-12T10:13:30.332Z,112320.00
2019-05-12T10:14:29.781Z,112640.00
2019-05-12T10:15:29.682Z,121632.00
2019-05-12T10:16:29.678Z,121216.00
2019-05-12T10:17:30.374Z,122080.00
2019-05-12T10:18:29.654Z,66048.00
2019-05-12T10:19:29.646Z,121856.00
2019-05-12T10:20:35.286Z,112480.00
2019-05-12T10:21:30.623Z,109664.00
2019-05-12T10:22:29.982Z,104576.00
2019-05-12T10:23:30.604Z,105568.00
2019-05-12T10:24:32.718Z,104256.00
2019-05-12T10:25:30.765Z,110656.00
2019-05-12T10:26:29.579Z,118272.00
2019-05-12T10:27:31.910Z,123360.00
2019-05-12T10:28:29.554Z,118816.00
2019-05-12T10:29:30.985Z,109568.00
2019-05-12T10:30:29.533Z,105312.00
2019-05-12T10:31:34.547Z,108704.00
2019-05-12T10:32:30.521Z,108256.00
2019-05-12T10:33:29.500Z,118368.00
2019-05-12T10:34:38.175Z,118432.00
2019-05-12T10:35:30.488Z,122528.00
2019-05-12T10:36:29.545Z,117536.00
2019-05-12T10:37:29.619Z,118752.00
2019-05-12T10:38:29.457Z,113056.00
2019-05-12T10:39:29.442Z,115904.00
2019-05-12T10:40:29.436Z,119168.00
2019-05-12T10:41:29.428Z,119136.00
2019-05-12T10:42:29.419Z,122848.00
2019-05-12T10:43:29.409Z,123072.00
2019-05-12T10:44:37.489Z,118784.00
2019-05-12T10:45:30.386Z,116832.00
2019-05-12T10:46:29.375Z,111584.00
2019-05-12T10:47:29.365Z,105056.00
2019-05-12T10:48:29.356Z,106848.00
2019-05-12T10:49:29.346Z,108640.00
2019-05-12T10:50:29.338Z,108672.00
2019-05-12T10:51:29.323Z,114816.00
2019-05-12T10:52:34.012Z,112224.00
2019-05-12T10:53:30.303Z,115648.00
2019-05-12T10:54:29.291Z,113056.00
2019-05-12T10:55:29.289Z,106560.00
2019-05-12T10:56:29.273Z,108096.00
2019-05-12T10:57:29.264Z,105408.00
2019-05-12T10:58:29.253Z,105600.00
2019-05-12T10:59:33.196Z,107744.00
2019-05-12T11:00:30.232Z,115232.00
2019-05-12T11:01:29.229Z,115008.00
2019-05-12T11:02:30.648Z,106240.00
2019-05-12T11:03:29.216Z,100928.00
2019-05-12T11:04:36.787Z,98816.00
2019-05-12T11:05:30.213Z,94592.00
2019-05-12T11:06:29.176Z,99968.00
2019-05-12T11:07:30.010Z,100992.00
2019-05-12T11:08:29.156Z,103552.00
2019-05-12T11:09:31.638Z,106176.00
2019-05-12T11:10:29.134Z,108544.00
2019-05-12T11:11:32.882Z,108096.00
2019-05-12T11:12:30.115Z,99232.00
2019-05-12T11:13:29.181Z,96192.00
2019-05-12T11:14:30.545Z,88352.00
2019-05-12T11:15:29.086Z,76064.00
2019-05-12T11:16:31.085Z,86976.00
2019-05-12T11:17:29.123Z,83808.00
2019-05-12T11:18:30.604Z,100224.00
2019-05-12T11:19:29.044Z,96320.00
2019-05-12T11:20:29.033Z,96224.00
2019-05-12T11:21:29.041Z,102272.00
2019-05-12T11:22:29.020Z,111136.00
2019-05-12T11:23:29.006Z,110496.00
2019-05-12T11:24:28.995Z,112416.00
2019-05-12T11:25:28.981Z,106176.00
2019-05-12T11:26:28.970Z,108352.00
2019-05-12T11:27:28.963Z,105632.00
2019-05-12T11:28:28.954Z,95296.00
2019-05-12T11:29:41.721Z,80256.00
2019-05-12T11:30:29.934Z,73472.00
2019-05-12T11:31:28.924Z,60960.00
2019-05-12T11:32:34.011Z,49920.00
2019-05-12T11:33:29.898Z,42976.00
2019-05-12T11:34:28.897Z,36256.00
2019-05-12T11:35:28.879Z,31424.00
2019-05-12T11:36:29.091Z,27040.00
2019-05-12T11:37:29.141Z,25952.00
2019-05-12T11:38:28.846Z,25248.00
2019-05-12T11:39:30.598Z,24704.00
2019-05-12T11:40:29.825Z,24384.00
2019-05-12T11:41:28.815Z,24032.00
2019-05-12T11:42:28.805Z,23968.00
2019-05-12T11:43:29.825Z,23808.00
2019-05-12T11:44:28.784Z,23648.00
2019-05-12T11:45:28.785Z,23712.00
2019-05-12T11:46:28.823Z,23616.00
2019-05-12T11:47:28.751Z,23680.00
2019-05-12T11:48:28.742Z,23680.00
2019-05-12T11:49:28.734Z,23712.00
2019-05-12T11:50:28.722Z,23616.00
2019-05-12T11:51:30.540Z,23712.00
2019-05-12T11:52:28.702Z,23744.00
2019-05-12T11:53:30.636Z,23712.00
2019-05-12T11:54:28.682Z,23712.00
2019-05-12T11:55:31.536Z,23648.00
2019-05-12T11:56:28.675Z,23712.00
2019-05-12T11:57:30.302Z,23648.00
2019-05-12T11:58:28.639Z,23808.00
2019-05-12T11:59:28.627Z,23744.00
2019-05-12T12:00:28.618Z,23744.00
2019-05-12T12:01:28.607Z,23840.00
2019-05-12T12:02:30.341Z,23872.00
2019-05-12T12:03:28.589Z,24448.00
2019-05-12T12:04:28.579Z,25280.00
2019-05-12T12:05:28.564Z,26976.00
2019-05-12T12:06:28.555Z,28160.00
2019-05-12T12:07:28.544Z,28800.00
2019-05-12T12:08:35.728Z,13208.00
2019-05-12T12:09:29.522Z,10248.00
2019-05-12T12:10:29.191Z,27040.00
2019-05-12T12:11:29.500Z,27648.00
2019-05-12T12:12:28.493Z,25184.00
2019-05-12T12:13:30.152Z,24640.00
2019-05-12T12:14:31.446Z,24096.00