createdAt,value
2017-05-29T00:02:00.511Z,14.22
2017-05-29T00:04:29.853Z,14.76
2017-05-29T00:06:59.333Z,14.70
2017-05-29T00:09:28.667Z,13.74
2017-05-29T00:11:58.341Z,15.04
2017-05-29T00:14:27.644Z,16.64
2017-05-29T00:16:56.903Z,14.60
2017-05-29T00:19:26.213Z,15.36
2017-05-29T00:21:55.588Z,16.40
2017-05-29T00:24:24.812Z,16.40
2017-05-29T00:26:54.360Z,17.20
2017-05-29T00:29:23.585Z,17.20
2017-05-29T00:31:52.800Z,18.02
2017-05-29T00:34:22.247Z,18.70
2017-05-29T00:36:51.445Z,18.60
2017-05-29T00:39:20.636Z,19.94
2017-05-29T00:41:49.915Z,18.62
2017-05-29T00:44:19.399Z,20.24
2017-05-29T00:46:48.843Z,18.32
2017-05-29T00:49:18.266Z,19.12
2017-05-29T00:51:47.603Z,20.28
2017-05-29T00:54:16.883Z,21.48
2017-05-29T00:56:46.180Z,21.28
2017-05-29T00:59:15.628Z,19.36
2017-05-29T01:01:44.805Z,22.28
2017-05-29T01:04:13.249Z,23.54
2017-05-29T01:06:42.465Z,23.36
2017-05-29T01:09:12.049Z,24.48
2017-05-29T01:11:41.269Z,21.32
2017-05-29T01:14:10.485Z,24.08
2017-05-29T01:16:39.735Z,24.60
2017-05-29T01:19:09.283Z,22.44
2017-05-29T01:21:38.545Z,21.72
2017-05-29T01:24:07.744Z,22.20
2017-05-29T01:26:36.952Z,20.16
2017-05-29T01:29:06.181Z,21.78
2017-05-29T01:31:35.792Z,20.76
2017-05-29T01:34:05.038Z,20.76
2017-05-29T01:36:34.626Z,18.72
2017-05-29T01:39:04.748Z,19.40
2017-05-29T01:41:33.981Z,19.30
2017-05-29T01:44:03.248Z,18.80
2017-05-29T01:46:32.501Z,19.56
2017-05-29T01:49:01.868Z,19.30
2017-05-29T01:51:31.635Z,18.12
2017-05-29T01:54:01.127Z,20.36
2017-05-29T01:56:30.320Z,19.56
2017-05-29T01:58:59.553Z,17.02
2017-05-29T02:01:28.801Z,18.90
2017-05-29T02:03:58.024Z,19.56
2017-05-29T02:06:27.217Z,18.78
2017-05-29T02:08:56.441Z,14.94
2017-05-29T02:11:25.684Z,16.78
2017-05-29T02:13:54.880Z,17.30
2017-05-29T02:16:24.510Z,19.34
2017-05-29T02:18:53.752Z,17.18
2017-05-29T02:21:22.941Z,17.84
2017-05-29T02:23:52.205Z,17.04
2017-05-29T02:26:21.424Z,15.50
2017-05-29T02:28:50.616Z,15.20
2017-05-29T02:31:20.052Z,16.24
2017-05-29T02:33:49.224Z,13.62
2017-05-29T02:36:18.840Z,14.58
2017-05-29T02:38:48.024Z,14.58
2017-05-29T02:41:17.255Z,17.70
2017-05-29T02:43:46.498Z,15.02
2017-05-29T02:46:15.716Z,16.12
2017-05-29T02:48:44.911Z,16.92
2017-05-29T02:51:14.112Z,16.12
2017-05-29T02:53:43.316Z,15.00
2017-05-29T02:56:12.688Z,17.02
2017-05-29T02:58:41.921Z,16.82
2017-05-29T03:01:11.813Z,16.52
2017-05-29T03:03:41.017Z,17.48
2017-05-29T03:06:10.304Z,17.86
2017-05-29T03:08:39.469Z,16.02
2017-05-29T03:11:08.668Z,18.62
2017-05-29T03:13:37.928Z,18.10
2017-05-29T03:16:07.132Z,19.04
2017-05-29T03:18:36.427Z,15.90
2017-05-29T03:21:06.484Z,17.86
2017-05-29T03:23:35.687Z,17.84
2017-05-29T03:26:04.909Z,17.16
2017-05-29T03:28:34.208Z,18.04
2017-05-29T03:31:03.524Z,17.98
2017-05-29T03:33:32.721Z,20.08
2017-05-29T03:36:02.105Z,16.58
2017-05-29T03:38:31.434Z,18.30
2017-05-29T03:41:00.697Z,17.92
2017-05-29T03:43:29.939Z,15.32
2017-05-29T03:45:59.501Z,15.76
2017-05-29T03:48:29.336Z,15.00
2017-05-29T03:50:58.540Z,17.56
2017-05-29T03:53:27.748Z,16.38
2017-05-29T03:55:57.124Z,15.88
2017-05-29T03:58:26.326Z,15.86
2017-05-29T04:00:55.544Z,17.18
2017-05-29T04:03:24.861Z,17.14
2017-05-29T04:05:54.060Z,17.20
2017-05-29T04:08:23.456Z,18.32
2017-05-29T04:10:52.929Z,16.38
2017-05-29T04:13:22.872Z,16.44
2017-05-29T04:15:52.126Z,16.56
2017-05-29T04:18:21.447Z,16.08
2017-05-29T04:20:50.796Z,14.78
2017-05-29T04:23:20.013Z,14.80
2017-05-29T04:25:49.241Z,15.70
2017-05-29T04:28:18.448Z,15.46
2017-05-29T04:30:47.646Z,15.70
2017-05-29T04:33:17.054Z,14.74
2017-05-29T04:35:46.645Z,13.12
2017-05-29T04:38:17.607Z,15.92
2017-05-29T04:40:46.801Z,13.44
2017-05-29T04:43:16.011Z,15.74
2017-05-29T04:45:45.336Z,15.56
2017-05-29T04:48:14.508Z,13.40
2017-05-29T04:50:43.874Z,13.34
2017-05-29T04:53:13.077Z,14.18
2017-05-29T04:55:42.516Z,13.50
2017-05-29T04:58:11.720Z,14.04
2017-05-29T05:00:40.942Z,12.62
2017-05-29T05:03:10.600Z,13.76
2017-05-29T05:05:39.793Z,12.58
2017-05-29T05:08:09.239Z,13.20
2017-05-29T05:10:38.428Z,11.92
2017-05-29T05:13:07.629Z,12.72
2017-05-29T05:15:36.980Z,13.54
2017-05-29T05:18:06.206Z,13.84
2017-05-29T05:20:35.551Z,11.98
2017-05-29T05:23:05.481Z,13.24
2017-05-29T05:25:34.856Z,11.68
2017-05-29T05:28:04.052Z,13.52
2017-05-29T05:30:33.274Z,11.28
2017-05-29T05:33:02.473Z,12.24
2017-05-29T05:35:31.892Z,11.76
2017-05-29T05:38:01.071Z,12.76
2017-05-29T05:40:30.268Z,12.00
2017-05-29T05:42:59.472Z,12.78
2017-05-29T05:45:29.109Z,12.12
2017-05-29T05:47:58.423Z,11.12
2017-05-29T05:50:27.732Z,11.74
2017-05-29T05:52:56.977Z,11.68
2017-05-29T05:55:26.155Z,11.98
2017-05-29T05:57:55.361Z,9.20
2017-05-29T06:00:24.725Z,10.82
2017-05-29T06:02:54.444Z,10.44
2017-05-29T06:05:23.767Z,10.02
2017-05-29T06:07:52.964Z,9.66
2017-05-29T06:10:22.780Z,11.82
2017-05-29T06:12:51.968Z,9.62
2017-05-29T06:15:21.213Z,10.70
2017-05-29T06:17:50.402Z,10.92
2017-05-29T06:20:19.580Z,11.30
2017-05-29T06:22:48.764Z,9.32
2017-05-29T06:25:18.149Z,10.66
2017-05-29T06:27:47.358Z,10.26
2017-05-29T06:30:16.573Z,8.78
2017-05-29T06:32:45.849Z,9.30
2017-05-29T06:35:15.059Z,8.96
2017-05-29T06:37:44.662Z,7.88
2017-05-29T06:40:13.956Z,9.50
2017-05-29T06:42:43.262Z,8.60
2017-05-29T06:45:12.618Z,10.28
2017-05-29T06:47:42.057Z,10.22
2017-05-29T06:50:11.802Z,8.46
2017-05-29T06:52:41.054Z,8.28
2017-05-29T06:55:10.893Z,9.06
2017-05-29T06:57:42.171Z,8.16
2017-05-29T07:00:11.969Z,9.22
2017-05-29T07:02:41.692Z,8.60
2017-05-29T07:05:11.151Z,8.56
2017-05-29T07:07:40.554Z,8.56
2017-05-29T07:10:09.777Z,8.24
2017-05-29T07:12:38.951Z,8.42
2017-05-29T07:15:09.057Z,7.42
2017-05-29T07:17:38.504Z,9.12
2017-05-29T07:20:07.702Z,9.24
2017-05-29T07:22:36.900Z,8.66
2017-05-29T07:25:06.097Z,8.68
2017-05-29T07:27:35.724Z,9.16
2017-05-29T07:30:10.820Z,7.68
2017-05-29T07:32:40.012Z,8.80
2017-05-29T07:35:09.269Z,8.00
2017-05-29T07:37:38.515Z,8.58
2017-05-29T07:40:07.734Z,7.92
2017-05-29T07:42:37.083Z,7.92
2017-05-29T07:45:06.271Z,7.44
2017-05-29T07:47:35.500Z,7.90
2017-05-29T07:50:04.728Z,7.92
2017-05-29T07:52:34.453Z,9.86
2017-05-29T07:55:03.660Z,7.38
2017-05-29T07:57:32.836Z,8.02
2017-05-29T08:00:02.738Z,6.90
2017-05-29T08:02:32.084Z,7.10
2017-05-29T08:05:01.300Z,7.64
2017-05-29T08:07:30.674Z,7.42
2017-05-29T08:10:00.173Z,8.04
2017-05-29T08:12:29.685Z,7.76
2017-05-29T08:14:58.967Z,8.34
2017-05-29T08:17:28.217Z,6.92
2017-05-29T08:19:57.536Z,7.14
2017-05-29T08:22:27.020Z,7.00
2017-05-29T08:24:56.213Z,6.78
2017-05-29T08:27:25.646Z,7.50
2017-05-29T08:29:55.126Z,8.50
2017-05-29T08:32:25.020Z,7.24
2017-05-29T08:34:54.200Z,6.66
2017-05-29T08:37:23.393Z,6.40
2017-05-29T08:39:52.893Z,6.68
2017-05-29T08:42:22.617Z,8.26
2017-05-29T08:44:51.863Z,7.08
2017-05-29T08:47:21.142Z,7.18
2017-05-29T08:49:50.368Z,7.32
2017-05-29T08:52:19.573Z,7.36
2017-05-29T08:54:48.979Z,7.74
2017-05-29T08:57:18.645Z,9.14
2017-05-29T08:59:47.857Z,7.56
2017-05-29T09:02:17.108Z,7.30
2017-05-29T09:04:46.331Z,7.84
2017-05-29T09:07:15.534Z,8.76
2017-05-29T09:09:45.015Z,8.32
2017-05-29T09:12:14.470Z,8.02
2017-05-29T09:14:43.981Z,8.10
2017-05-29T09:17:13.219Z,10.48
2017-05-29T09:19:42.422Z,8.32
2017-05-29T09:22:11.671Z,9.20
2017-05-29T09:24:41.040Z,9.16
2017-05-29T09:27:10.301Z,8.40
2017-05-29T09:29:39.552Z,8.92
2017-05-29T09:32:08.792Z,7.36
2017-05-29T09:34:37.968Z,8.34
2017-05-29T09:37:07.189Z,8.86
2017-05-29T09:39:36.649Z,9.56
2017-05-29T09:42:05.909Z,9.06
2017-05-29T09:44:35.109Z,9.66
2017-05-29T09:47:04.306Z,8.98
2017-05-29T09:49:33.513Z,7.30
2017-05-29T09:52:02.934Z,9.96
2017-05-29T09:54:32.204Z,8.54
2017-05-29T09:57:01.880Z,7.46
2017-05-29T09:59:31.126Z,7.26
2017-05-29T10:02:00.332Z,7.28
2017-05-29T10:04:30.366Z,8.36
2017-05-29T10:06:59.596Z,7.84
2017-05-29T10:09:28.851Z,8.10
2017-05-29T10:11:58.148Z,7.24
2017-05-29T10:14:27.644Z,6.46
2017-05-29T10:16:56.872Z,8.36
2017-05-29T10:19:26.268Z,8.48
2017-05-29T10:21:56.573Z,8.68
2017-05-29T10:24:25.838Z,7.66
2017-05-29T10:26:55.184Z,7.24
2017-05-29T10:29:24.492Z,8.76
2017-05-29T10:31:53.932Z,8.72
2017-05-29T10:34:23.222Z,10.38
2017-05-29T10:36:52.666Z,9.00
2017-05-29T10:39:21.844Z,7.12
2017-05-29T10:41:52.432Z,7.06
2017-05-29T10:44:21.632Z,7.30
2017-05-29T10:46:50.924Z,7.34
2017-05-29T10:49:20.147Z,7.00
2017-05-29T10:51:49.328Z,6.70
2017-05-29T10:54:18.536Z,8.38
2017-05-29T10:56:49.123Z,9.26
2017-05-29T10:59:18.316Z,8.22
2017-05-29T11:01:53.070Z,7.16
2017-05-29T11:04:23.088Z,8.28
2017-05-29T11:06:52.969Z,7.38
2017-05-29T11:09:22.378Z,7.20
2017-05-29T11:11:52.088Z,7.12
2017-05-29T11:14:21.284Z,7.50
2017-05-29T11:16:50.516Z,6.58
2017-05-29T11:19:19.831Z,4.98
2017-05-29T11:21:49.016Z,5.04
2017-05-29T11:24:28.931Z,5.04
2017-05-29T11:26:58.358Z,4.60
2017-05-29T11:29:28.623Z,4.00
2017-05-29T11:31:57.861Z,3.66
2017-05-29T11:34:27.060Z,4.16
2017-05-29T11:36:56.753Z,4.10
2017-05-29T11:39:27.216Z,3.98
2017-05-29T11:41:56.412Z,3.98
2017-05-29T11:44:25.918Z,3.78
2017-05-29T11:46:55.120Z,4.10
2017-05-29T11:49:24.488Z,3.82
2017-05-29T11:51:53.865Z,5.44
2017-05-29T11:54:23.327Z,4.84
2017-05-29T11:56:52.833Z,5.42
2017-05-29T11:59:22.032Z,6.16
2017-05-29T12:01:52.686Z,5.50
2017-05-29T12:04:21.922Z,5.04
2017-05-29T12:06:51.164Z,4.04
2017-05-29T12:09:21.152Z,5.98
2017-05-29T12:11:52.589Z,5.44
2017-05-29T12:14:23.752Z,4.84
2017-05-29T12:16:54.754Z,4.80
2017-05-29T12:19:23.978Z,4.66
2017-05-29T12:21:53.468Z,4.00
2017-05-29T12:24:22.713Z,4.44
2017-05-29T12:26:52.199Z,4.08
2017-05-29T12:29:21.412Z,4.84
2017-05-29T12:31:50.641Z,3.92
2017-05-29T12:34:20.064Z,4.60
2017-05-29T12:36:49.437Z,3.78
2017-05-29T12:39:18.664Z,4.50
2017-05-29T12:41:47.855Z,3.48
2017-05-29T12:44:17.064Z,3.74
2017-05-29T12:46:46.266Z,4.00
2017-05-29T12:49:15.476Z,3.40
2017-05-29T12:51:45.028Z,3.15
2017-05-29T12:54:15.455Z,3.66
2017-05-29T12:56:44.682Z,4.42
2017-05-29T12:59:13.911Z,3.94
2017-05-29T13:01:43.089Z,3.90
2017-05-29T13:04:12.289Z,4.45
2017-05-29T13:06:41.490Z,3.00
2017-05-29T13:09:11.008Z,3.82
2017-05-29T13:11:40.680Z,4.18
2017-05-29T13:14:09.924Z,3.30
2017-05-29T13:16:39.112Z,3.76
2017-05-29T13:19:08.765Z,4.46
2017-05-29T13:21:38.100Z,5.44
2017-05-29T13:24:07.313Z,3.90
2017-05-29T13:26:37.904Z,3.90
2017-05-29T13:29:07.100Z,4.38
2017-05-29T13:31:36.304Z,5.10
2017-05-29T13:34:05.600Z,4.74
2017-05-29T13:36:35.106Z,4.80
2017-05-29T13:39:04.784Z,4.50
2017-05-29T13:41:33.980Z,4.56
2017-05-29T13:44:04.033Z,4.80
2017-05-29T13:46:33.235Z,4.30
2017-05-29T13:49:02.512Z,4.68
2017-05-29T13:51:31.756Z,5.40
2017-05-29T13:54:00.964Z,4.40
2017-05-29T13:56:30.135Z,4.64
2017-05-29T13:58:59.333Z,4.10
2017-05-29T14:01:28.528Z,4.10
2017-05-29T14:03:57.740Z,3.82
2017-05-29T14:06:26.935Z,4.46
2017-05-29T14:08:57.035Z,3.82
2017-05-29T14:11:26.339Z,4.00
2017-05-29T14:13:55.548Z,4.38
2017-05-29T14:17:28.365Z,3.94
2017-05-29T14:19:57.603Z,4.40
2017-05-29T14:22:26.801Z,4.68
2017-05-29T14:24:56.558Z,4.22
2017-05-29T14:27:25.738Z,4.12
2017-05-29T14:29:55.100Z,4.62
2017-05-29T14:32:24.321Z,4.40
2017-05-29T14:34:53.771Z,4.34
2017-05-29T14:37:25.270Z,4.66
2017-05-29T14:39:55.313Z,5.00
2017-05-29T14:42:24.719Z,5.42
2017-05-29T14:44:54.021Z,5.20
2017-05-29T14:47:23.520Z,5.58
2017-05-29T14:49:53.171Z,4.60
2017-05-29T14:52:22.388Z,5.18
2017-05-29T14:54:51.604Z,4.48
2017-05-29T14:57:20.957Z,4.22
2017-05-29T14:59:50.164Z,5.14
2017-05-29T15:02:19.720Z,4.86
2017-05-29T15:04:48.943Z,4.90
2017-05-29T15:07:18.404Z,5.12
2017-05-29T15:09:47.673Z,5.30
2017-05-29T15:12:17.238Z,5.50
2017-05-29T15:14:46.452Z,4.86
2017-05-29T15:17:15.951Z,4.58
2017-05-29T15:19:45.223Z,5.22
2017-05-29T15:22:14.430Z,5.18
2017-05-29T15:24:43.863Z,4.52
2017-05-29T15:27:13.397Z,4.14
2017-05-29T15:29:42.601Z,4.50
2017-05-29T15:32:12.209Z,5.06
2017-05-29T15:34:41.652Z,5.18
2017-05-29T15:37:12.866Z,4.44
2017-05-29T15:39:42.873Z,4.50
2017-05-29T15:42:12.447Z,4.24
2017-05-29T15:44:41.793Z,4.92
2017-05-29T15:47:11.043Z,4.72
2017-05-29T15:49:40.404Z,4.62
2017-05-29T15:52:11.068Z,4.38
2017-05-29T15:54:40.780Z,4.90
2017-05-29T15:57:10.044Z,4.00
2017-05-29T15:59:39.576Z,4.46
2017-05-29T16:02:08.797Z,3.92
2017-05-29T16:04:38.511Z,3.74
2017-05-29T16:07:07.888Z,3.80
2017-05-29T16:09:37.106Z,3.56
2017-05-29T16:12:06.332Z,3.08
2017-05-29T16:14:35.514Z,3.78
2017-05-29T16:17:04.727Z,4.24
2017-05-29T16:19:33.917Z,3.50
2017-05-29T16:22:03.104Z,3.98
2017-05-29T16:24:32.293Z,4.00
2017-05-29T16:27:01.881Z,3.74
2017-05-29T16:29:31.073Z,3.88
2017-05-29T16:32:00.707Z,4.10
2017-05-29T16:34:30.840Z,3.92
2017-05-29T16:37:00.122Z,3.72
2017-05-29T16:39:29.419Z,3.98
2017-05-29T16:41:58.739Z,5.34
2017-05-29T16:44:27.977Z,5.00
2017-05-29T16:46:57.544Z,4.52
2017-05-29T16:49:27.286Z,4.40
2017-05-29T16:51:56.522Z,4.04
2017-05-29T16:54:25.832Z,4.28
2017-05-29T16:56:55.213Z,4.72
2017-05-29T16:59:24.672Z,4.84
2017-05-29T17:01:54.634Z,5.18
2017-05-29T17:04:23.876Z,4.62
2017-05-29T17:06:55.488Z,4.48
2017-05-29T17:09:27.703Z,4.76
2017-05-29T17:11:57.305Z,5.46
2017-05-29T17:14:26.603Z,5.24
2017-05-29T17:16:56.070Z,4.78
2017-05-29T17:19:25.810Z,5.10
2017-05-29T17:21:55.504Z,4.90
2017-05-29T17:24:24.713Z,5.10
2017-05-29T17:26:54.152Z,6.36
2017-05-29T17:29:24.443Z,5.88
2017-05-29T17:31:54.413Z,5.42
2017-05-29T17:34:23.721Z,4.76
2017-05-29T17:36:53.024Z,5.40
2017-05-29T17:39:23.111Z,5.24
2017-05-29T17:41:52.496Z,5.54
2017-05-29T17:44:22.013Z,5.00
2017-05-29T17:46:51.230Z,5.88
2017-05-29T17:49:20.508Z,5.46
2017-05-29T17:51:50.031Z,5.66
2017-05-29T17:54:19.361Z,5.76
2017-05-29T17:56:50.449Z,5.20
2017-05-29T17:59:19.753Z,6.02
2017-05-29T18:01:48.995Z,5.64
2017-05-29T18:04:18.208Z,5.62
2017-05-29T18:06:48.106Z,5.70
2017-05-29T18:09:17.828Z,5.14
2017-05-29T18:11:47.012Z,5.22
2017-05-29T18:14:16.464Z,6.26
2017-05-29T18:16:45.676Z,6.20
2017-05-29T18:19:15.046Z,6.20
2017-05-29T18:21:44.396Z,5.26
2017-05-29T18:24:13.628Z,6.28
2017-05-29T18:26:42.909Z,6.54
2017-05-29T18:29:12.129Z,6.50
2017-05-29T18:31:41.545Z,6.70
2017-05-29T18:34:10.784Z,5.80
2017-05-29T18:36:42.405Z,6.08
2017-05-29T18:39:11.748Z,5.76
2017-05-29T18:41:41.143Z,6.68
2017-05-29T18:44:10.352Z,5.88
2017-05-29T18:46:41.076Z,7.38
2017-05-29T18:49:10.323Z,6.94
2017-05-29T18:51:39.612Z,7.58
2017-05-29T18:54:09.289Z,7.04
2017-05-29T18:56:38.505Z,6.96
2017-05-29T18:59:07.720Z,6.70
2017-05-29T19:01:36.954Z,6.36
2017-05-29T19:04:06.548Z,6.36
2017-05-29T19:06:35.866Z,7.88
2017-05-29T19:09:05.544Z,7.18
2017-05-29T19:11:34.730Z,7.56
2017-05-29T19:14:03.953Z,7.62
2017-05-29T19:16:33.193Z,7.28
2017-05-29T19:19:02.581Z,8.50
2017-05-29T19:21:32.307Z,7.52
2017-05-29T19:24:01.632Z,7.78
2017-05-29T19:26:30.904Z,8.88
2017-05-29T19:29:00.342Z,7.68
2017-05-29T19:31:29.735Z,7.74
2017-05-29T19:33:58.972Z,8.06
2017-05-29T19:36:28.432Z,7.32
2017-05-29T19:38:57.933Z,9.12
2017-05-29T19:41:27.595Z,8.30
2017-05-29T19:43:56.849Z,8.92
2017-05-29T19:46:26.034Z,8.38
2017-05-29T19:48:55.233Z,9.28
2017-05-29T19:51:24.432Z,8.30
2017-05-29T19:53:53.636Z,8.22
2017-05-29T19:56:22.916Z,8.30
2017-05-29T19:58:52.102Z,7.30
2017-05-29T20:01:21.679Z,8.42
2017-05-29T20:03:51.111Z,7.48
2017-05-29T20:06:20.797Z,8.68
2017-05-29T20:08:50.631Z,9.38
2017-05-29T20:11:20.029Z,8.60
2017-05-29T20:13:49.420Z,10.58
2017-05-29T20:16:18.819Z,9.10
2017-05-29T20:18:48.227Z,9.44
2017-05-29T20:21:17.572Z,9.16
2017-05-29T20:23:46.850Z,9.78
2017-05-29T20:26:16.088Z,10.32
2017-05-29T20:28:45.424Z,10.46
2017-05-29T20:31:15.069Z,9.06
2017-05-29T20:33:44.312Z,10.82
2017-05-29T20:36:13.716Z,9.46
2017-05-29T20:38:43.541Z,11.12
2017-05-29T20:41:12.765Z,11.46
2017-05-29T20:43:42.353Z,11.28
2017-05-29T20:46:12.063Z,10.76
2017-05-29T20:48:41.260Z,10.00
2017-05-29T20:51:26.189Z,11.14
2017-05-29T20:53:55.508Z,10.96
2017-05-29T20:56:25.053Z,10.30
2017-05-29T20:58:54.291Z,10.42
2017-05-29T21:01:23.501Z,8.32
2017-05-29T21:03:54.984Z,11.00
2017-05-29T21:06:24.584Z,10.32
2017-05-29T21:08:54.518Z,10.60
2017-05-29T21:11:24.434Z,11.36
2017-05-29T21:13:53.978Z,11.16
2017-05-29T21:16:23.285Z,10.02
2017-05-29T21:18:52.498Z,10.80
2017-05-29T21:21:21.685Z,10.14
2017-05-29T21:23:50.891Z,11.42
2017-05-29T21:26:20.460Z,10.54
2017-05-29T21:28:49.772Z,11.52
2017-05-29T21:31:19.021Z,11.90
2017-05-29T21:33:48.229Z,11.36
2017-05-29T21:36:17.830Z,10.60
2017-05-29T21:38:47.134Z,10.00
2017-05-29T21:41:16.532Z,10.70
2017-05-29T21:43:45.761Z,10.54
2017-05-29T21:46:15.048Z,11.02
2017-05-29T21:48:44.300Z,10.62
2017-05-29T21:51:13.644Z,11.02
2017-05-29T21:53:42.857Z,11.36
2017-05-29T21:56:12.105Z,11.20
2017-05-29T21:58:41.978Z,11.26
2017-05-29T22:01:11.328Z,10.56
2017-05-29T22:03:40.593Z,10.96
2017-05-29T22:06:09.984Z,12.20
2017-05-29T22:08:39.303Z,11.68
2017-05-29T22:11:08.501Z,11.76
2017-05-29T22:13:37.744Z,12.98
2017-05-29T22:16:07.202Z,12.02
2017-05-29T22:18:36.468Z,11.12
2017-05-29T22:21:06.189Z,10.72
2017-05-29T22:23:35.517Z,12.10
2017-05-29T22:26:04.731Z,11.74
2017-05-29T22:28:33.971Z,11.82
2017-05-29T22:31:03.264Z,13.68
2017-05-29T22:33:32.505Z,13.52
2017-05-29T22:36:02.023Z,12.10
2017-05-29T22:38:32.158Z,12.76
2017-05-29T22:41:01.456Z,14.54
2017-05-29T22:43:30.684Z,13.56
2017-05-29T22:46:00.476Z,13.58
2017-05-29T22:48:29.759Z,13.52
2017-05-29T22:50:59.062Z,12.76
2017-05-29T22:56:07.289Z,14.52
2017-05-29T22:58:36.790Z,14.18
2017-05-29T23:01:06.485Z,13.14
2017-05-29T23:03:35.700Z,15.32
2017-05-29T23:06:04.936Z,13.80
2017-05-29T23:08:34.388Z,16.08
2017-05-29T23:11:03.587Z,14.80
2017-05-29T23:13:32.973Z,14.80
2017-05-29T23:16:02.181Z,13.82
2017-05-29T23:18:31.449Z,15.86
2017-05-29T23:21:00.641Z,16.18
2017-05-29T23:23:30.248Z,13.98
2017-05-29T23:25:59.455Z,14.40
2017-05-29T23:28:28.832Z,15.04
2017-05-29T23:30:58.112Z,14.80
2017-05-29T23:33:27.308Z,16.56
2017-05-29T23:35:56.550Z,15.44
2017-05-29T23:38:26.063Z,17.16
2017-05-29T23:40:55.245Z,17.76
2017-05-29T23:43:24.641Z,15.94
2017-05-29T23:45:53.859Z,17.88
2017-05-29T23:48:23.063Z,15.68
2017-05-29T23:50:52.310Z,16.40
2017-05-29T23:53:21.662Z,18.54
2017-05-29T23:55:50.861Z,18.80
2017-05-29T23:58:20.052Z,17.12
