createdAt,value
2022-11-21T00:03:41.124Z,6.49
2022-11-21T00:08:43.092Z,6.50
2022-11-21T00:13:45.265Z,6.48
2022-11-21T00:18:47.363Z,6.49
2022-11-21T00:23:52.799Z,6.48
2022-11-21T00:28:56.038Z,6.55
2022-11-21T00:33:58.595Z,6.60
2022-11-21T00:39:00.204Z,6.65
2022-11-21T00:44:02.285Z,6.66
2022-11-21T00:49:03.919Z,6.65
2022-11-21T00:54:07.587Z,6.68
2022-11-21T00:59:11.111Z,6.71
2022-11-21T01:04:14.408Z,6.72
2022-11-21T01:09:16.613Z,6.75
2022-11-21T01:14:18.518Z,6.77
2022-11-21T01:19:22.259Z,6.79
2022-11-21T01:24:24.009Z,6.83
2022-11-21T01:29:29.959Z,6.85
2022-11-21T01:34:34.270Z,6.86
2022-11-21T01:39:38.512Z,6.87
2022-11-21T01:44:54.514Z,6.84
2022-11-21T01:49:56.855Z,6.88
2022-11-21T01:55:12.389Z,6.83
2022-11-21T02:00:37.849Z,6.85
2022-11-21T02:05:42.491Z,6.85
2022-11-21T02:10:53.831Z,6.85
2022-11-21T02:15:55.910Z,6.84
2022-11-21T02:21:09.553Z,6.82
2022-11-21T02:26:13.195Z,6.77
2022-11-21T02:31:15.584Z,6.79
2022-11-21T02:36:50.296Z,6.80
2022-11-21T02:42:00.281Z,6.76
2022-11-21T02:47:03.314Z,6.72
2022-11-21T02:52:07.143Z,6.76
2022-11-21T02:57:11.914Z,6.75
2022-11-21T03:02:15.466Z,6.73
2022-11-21T03:07:20.357Z,6.77
2022-11-21T03:12:22.492Z,6.73
2022-11-21T03:17:24.316Z,6.73
2022-11-21T03:22:28.633Z,6.72
2022-11-21T03:27:31.561Z,6.70
2022-11-21T03:32:34.980Z,6.69
2022-11-21T03:37:36.998Z,6.70
2022-11-21T03:42:39.113Z,6.73
2022-11-21T03:47:41.167Z,6.77
2022-11-21T03:52:45.462Z,6.76
2022-11-21T03:57:47.261Z,6.73
2022-11-21T04:02:51.936Z,6.80
2022-11-21T04:07:54.925Z,6.77
2022-11-21T04:12:56.759Z,6.76
2022-11-21T04:17:58.533Z,6.75
2022-11-21T04:23:01.100Z,6.76
2022-11-21T04:28:04.375Z,6.76
2022-11-21T04:33:06.822Z,6.79
2022-11-21T04:38:08.841Z,6.85
2022-11-21T04:43:10.481Z,6.86
2022-11-21T04:48:12.170Z,6.85
2022-11-21T04:53:13.887Z,6.83
2022-11-21T04:58:15.511Z,6.81
2022-11-21T05:03:19.284Z,6.82
2022-11-21T05:08:21.091Z,6.79
2022-11-21T05:13:23.113Z,6.78
2022-11-21T05:18:25.059Z,6.71
2022-11-21T05:23:26.697Z,6.76
2022-11-21T05:28:28.316Z,6.76
2022-11-21T05:33:30.046Z,6.76
2022-11-21T05:38:33.670Z,6.75
2022-11-21T05:43:47.456Z,6.67
2022-11-21T05:48:50.615Z,6.66
2022-11-21T05:53:52.266Z,6.64
2022-11-21T05:58:56.152Z,6.67
2022-11-21T06:03:57.750Z,6.67
2022-11-21T06:08:59.331Z,6.69
2022-11-21T06:14:00.915Z,6.69
2022-11-21T06:19:03.072Z,6.72
2022-11-21T06:24:08.017Z,6.69
2022-11-21T06:29:12.774Z,6.69
2022-11-21T06:34:15.361Z,6.63
2022-11-21T06:39:17.794Z,6.64
2022-11-21T06:44:19.608Z,6.60
2022-11-21T06:49:22.285Z,6.52
2022-11-21T06:54:23.941Z,6.54
2022-11-21T06:59:25.761Z,6.51
2022-11-21T07:04:27.870Z,6.53
2022-11-21T07:09:34.121Z,6.55
2022-11-21T07:14:35.942Z,6.58
2022-11-21T07:19:41.038Z,6.62
2022-11-21T07:24:43.817Z,6.61
2022-11-21T07:29:45.663Z,6.58
2022-11-21T07:34:47.360Z,6.63
2022-11-21T07:39:49.024Z,6.68
2022-11-21T07:44:50.810Z,6.67
2022-11-21T07:49:52.704Z,6.70
2022-11-21T07:54:54.550Z,6.66
2022-11-21T07:59:56.574Z,6.71
2022-11-21T08:04:58.368Z,6.73
2022-11-21T08:10:00.946Z,6.78
2022-11-21T08:15:02.625Z,6.86
2022-11-21T08:20:06.830Z,6.90
2022-11-21T08:25:10.050Z,6.94
2022-11-21T08:30:12.737Z,7.00
2022-11-21T08:35:14.655Z,7.09
2022-11-21T08:40:16.505Z,7.16
2022-11-21T08:45:18.415Z,7.23
2022-11-21T08:50:20.673Z,7.26
2022-11-21T08:55:23.128Z,7.28
2022-11-21T09:00:24.967Z,7.32
2022-11-21T09:05:27.005Z,7.37
2022-11-21T09:10:32.013Z,7.42
2022-11-21T09:15:52.612Z,7.45
2022-11-21T09:20:54.423Z,7.44
2022-11-21T09:25:56.545Z,7.50
2022-11-21T09:30:59.123Z,7.57
2022-11-21T09:36:01.762Z,7.68
2022-11-21T09:41:45.397Z,7.75
2022-11-21T09:46:49.987Z,7.75
2022-11-21T09:51:54.854Z,7.77
2022-11-21T09:56:56.648Z,7.83
2022-11-21T10:01:59.018Z,7.88
2022-11-21T10:07:11.176Z,7.94
2022-11-21T10:12:34.394Z,8.03
2022-11-21T10:17:53.316Z,8.10
2022-11-21T10:23:28.697Z,8.09
2022-11-21T10:28:54.890Z,8.08
2022-11-21T10:33:57.560Z,8.11
2022-11-21T10:39:06.212Z,8.17
2022-11-21T10:44:44.720Z,8.20
2022-11-21T10:49:48.141Z,8.29
2022-11-21T10:55:03.740Z,8.29
2022-11-21T11:00:11.456Z,8.36
2022-11-21T11:05:16.090Z,8.51
2022-11-21T11:10:27.666Z,8.62
2022-11-21T11:15:30.149Z,8.66
2022-11-21T11:20:35.932Z,8.72
2022-11-21T11:25:38.058Z,8.67
2022-11-21T11:30:40.810Z,8.68
2022-11-21T11:35:43.766Z,8.74
2022-11-21T11:40:45.837Z,8.79
2022-11-21T11:46:39.027Z,8.82
2022-11-21T11:51:50.597Z,8.84
2022-11-21T11:56:54.208Z,8.90
2022-11-21T12:02:11.959Z,8.99
2022-11-21T12:08:33.122Z,9.09
2022-11-21T12:13:06.815Z,9.17
2022-11-21T12:18:20.785Z,9.08
2022-11-21T12:23:27.390Z,9.03
2022-11-21T12:29:11.155Z,9.07
2022-11-21T12:34:40.497Z,9.19
2022-11-21T12:40:09.395Z,9.30
2022-11-21T12:45:24.729Z,9.39
2022-11-21T12:51:17.916Z,9.43
2022-11-21T12:56:32.055Z,9.45
2022-11-21T13:02:06.831Z,9.51
2022-11-21T13:07:09.204Z,9.53
2022-11-21T13:12:22.935Z,9.60
2022-11-21T13:17:28.614Z,9.72
2022-11-21T13:22:36.939Z,9.82
2022-11-21T13:27:39.736Z,9.86
2022-11-21T13:32:46.534Z,9.95
2022-11-21T13:38:08.797Z,10.10
2022-11-21T13:43:33.277Z,10.24
2022-11-21T13:48:59.991Z,10.34
2022-11-21T13:54:04.547Z,10.34
2022-11-21T13:59:37.482Z,10.33
2022-11-21T14:05:01.165Z,10.37
2022-11-21T14:10:17.703Z,10.40
2022-11-21T14:15:39.969Z,10.45
2022-11-21T14:20:57.570Z,10.49
2022-11-21T14:26:05.333Z,10.52
2022-11-21T14:31:08.894Z,10.54
2022-11-21T14:36:27.195Z,10.56
2022-11-21T14:41:31.627Z,10.56
2022-11-21T14:46:38.669Z,10.59
2022-11-21T14:51:42.730Z,10.63
2022-11-21T14:56:48.261Z,10.66
2022-11-21T15:01:59.607Z,10.66
2022-11-21T15:07:01.737Z,10.62
2022-11-21T15:12:07.972Z,10.54
2022-11-21T15:17:16.163Z,10.41
2022-11-21T15:22:30.932Z,10.21
2022-11-21T15:27:35.613Z,9.97
2022-11-21T15:33:01.382Z,9.72
2022-11-21T15:38:27.815Z,9.52
2022-11-21T15:43:38.077Z,9.40
2022-11-21T15:48:39.715Z,9.29
2022-11-21T15:53:41.743Z,9.17
2022-11-21T15:58:43.947Z,9.07
2022-11-21T16:03:49.424Z,8.97
2022-11-21T16:08:51.092Z,8.85
2022-11-21T16:13:56.841Z,8.72
2022-11-21T16:18:59.077Z,8.63
2022-11-21T16:24:00.860Z,8.56
2022-11-21T16:29:06.339Z,8.45
2022-11-21T16:34:08.669Z,8.35
2022-11-21T16:39:16.593Z,8.32
2022-11-21T16:44:19.563Z,8.26
2022-11-21T16:49:21.621Z,8.19
2022-11-21T16:54:23.387Z,8.07
2022-11-21T16:59:25.567Z,7.97
2022-11-21T17:04:27.274Z,7.88
2022-11-21T17:09:28.974Z,7.82
2022-11-21T17:14:31.001Z,7.80
2022-11-21T17:19:32.969Z,7.78
2022-11-21T17:24:34.562Z,7.73
2022-11-21T17:29:36.191Z,7.70
2022-11-21T17:34:38.428Z,7.69
2022-11-21T17:39:40.321Z,7.67
2022-11-21T17:44:41.994Z,7.69
2022-11-21T17:49:43.743Z,7.69
2022-11-21T17:54:45.413Z,7.70
2022-11-21T17:59:47.281Z,7.69
2022-11-21T18:04:49.761Z,7.68
2022-11-21T18:09:52.466Z,7.65
2022-11-21T18:14:54.445Z,7.65
2022-11-21T18:19:56.117Z,7.63
2022-11-21T18:24:57.886Z,7.58
2022-11-21T18:29:59.524Z,7.54
2022-11-21T18:35:01.353Z,7.54
2022-11-21T18:40:03.347Z,7.52
2022-11-21T18:45:05.448Z,7.49
2022-11-21T18:50:07.354Z,7.47
2022-11-21T18:55:09.251Z,7.44
2022-11-21T19:00:11.822Z,7.42
2022-11-21T19:05:19.059Z,7.40
2022-11-21T19:10:42.149Z,7.35
2022-11-21T19:15:43.974Z,7.32
2022-11-21T19:20:45.517Z,7.29
2022-11-21T19:25:47.182Z,7.27
2022-11-21T19:30:49.335Z,7.27
2022-11-21T19:35:52.274Z,7.29
2022-11-21T19:41:12.540Z,7.22
2022-11-21T19:46:16.747Z,7.14
2022-11-21T19:51:21.064Z,7.08
2022-11-21T19:56:24.757Z,7.05
2022-11-21T20:01:31.534Z,7.03
2022-11-21T20:06:41.119Z,7.00
2022-11-21T20:11:45.587Z,6.93
2022-11-21T20:16:48.933Z,6.87
2022-11-21T20:21:51.466Z,6.85
2022-11-21T20:26:53.515Z,6.83
2022-11-21T20:31:58.948Z,6.77
2022-11-21T20:37:03.216Z,6.72
2022-11-21T20:42:04.961Z,6.70
2022-11-21T20:47:07.714Z,6.71
2022-11-21T20:57:31.255Z,6.77
2022-11-21T21:02:33.515Z,6.79
2022-11-21T21:07:35.570Z,6.83
2022-11-21T21:12:38.542Z,6.86
2022-11-21T21:17:41.068Z,6.87
2022-11-21T21:22:46.370Z,6.88
2022-11-21T21:27:50.568Z,6.89
2022-11-21T21:32:52.493Z,6.90
2022-11-21T21:37:55.313Z,6.89
2022-11-21T21:42:56.914Z,6.88
2022-11-21T21:47:59.244Z,6.88
2022-11-21T21:53:00.892Z,6.88
2022-11-21T21:58:02.562Z,6.89
2022-11-21T22:03:04.234Z,6.88
2022-11-21T22:08:06.029Z,6.87
2022-11-21T22:13:07.668Z,6.87
2022-11-21T22:18:09.461Z,6.86
2022-11-21T22:23:11.377Z,6.84
2022-11-21T22:28:13.333Z,6.84
2022-11-21T22:33:15.750Z,6.83
2022-11-21T22:38:18.053Z,6.84
2022-11-21T22:43:19.835Z,6.84
2022-11-21T22:48:23.059Z,6.84
2022-11-21T22:53:26.781Z,6.83
2022-11-21T22:58:30.927Z,6.80
2022-11-21T23:03:34.364Z,6.79
2022-11-21T23:08:37.939Z,6.79
2022-11-21T23:13:41.878Z,6.80
2022-11-21T23:18:44.794Z,6.79
2022-11-21T23:23:47.779Z,6.79
2022-11-21T23:28:49.380Z,6.79
2022-11-21T23:33:51.025Z,6.77
2022-11-21T23:38:54.200Z,6.78
2022-11-21T23:43:56.110Z,6.77
2022-11-21T23:48:58.256Z,6.76
2022-11-21T23:54:00.167Z,6.75
2022-11-21T23:59:01.980Z,6.73
