createdAt,value
2023-03-23T15:58:12.155Z,9.28
2023-03-23T16:00:39.217Z,9.25
2023-03-23T16:03:07.770Z,9.20
2023-03-23T16:05:35.089Z,9.20
2023-03-23T16:08:01.986Z,9.22
2023-03-23T16:10:29.092Z,9.25
2023-03-23T16:12:55.957Z,9.25
2023-03-23T16:15:22.749Z,9.24
2023-03-23T16:17:49.495Z,9.21
2023-03-23T16:20:17.555Z,9.19
2023-03-23T16:22:44.158Z,9.19
2023-03-23T16:25:11.644Z,9.18
2023-03-23T16:27:39.716Z,9.16
2023-03-23T16:30:13.314Z,9.12
2023-03-23T16:35:05.990Z,9.08
2023-03-23T16:37:33.847Z,9.05
2023-03-23T16:40:01.370Z,9.03
2023-03-23T16:42:29.116Z,9.01
2023-03-23T16:44:55.804Z,8.99
2023-03-23T16:47:25.460Z,8.97
2023-03-23T16:49:52.726Z,8.93
2023-03-23T16:52:19.633Z,8.93
2023-03-23T16:54:46.294Z,8.90
2023-03-23T16:57:12.945Z,8.85
2023-03-23T16:59:39.593Z,8.86
2023-03-23T17:02:06.246Z,8.88
2023-03-23T17:04:33.613Z,8.87
2023-03-23T17:07:00.409Z,8.90
2023-03-23T17:09:27.205Z,8.91
2023-03-23T17:11:54.796Z,8.89
2023-03-23T17:14:21.721Z,8.89
2023-03-23T17:16:48.313Z,8.86
2023-03-23T17:19:15.007Z,8.85
2023-03-23T17:21:41.713Z,8.90
2023-03-23T17:24:08.628Z,8.93
2023-03-23T17:26:36.189Z,8.91
2023-03-23T17:29:02.971Z,8.90
2023-03-23T17:31:29.595Z,8.90
2023-03-23T17:33:57.680Z,8.87
2023-03-23T17:36:24.608Z,8.86
2023-03-23T17:38:51.348Z,8.88
2023-03-23T17:41:17.974Z,8.89
2023-03-23T17:43:44.732Z,8.91
2023-03-23T17:46:11.354Z,8.86
2023-03-23T17:48:37.993Z,8.86
2023-03-23T17:51:05.111Z,8.86
2023-03-23T17:53:35.129Z,8.88
2023-03-23T17:56:02.387Z,8.91
2023-03-23T17:58:29.040Z,8.94
2023-03-23T18:00:56.016Z,8.94
2023-03-23T18:03:23.279Z,8.94
2023-03-23T18:05:51.117Z,8.93
2023-03-23T18:08:18.244Z,8.93
2023-03-23T18:10:44.929Z,8.94
2023-03-23T18:13:11.851Z,8.93
2023-03-23T18:15:38.728Z,8.93
2023-03-23T18:18:05.766Z,8.90
2023-03-23T18:20:32.818Z,8.91
2023-03-23T18:22:59.669Z,8.91
2023-03-23T18:25:26.373Z,8.91
2023-03-23T18:27:53.025Z,8.87
2023-03-23T18:30:19.648Z,8.88
2023-03-23T18:32:46.612Z,8.87
2023-03-23T18:35:13.464Z,8.88
2023-03-23T18:37:40.384Z,8.89
2023-03-23T18:40:10.900Z,8.89
2023-03-23T18:42:38.143Z,8.92
2023-03-23T18:45:04.904Z,8.94
2023-03-23T18:47:31.518Z,8.95
2023-03-23T18:49:59.660Z,8.96
2023-03-23T18:52:26.685Z,8.98
2023-03-23T18:54:53.799Z,8.92
2023-03-23T18:57:22.744Z,8.84
2023-03-23T18:59:49.670Z,8.83
2023-03-23T19:02:18.476Z,8.81
2023-03-23T19:04:45.646Z,8.77
2023-03-23T19:07:13.126Z,8.76
2023-03-23T19:09:41.470Z,8.72
2023-03-23T19:12:08.990Z,8.74
2023-03-23T19:14:35.988Z,8.76
2023-03-23T19:17:02.910Z,8.73
2023-03-23T19:19:29.949Z,8.76
2023-03-23T19:21:56.742Z,8.77
2023-03-23T19:24:23.304Z,8.78
2023-03-23T19:26:50.276Z,8.84
2023-03-23T19:31:47.564Z,8.87
2023-03-23T19:34:15.458Z,8.87
2023-03-23T19:36:50.288Z,8.86
2023-03-23T19:39:21.216Z,8.79
2023-03-23T19:41:48.493Z,8.78
2023-03-23T19:44:15.633Z,8.74
2023-03-23T19:46:42.436Z,8.72
2023-03-23T19:49:09.882Z,8.72
2023-03-23T19:51:36.754Z,8.70
2023-03-23T19:54:03.506Z,8.70
2023-03-23T19:56:30.526Z,8.73
2023-03-23T19:58:57.329Z,8.74
2023-03-23T20:01:24.059Z,8.69
2023-03-23T20:03:50.760Z,8.68
2023-03-23T20:06:18.361Z,8.68
2023-03-23T20:08:45.997Z,8.70
2023-03-23T20:11:14.434Z,8.70
2023-03-23T20:13:41.562Z,8.69
2023-03-23T20:16:09.036Z,8.68
2023-03-23T20:18:37.296Z,8.62
2023-03-23T20:21:08.828Z,8.63
2023-03-23T20:23:36.227Z,8.60
2023-03-23T20:26:07.275Z,8.56
2023-03-23T20:28:34.010Z,8.54
2023-03-23T20:31:19.869Z,8.54
2023-03-23T20:33:59.729Z,8.58
2023-03-23T20:36:34.992Z,8.61
2023-03-23T20:39:05.106Z,8.62
2023-03-23T20:41:32.983Z,8.62
2023-03-23T20:43:59.820Z,8.60
2023-03-23T20:46:26.667Z,8.56
2023-03-23T20:48:53.421Z,8.53
2023-03-23T20:51:21.062Z,8.52
2023-03-23T20:53:48.618Z,8.53
2023-03-23T20:56:15.488Z,8.54
2023-03-23T20:58:42.708Z,8.52
2023-03-23T21:01:10.892Z,8.51
2023-03-23T21:03:40.418Z,8.42
2023-03-23T21:06:07.392Z,8.40
2023-03-23T21:08:36.238Z,8.38
2023-03-23T21:11:03.895Z,8.33
2023-03-23T21:13:30.641Z,8.33
2023-03-23T21:15:57.350Z,8.34
2023-03-23T21:18:24.067Z,8.36
2023-03-23T21:20:51.021Z,8.33
2023-03-23T21:23:19.560Z,8.37
2023-03-23T21:25:47.782Z,8.39
2023-03-23T21:28:15.354Z,8.14
2023-03-23T21:30:45.687Z,8.39
2023-03-23T21:33:13.245Z,8.37
2023-03-23T21:35:41.840Z,8.36
2023-03-23T21:38:14.424Z,8.37
2023-03-23T21:40:42.139Z,8.38
2023-03-23T21:43:14.858Z,8.33
2023-03-23T21:45:42.478Z,8.30
2023-03-23T21:48:09.971Z,8.29
2023-03-23T21:50:42.355Z,8.28
2023-03-23T21:53:13.011Z,8.28
2023-03-23T21:55:42.003Z,8.28
2023-03-23T21:58:09.765Z,8.25
2023-03-23T22:00:36.601Z,8.23
2023-03-23T22:03:04.753Z,8.22
2023-03-23T22:05:32.219Z,8.21
2023-03-23T22:07:58.957Z,8.16
2023-03-23T22:10:25.632Z,8.15
2023-03-23T22:12:54.965Z,8.14
2023-03-23T22:15:27.870Z,8.12
2023-03-23T22:17:55.179Z,8.11
2023-03-23T22:20:22.023Z,8.10
2023-03-23T22:22:48.732Z,8.11
2023-03-23T22:25:15.495Z,8.13
2023-03-23T22:27:42.847Z,8.13
2023-03-23T22:30:09.655Z,8.10
2023-03-23T22:32:36.525Z,8.12
2023-03-23T22:35:03.643Z,8.11
2023-03-23T22:37:30.427Z,8.10
2023-03-23T22:39:57.075Z,8.11
2023-03-23T22:42:23.791Z,8.11
2023-03-23T22:44:50.423Z,8.12
2023-03-23T22:47:17.365Z,8.11
2023-03-23T22:49:43.959Z,8.08
2023-03-23T22:52:10.616Z,8.08
2023-03-23T22:54:37.316Z,8.05
2023-03-23T22:57:04.076Z,8.01
2023-03-23T22:59:30.806Z,8.00
2023-03-23T23:01:57.520Z,7.96
2023-03-23T23:04:24.183Z,7.92
2023-03-23T23:06:53.677Z,7.90
2023-03-23T23:09:27.599Z,7.64
2023-03-23T23:11:54.237Z,7.93
2023-03-23T23:14:22.399Z,7.94
2023-03-23T23:16:49.496Z,7.91
2023-03-23T23:19:16.324Z,7.91
2023-03-23T23:21:42.944Z,7.91
2023-03-23T23:24:09.548Z,7.92
2023-03-23T23:26:36.649Z,7.90
2023-03-23T23:29:04.104Z,7.89
2023-03-23T23:31:32.695Z,7.90
2023-03-23T23:34:00.271Z,7.88
2023-03-23T23:36:31.666Z,7.88
2023-03-23T23:39:02.532Z,7.88
2023-03-23T23:41:30.904Z,7.86
2023-03-23T23:43:57.695Z,7.85
2023-03-23T23:46:24.386Z,7.83
2023-03-23T23:48:51.364Z,7.84
2023-03-23T23:51:18.356Z,7.87
2023-03-23T23:53:46.295Z,7.88
2023-03-23T23:56:13.832Z,7.90
2023-03-23T23:58:40.639Z,7.90
