createdAt,value
2018-04-23T00:00:59.239Z,16.98
2018-04-23T00:02:00.981Z,16.96
2018-04-23T00:02:59.245Z,17.04
2018-04-23T00:03:59.248Z,16.98
2018-04-23T00:04:59.270Z,17.11
2018-04-23T00:05:59.254Z,17.03
2018-04-23T00:06:59.256Z,17.00
2018-04-23T00:07:59.259Z,17.00
2018-04-23T00:08:59.264Z,17.04
2018-04-23T00:09:59.269Z,16.99
2018-04-23T00:10:59.278Z,16.95
2018-04-23T00:11:59.273Z,16.95
2018-04-23T00:12:59.278Z,16.96
2018-04-23T00:13:59.280Z,16.99
2018-04-23T00:14:59.282Z,16.95
2018-04-23T00:15:59.286Z,16.98
2018-04-23T00:16:59.291Z,16.93
2018-04-23T00:17:59.294Z,16.95
2018-04-23T00:18:59.296Z,16.81
2018-04-23T00:19:59.315Z,16.75
2018-04-23T00:20:59.305Z,16.74
2018-04-23T00:21:59.311Z,16.70
2018-04-23T00:22:59.367Z,16.59
2018-04-23T00:23:59.322Z,16.59
2018-04-23T00:24:59.316Z,16.70
2018-04-23T00:25:59.930Z,16.80
2018-04-23T00:26:59.323Z,16.71
2018-04-23T00:27:59.326Z,16.80
2018-04-23T00:28:59.330Z,16.81
2018-04-23T00:29:59.332Z,16.78
2018-04-23T00:30:59.335Z,16.81
2018-04-23T00:31:59.340Z,16.81
2018-04-23T00:32:59.344Z,16.83
2018-04-23T00:33:59.347Z,16.77
2018-04-23T00:34:59.349Z,16.71
2018-04-23T00:35:59.352Z,16.77
2018-04-23T00:36:59.360Z,16.81
2018-04-23T00:37:59.359Z,16.80
2018-04-23T00:38:59.363Z,16.78
2018-04-23T00:39:59.365Z,16.78
2018-04-23T00:40:59.367Z,16.73
2018-04-23T00:41:59.372Z,16.78
2018-04-23T00:42:59.386Z,16.75
2018-04-23T00:43:59.383Z,16.63
2018-04-23T00:44:59.381Z,16.62
2018-04-23T00:45:59.412Z,16.67
2018-04-23T00:46:59.389Z,16.77
2018-04-23T00:47:59.395Z,16.71
2018-04-23T00:48:59.395Z,16.75
2018-04-23T00:49:59.399Z,16.80
2018-04-23T00:50:59.401Z,16.83
2018-04-23T00:51:59.403Z,16.74
2018-04-23T00:52:59.935Z,16.78
2018-04-23T00:53:59.412Z,16.88
2018-04-23T00:54:59.413Z,16.88
2018-04-23T00:55:59.416Z,16.96
2018-04-23T00:56:59.419Z,16.89
2018-04-23T00:57:59.423Z,16.86
2018-04-23T00:58:59.426Z,16.85
2018-04-23T00:59:59.427Z,16.85
2018-04-23T01:00:59.433Z,16.86
2018-04-23T01:01:59.436Z,16.83
2018-04-23T01:02:59.439Z,16.86
2018-04-23T01:03:59.441Z,16.85
2018-04-23T01:04:59.453Z,16.78
2018-04-23T01:05:59.457Z,16.89
2018-04-23T01:06:59.458Z,16.75
2018-04-23T01:07:59.459Z,16.75
2018-04-23T01:08:59.458Z,16.74
2018-04-23T01:09:59.461Z,16.75
2018-04-23T01:10:59.463Z,16.78
2018-04-23T01:11:59.466Z,16.75
2018-04-23T01:12:59.470Z,16.80
2018-04-23T01:13:59.475Z,16.86
2018-04-23T01:14:59.481Z,16.85
2018-04-23T01:15:59.482Z,16.90
2018-04-23T01:16:59.482Z,16.81
2018-04-23T01:17:59.505Z,16.78
2018-04-23T01:18:59.490Z,16.85
2018-04-23T01:19:59.495Z,16.81
2018-04-23T01:20:59.494Z,16.78
2018-04-23T01:21:59.498Z,16.77
2018-04-23T01:22:59.499Z,16.83
2018-04-23T01:23:59.504Z,16.77
2018-04-23T01:24:59.506Z,16.77
2018-04-23T01:25:59.509Z,16.78
2018-04-23T01:26:59.512Z,16.81
2018-04-23T01:27:59.516Z,16.88
2018-04-23T01:28:59.519Z,16.89
2018-04-23T01:29:59.521Z,16.86
2018-04-23T01:30:59.524Z,16.86
2018-04-23T01:31:59.531Z,16.93
2018-04-23T01:32:59.530Z,16.85
2018-04-23T01:33:59.534Z,16.81
2018-04-23T01:34:59.538Z,16.85
2018-04-23T01:35:59.539Z,16.78
2018-04-23T01:36:59.545Z,16.80
2018-04-23T01:37:59.547Z,16.90
2018-04-23T01:38:59.553Z,16.96
2018-04-23T01:39:59.567Z,16.83
2018-04-23T01:40:59.565Z,16.83
2018-04-23T01:41:59.559Z,16.83
2018-04-23T01:42:59.565Z,16.83
2018-04-23T01:43:59.565Z,16.89
2018-04-23T01:44:59.568Z,16.78
2018-04-23T01:45:59.570Z,16.83
2018-04-23T01:46:59.575Z,16.75
2018-04-23T01:47:59.578Z,16.86
2018-04-23T01:48:59.579Z,16.81
2018-04-23T01:49:59.583Z,16.89
2018-04-23T01:50:59.585Z,16.85
2018-04-23T01:51:59.589Z,16.85
2018-04-23T01:52:59.592Z,16.95
2018-04-23T01:53:59.596Z,16.81
2018-04-23T01:54:59.599Z,16.77
2018-04-23T01:55:59.601Z,16.81
2018-04-23T01:56:59.604Z,16.83
2018-04-23T01:57:59.610Z,16.96
2018-04-23T01:58:59.610Z,16.89
2018-04-23T01:59:59.613Z,16.85
2018-04-23T02:00:59.617Z,16.88
2018-04-23T02:01:59.621Z,16.77
2018-04-23T02:02:59.666Z,16.83
2018-04-23T02:03:59.626Z,16.81
2018-04-23T02:04:59.679Z,16.88
2018-04-23T02:05:59.632Z,16.83
2018-04-23T02:06:59.636Z,16.86
2018-04-23T02:07:59.639Z,16.93
2018-04-23T02:08:59.643Z,16.93
2018-04-23T02:09:59.643Z,16.99
2018-04-23T02:10:59.647Z,16.99
2018-04-23T02:11:59.649Z,17.08
2018-04-23T02:12:59.657Z,17.08
2018-04-23T02:13:59.658Z,17.15
2018-04-23T02:15:00.448Z,17.00
2018-04-23T02:15:59.666Z,17.00
2018-04-23T02:16:59.666Z,16.95
2018-04-23T02:17:59.684Z,16.93
2018-04-23T02:18:59.671Z,16.95
2018-04-23T02:19:59.678Z,16.93
2018-04-23T02:20:59.678Z,17.04
2018-04-23T02:21:59.680Z,17.03
2018-04-23T02:22:59.689Z,17.11
2018-04-23T02:23:59.691Z,17.11
2018-04-23T02:24:59.692Z,17.11
2018-04-23T02:25:59.694Z,17.08
2018-04-23T02:26:59.696Z,17.14
2018-04-23T02:27:59.703Z,17.06
2018-04-23T02:28:59.704Z,17.14
2018-04-23T02:29:59.708Z,17.11
2018-04-23T02:30:59.719Z,17.32
2018-04-23T02:31:59.717Z,17.36
2018-04-23T02:32:59.715Z,17.47
2018-04-23T02:33:59.722Z,17.41
2018-04-23T02:34:59.721Z,17.41
2018-04-23T02:35:59.724Z,17.44
2018-04-23T02:36:59.730Z,17.43
2018-04-23T02:37:59.732Z,17.50
2018-04-23T02:38:59.735Z,17.50
2018-04-23T02:39:59.741Z,17.46
2018-04-23T02:40:59.742Z,17.47
2018-04-23T02:41:59.743Z,17.44
2018-04-23T02:42:59.749Z,17.47
2018-04-23T02:43:59.757Z,17.47
2018-04-23T02:44:59.755Z,17.63
2018-04-23T02:45:59.761Z,17.59
2018-04-23T02:46:59.760Z,17.62
2018-04-23T02:48:00.457Z,17.47
2018-04-23T02:48:59.767Z,17.44
2018-04-23T02:49:59.770Z,17.38
2018-04-23T02:50:59.776Z,17.36
2018-04-23T02:51:59.779Z,17.53
2018-04-23T02:52:59.784Z,17.57
2018-04-23T02:53:59.783Z,17.54
2018-04-23T02:54:59.787Z,17.48
2018-04-23T02:55:59.810Z,17.54
2018-04-23T02:56:59.794Z,17.57
2018-04-23T02:57:59.798Z,17.63
2018-04-23T02:58:59.803Z,17.54
2018-04-23T02:59:59.805Z,17.47
2018-04-23T03:00:59.811Z,17.46
2018-04-23T03:01:59.811Z,17.38
2018-04-23T03:02:59.875Z,17.36
2018-04-23T03:03:59.818Z,17.38
2018-04-23T03:04:59.820Z,17.29
2018-04-23T03:05:59.823Z,17.40
2018-04-23T03:06:59.829Z,17.38
2018-04-23T03:07:59.831Z,17.46
2018-04-23T03:08:59.846Z,17.63
2018-04-23T03:09:59.847Z,17.59
2018-04-23T03:10:59.840Z,17.51
2018-04-23T03:11:59.843Z,17.53
2018-04-23T03:12:59.849Z,17.54
2018-04-23T03:14:00.465Z,17.59
2018-04-23T03:14:59.858Z,17.64
2018-04-23T03:15:59.859Z,17.73
2018-04-23T03:16:59.863Z,17.69
2018-04-23T03:17:59.864Z,17.69
2018-04-23T03:18:59.871Z,17.71
2018-04-23T03:19:59.871Z,17.70
2018-04-23T03:20:59.875Z,17.70
2018-04-23T03:21:59.876Z,17.64
2018-04-23T03:22:59.881Z,17.66
2018-04-23T03:23:59.885Z,17.71
2018-04-23T03:25:00.469Z,17.81
2018-04-23T03:25:59.892Z,17.88
2018-04-23T03:26:59.897Z,17.85
2018-04-23T03:27:59.918Z,17.89
2018-04-23T03:28:59.906Z,17.87
2018-04-23T03:29:59.911Z,17.92
2018-04-23T03:30:59.908Z,17.89
2018-04-23T03:32:00.464Z,17.92
2018-04-23T03:32:59.915Z,17.97
2018-04-23T03:33:59.920Z,17.94
2018-04-23T03:34:59.922Z,17.97
2018-04-23T03:35:59.927Z,17.88
2018-04-23T03:36:59.931Z,17.89
2018-04-23T03:37:59.935Z,17.94
2018-04-23T03:38:59.937Z,17.89
2018-04-23T03:39:59.941Z,17.89
2018-04-23T03:40:59.974Z,17.91
2018-04-23T03:41:59.950Z,17.88
2018-04-23T03:42:59.950Z,17.89
2018-04-23T03:43:59.963Z,17.88
2018-04-23T03:44:59.998Z,17.91
2018-04-23T03:45:59.962Z,17.91
2018-04-23T03:46:59.967Z,17.88
2018-04-23T03:47:59.970Z,17.87
2018-04-23T03:48:59.985Z,17.82
2018-04-23T03:49:59.974Z,17.85
2018-04-23T03:50:59.977Z,17.89
2018-04-23T03:51:59.990Z,17.84
2018-04-23T03:52:59.987Z,17.85
2018-04-23T03:53:59.991Z,17.87
2018-04-23T03:54:59.992Z,17.84
2018-04-23T03:55:59.997Z,17.79
2018-04-23T03:57:00.001Z,17.82
2018-04-23T03:58:00.011Z,17.81
2018-04-23T03:59:00.011Z,17.84
2018-04-23T04:00:00.012Z,17.87
2018-04-23T04:01:00.014Z,17.85
2018-04-23T04:02:00.020Z,17.73
2018-04-23T04:03:00.021Z,17.84
2018-04-23T04:04:00.025Z,17.89
2018-04-23T04:05:00.032Z,17.85
2018-04-23T04:06:00.033Z,17.78
2018-04-23T04:07:00.035Z,17.91
2018-04-23T04:08:00.041Z,17.94
2018-04-23T04:09:00.043Z,17.89
2018-04-23T04:10:00.047Z,17.78
2018-04-23T04:11:00.050Z,17.81
2018-04-23T04:12:00.056Z,17.88
2018-04-23T04:13:00.055Z,17.89
2018-04-23T04:14:00.063Z,17.89
2018-04-23T04:15:00.066Z,17.87
2018-04-23T04:16:00.067Z,17.84
2018-04-23T04:17:00.071Z,17.82
2018-04-23T04:18:00.077Z,17.84
2018-04-23T04:19:00.105Z,17.78
2018-04-23T04:20:00.079Z,17.73
2018-04-23T04:21:00.084Z,17.71
2018-04-23T04:22:00.090Z,17.74
2018-04-23T04:23:00.092Z,17.74
2018-04-23T04:24:00.095Z,17.74
2018-04-23T04:25:00.103Z,17.81
2018-04-23T04:26:00.103Z,17.70
2018-04-23T04:27:00.102Z,17.76
2018-04-23T04:28:00.114Z,17.88
2018-04-23T04:29:00.113Z,17.78
2018-04-23T04:30:00.116Z,17.81
2018-04-23T04:31:00.122Z,17.69
2018-04-23T04:32:00.123Z,17.66
2018-04-23T04:33:00.126Z,17.67
2018-04-23T04:34:00.133Z,17.71
2018-04-23T04:35:00.132Z,17.67
2018-04-23T04:36:00.136Z,17.73
2018-04-23T04:37:00.145Z,17.63
2018-04-23T04:38:00.145Z,17.66
2018-04-23T04:39:00.150Z,17.67
2018-04-23T04:40:00.155Z,17.76
2018-04-23T04:41:00.158Z,17.74
2018-04-23T04:42:00.159Z,17.70
2018-04-23T04:43:00.161Z,17.71
2018-04-23T04:44:00.170Z,17.67
2018-04-23T04:45:00.168Z,17.69
2018-04-23T04:46:00.171Z,17.71
2018-04-23T04:47:00.181Z,17.74
2018-04-23T04:48:00.179Z,17.69
2018-04-23T04:49:00.181Z,17.76
2018-04-23T04:50:00.981Z,17.73
2018-04-23T04:51:00.189Z,17.69
2018-04-23T04:52:00.193Z,17.66
2018-04-23T04:53:00.195Z,17.70
2018-04-23T04:54:00.200Z,17.69
2018-04-23T04:55:00.203Z,17.63
2018-04-23T04:56:00.206Z,17.57
2018-04-23T04:57:00.226Z,17.53
2018-04-23T04:58:00.218Z,17.53
2018-04-23T04:59:00.261Z,17.53
2018-04-23T05:00:00.220Z,17.62
2018-04-23T05:01:00.223Z,17.55
2018-04-23T05:02:00.228Z,17.57
2018-04-23T05:03:00.231Z,17.57
2018-04-23T05:04:00.245Z,17.57
2018-04-23T05:05:00.238Z,17.62
2018-04-23T05:06:00.270Z,17.70
2018-04-23T05:07:00.244Z,17.70
2018-04-23T05:08:00.248Z,17.76
2018-04-23T05:09:00.254Z,17.71
2018-04-23T05:10:00.257Z,17.70
2018-04-23T05:11:00.277Z,17.70
2018-04-23T05:12:00.261Z,17.74
2018-04-23T05:13:00.266Z,17.70
2018-04-23T05:14:00.269Z,17.63
2018-04-23T05:15:00.273Z,17.62
2018-04-23T05:16:00.277Z,17.55
2018-04-23T05:17:00.280Z,17.59
2018-04-23T05:18:00.285Z,17.53
2018-04-23T05:19:00.287Z,17.57
2018-04-23T05:20:00.291Z,17.59
2018-04-23T05:21:00.295Z,17.44
2018-04-23T05:22:00.299Z,17.47
2018-04-23T05:23:00.304Z,17.47
2018-04-23T05:24:00.305Z,17.47
2018-04-23T05:25:00.309Z,17.32
2018-04-23T05:26:00.314Z,17.36
2018-04-23T05:27:00.317Z,17.35
2018-04-23T05:28:00.339Z,17.35
2018-04-23T05:29:00.322Z,17.40
2018-04-23T05:30:00.342Z,17.23
2018-04-23T05:31:00.332Z,17.23
2018-04-23T05:32:00.337Z,17.23
2018-04-23T05:33:00.338Z,17.23
2018-04-23T05:34:00.343Z,17.32
2018-04-23T05:35:00.344Z,17.35
2018-04-23T05:36:00.348Z,17.38
2018-04-23T05:37:00.359Z,17.28
2018-04-23T05:38:00.361Z,17.26
2018-04-23T05:39:00.358Z,17.25
2018-04-23T05:40:00.396Z,17.35
2018-04-23T05:41:00.366Z,17.32
2018-04-23T05:42:00.370Z,17.28
2018-04-23T05:43:00.372Z,17.20
2018-04-23T05:44:00.390Z,17.26
2018-04-23T05:45:00.391Z,17.33
2018-04-23T05:46:00.383Z,17.32
2018-04-23T05:47:00.386Z,17.30
2018-04-23T05:48:00.396Z,17.40
2018-04-23T05:49:00.396Z,17.44
2018-04-23T05:50:00.397Z,17.44
2018-04-23T05:51:00.403Z,17.36
2018-04-23T05:52:00.419Z,17.33
2018-04-23T05:53:00.420Z,17.50
2018-04-23T05:54:00.425Z,17.47
2018-04-23T05:55:00.581Z,17.59
2018-04-23T05:56:00.417Z,17.64
2018-04-23T05:57:00.423Z,17.59
2018-04-23T05:58:00.424Z,17.73
2018-04-23T05:59:00.426Z,17.82
2018-04-23T06:00:00.432Z,17.87
2018-04-23T06:01:00.434Z,18.04
2018-04-23T06:02:00.437Z,18.22
2018-04-23T06:03:00.441Z,18.15
2018-04-23T06:04:00.444Z,18.15
2018-04-23T06:05:00.448Z,18.22
2018-04-23T06:06:00.452Z,18.24
2018-04-23T06:07:00.454Z,18.27
2018-04-23T06:08:00.457Z,18.36
2018-04-23T06:09:00.462Z,18.36
2018-04-23T06:10:00.471Z,18.37
2018-04-23T06:11:00.468Z,18.37
2018-04-23T06:12:00.472Z,18.37
2018-04-23T06:13:01.001Z,18.39
2018-04-23T06:14:00.481Z,18.50
2018-04-23T06:15:00.483Z,18.57
2018-04-23T06:16:00.487Z,18.91
2018-04-23T06:17:00.495Z,19.14
2018-04-23T06:18:00.497Z,19.02
2018-04-23T06:19:00.502Z,18.94
2018-04-23T06:20:00.507Z,18.87
2018-04-23T06:21:00.510Z,19.10
2018-04-23T06:22:00.515Z,19.10
2018-04-23T06:23:00.518Z,19.58
2018-04-23T06:24:00.519Z,19.43
2018-04-23T06:25:00.535Z,19.33
2018-04-23T06:26:00.528Z,19.23
2018-04-23T06:27:00.531Z,19.94
2018-04-23T06:28:00.540Z,20.58
2018-04-23T06:29:00.543Z,20.12
2018-04-23T06:30:00.554Z,19.93
2018-04-23T06:31:00.561Z,19.63
2018-04-23T06:32:00.554Z,19.50
2018-04-23T06:33:00.560Z,19.43
2018-04-23T06:34:00.565Z,19.24
2018-04-23T06:35:00.568Z,19.18
2018-04-23T06:36:00.574Z,19.14
2018-04-23T06:37:00.578Z,18.98
2018-04-23T06:38:00.583Z,18.91
2018-04-23T06:39:00.589Z,18.80
2018-04-23T06:40:00.592Z,18.77
2018-04-23T06:41:00.598Z,18.70
2018-04-23T06:42:00.602Z,18.65
2018-04-23T06:43:00.605Z,18.65
2018-04-23T06:44:00.611Z,18.61
2018-04-23T06:45:00.615Z,18.55
2018-04-23T06:46:00.620Z,18.58
2018-04-23T06:47:00.627Z,18.43
2018-04-23T06:48:00.637Z,18.39
2018-04-23T06:49:00.633Z,18.46
2018-04-23T06:50:00.638Z,18.44
2018-04-23T06:51:00.644Z,18.43
2018-04-23T06:52:00.646Z,18.37
2018-04-23T06:53:00.652Z,18.36
2018-04-23T06:54:00.655Z,18.39
2018-04-23T06:55:00.659Z,18.34
2018-04-23T06:56:00.664Z,18.36
2018-04-23T06:57:00.669Z,18.40
2018-04-23T06:58:00.670Z,18.36
2018-04-23T06:59:00.682Z,18.34
2018-04-23T07:00:00.682Z,18.27
2018-04-23T07:01:00.687Z,18.28
2018-04-23T07:02:00.690Z,18.33
2018-04-23T07:03:00.695Z,18.28
2018-04-23T07:04:00.700Z,18.29
2018-04-23T07:05:00.807Z,18.36
2018-04-23T07:06:00.705Z,18.29
2018-04-23T07:07:00.712Z,18.40
2018-04-23T07:08:00.715Z,18.27
2018-04-23T07:09:00.728Z,18.34
2018-04-23T07:10:00.725Z,18.36
2018-04-23T07:11:00.729Z,18.31
2018-04-23T07:12:00.738Z,18.34
2018-04-23T07:13:00.739Z,18.31
2018-04-23T07:14:00.741Z,18.27
2018-04-23T07:15:00.744Z,18.40
2018-04-23T07:16:00.748Z,18.40
2018-04-23T07:17:00.753Z,18.24
2018-04-23T07:18:00.759Z,18.29
2018-04-23T07:19:00.762Z,18.24
2018-04-23T07:20:00.766Z,18.27
2018-04-23T07:21:00.767Z,18.28
2018-04-23T07:22:00.773Z,18.28
2018-04-23T07:23:00.781Z,18.33
2018-04-23T07:24:00.823Z,18.33
2018-04-23T07:25:00.784Z,18.33
2018-04-23T07:26:00.790Z,18.37
2018-04-23T07:27:00.794Z,18.39
2018-04-23T07:28:00.805Z,18.47
2018-04-23T07:29:00.802Z,18.44
2018-04-23T07:30:00.805Z,18.46
2018-04-23T07:31:00.815Z,18.49
2018-04-23T07:32:00.814Z,18.57
2018-04-23T07:33:00.820Z,18.65
2018-04-23T07:34:00.824Z,18.62
2018-04-23T07:35:00.826Z,18.64
2018-04-23T07:36:00.844Z,18.62
2018-04-23T07:37:00.837Z,18.65
2018-04-23T07:38:00.840Z,18.62
2018-04-23T07:39:00.845Z,18.67
2018-04-23T07:40:00.848Z,18.57
2018-04-23T07:41:00.853Z,18.62
2018-04-23T07:42:00.860Z,18.68
2018-04-23T07:43:00.861Z,18.64
2018-04-23T07:44:00.864Z,18.57
2018-04-23T07:45:00.870Z,18.57
2018-04-23T07:46:00.880Z,18.59
2018-04-23T07:47:00.879Z,18.62
2018-04-23T07:48:00.883Z,18.57
2018-04-23T07:49:00.887Z,18.57
2018-04-23T07:50:00.892Z,18.67
2018-04-23T07:51:00.900Z,18.58
2018-04-23T07:52:00.900Z,18.67
2018-04-23T07:53:00.906Z,18.57
2018-04-23T07:54:00.908Z,18.62
2018-04-23T07:55:00.911Z,18.64
2018-04-23T07:56:00.919Z,18.59
2018-04-23T07:57:00.920Z,18.65
2018-04-23T07:58:00.926Z,18.68
2018-04-23T07:59:00.928Z,18.64
2018-04-23T08:00:00.977Z,18.61
2018-04-23T08:01:00.941Z,18.59
2018-04-23T08:02:00.942Z,18.59
2018-04-23T08:03:00.946Z,18.61
2018-04-23T08:04:00.951Z,18.65
2018-04-23T08:05:00.955Z,18.61
2018-04-23T08:06:00.958Z,18.62
2018-04-23T08:07:00.963Z,18.49
2018-04-23T08:08:00.967Z,18.50
2018-04-23T08:09:00.969Z,18.44
2018-04-23T08:10:00.978Z,18.46
2018-04-23T08:11:00.983Z,18.47
2018-04-23T08:12:00.984Z,18.44
2018-04-23T08:13:00.988Z,18.43
2018-04-23T08:14:00.993Z,18.42
2018-04-23T08:15:00.997Z,18.42
2018-04-23T08:16:01.001Z,18.43
2018-04-23T08:17:01.009Z,18.50
2018-04-23T08:18:01.016Z,18.58
2018-04-23T08:19:01.014Z,18.46
2018-04-23T08:20:01.019Z,18.50
2018-04-23T08:21:02.025Z,18.54
2018-04-23T08:22:01.029Z,18.43
2018-04-23T08:23:01.034Z,18.55
2018-04-23T08:24:01.037Z,18.37
2018-04-23T08:25:01.039Z,18.36
2018-04-23T08:26:01.043Z,18.39
2018-04-23T08:27:01.047Z,18.34
2018-04-23T08:28:01.051Z,18.29
2018-04-23T08:29:01.057Z,18.27
2018-04-23T08:30:01.061Z,18.29
2018-04-23T08:31:01.067Z,18.24
2018-04-23T08:32:01.105Z,18.34
2018-04-23T08:33:01.076Z,18.29
2018-04-23T08:34:01.077Z,18.31
2018-04-23T08:35:01.082Z,18.31
2018-04-23T08:36:01.088Z,18.27
2018-04-23T08:37:01.090Z,18.27
2018-04-23T08:38:01.098Z,18.28
2018-04-23T08:39:01.098Z,18.29
2018-04-23T08:40:01.108Z,18.25
2018-04-23T08:41:01.106Z,18.25
2018-04-23T08:42:01.114Z,18.27
2018-04-23T08:43:01.115Z,18.27
2018-04-23T08:44:01.120Z,18.18
2018-04-23T08:45:01.121Z,18.27
2018-04-23T08:46:01.128Z,18.24
2018-04-23T08:47:01.132Z,18.33
2018-04-23T08:48:01.138Z,18.29
2018-04-23T08:49:01.199Z,18.33
2018-04-23T08:50:01.145Z,18.28
2018-04-23T08:51:01.154Z,18.29
2018-04-23T08:52:01.152Z,18.34
2018-04-23T08:53:01.156Z,18.36
2018-04-23T08:54:01.165Z,18.33
2018-04-23T08:55:01.172Z,18.37
2018-04-23T08:56:01.169Z,18.33
2018-04-23T08:57:01.173Z,18.36
2018-04-23T08:58:01.177Z,18.34
2018-04-23T08:59:01.183Z,18.28
2018-04-23T09:00:01.244Z,18.33
2018-04-23T09:01:01.188Z,18.29
2018-04-23T09:02:01.194Z,18.31
2018-04-23T09:03:01.198Z,18.34
2018-04-23T09:04:01.203Z,18.46
2018-04-23T09:05:01.208Z,18.59
2018-04-23T09:06:01.212Z,18.67
2018-04-23T09:07:01.225Z,18.80
2018-04-23T09:08:01.220Z,18.94
2018-04-23T09:09:01.226Z,18.99
2018-04-23T09:10:01.231Z,19.11
2018-04-23T09:11:01.232Z,19.18
2018-04-23T09:12:01.235Z,19.32
2018-04-23T09:13:01.242Z,19.46
2018-04-23T09:14:01.245Z,19.40
2018-04-23T09:15:01.250Z,19.57
2018-04-23T09:16:01.254Z,19.66
2018-04-23T09:17:01.259Z,19.63
2018-04-23T09:18:01.263Z,19.60
2018-04-23T09:19:01.268Z,19.55
2018-04-23T09:20:01.278Z,19.72
2018-04-23T09:21:01.276Z,19.60
2018-04-23T09:22:01.282Z,19.66
2018-04-23T09:23:01.285Z,19.68
2018-04-23T09:24:01.291Z,19.70
2018-04-23T09:25:01.296Z,19.72
2018-04-23T09:26:01.301Z,19.65
2018-04-23T09:27:01.305Z,19.61
2018-04-23T09:28:01.310Z,19.57
2018-04-23T09:29:01.312Z,19.57
2018-04-23T09:30:01.321Z,19.46
2018-04-23T09:31:01.324Z,19.47
2018-04-23T09:32:01.329Z,19.43
2018-04-23T09:33:01.333Z,19.50
2018-04-23T09:34:01.338Z,19.43
2018-04-23T09:35:01.341Z,19.43
2018-04-23T09:36:01.362Z,19.51
2018-04-23T09:37:01.352Z,19.43
2018-04-23T09:38:01.357Z,19.48
2018-04-23T09:39:01.375Z,19.55
2018-04-23T09:40:01.364Z,19.48
2018-04-23T09:41:01.374Z,19.48
2018-04-23T09:42:01.377Z,19.48
2018-04-23T09:43:01.379Z,19.47
2018-04-23T09:44:02.041Z,19.51
2018-04-23T09:45:01.392Z,19.46
2018-04-23T09:46:01.395Z,19.43
2018-04-23T09:47:01.399Z,19.53
2018-04-23T09:48:01.405Z,19.39
2018-04-23T09:49:01.410Z,19.43
2018-04-23T09:50:01.416Z,19.36
2018-04-23T09:51:01.421Z,19.48
2018-04-23T09:52:01.424Z,19.42
2018-04-23T09:53:01.431Z,19.33
2018-04-23T09:54:01.435Z,19.35
2018-04-23T09:55:01.438Z,19.32
2018-04-23T09:56:01.457Z,19.38
2018-04-23T09:57:01.448Z,19.46
2018-04-23T09:58:01.454Z,19.47
2018-04-23T09:59:01.459Z,19.58
2018-04-23T10:00:01.463Z,19.58
2018-04-23T10:01:01.467Z,19.68
2018-04-23T10:02:01.473Z,19.76
2018-04-23T10:03:01.479Z,19.72
2018-04-23T10:04:01.484Z,19.70
2018-04-23T10:05:01.503Z,19.79
2018-04-23T10:06:01.494Z,19.70
2018-04-23T10:07:01.495Z,19.72
2018-04-23T10:08:01.503Z,19.76
2018-04-23T10:09:01.505Z,19.76
2018-04-23T10:10:01.511Z,19.70
2018-04-23T10:11:01.515Z,19.75
2018-04-23T10:12:01.521Z,19.75
2018-04-23T10:13:01.525Z,19.76
2018-04-23T10:14:01.540Z,19.72
2018-04-23T10:15:01.534Z,19.76
2018-04-23T10:16:01.541Z,19.79
2018-04-23T10:17:01.544Z,19.88
2018-04-23T10:18:01.549Z,19.87
2018-04-23T10:19:01.553Z,19.91
2018-04-23T10:20:01.560Z,19.91
2018-04-23T10:21:01.623Z,19.75
2018-04-23T10:22:01.569Z,19.75
2018-04-23T10:23:01.575Z,19.69
2018-04-23T10:24:01.581Z,19.57
2018-04-23T10:25:01.583Z,19.58
2018-04-23T10:26:01.604Z,19.51
2018-04-23T10:27:01.604Z,19.57
2018-04-23T10:28:01.608Z,19.55
2018-04-23T10:29:01.605Z,19.43
2018-04-23T10:30:02.553Z,19.54
2018-04-23T10:31:01.613Z,19.57
2018-04-23T10:32:01.617Z,19.58
2018-04-23T10:33:01.622Z,19.63
2018-04-23T10:34:01.632Z,19.57
2018-04-23T10:35:01.633Z,19.72
2018-04-23T10:36:01.664Z,19.75
2018-04-23T10:37:01.643Z,19.83
2018-04-23T10:38:02.555Z,19.86
2018-04-23T10:39:01.650Z,19.94
2018-04-23T10:40:01.657Z,19.94
2018-04-23T10:41:01.661Z,20.18
2018-04-23T10:42:01.664Z,20.23
2018-04-23T10:43:01.671Z,20.24
2018-04-23T10:44:01.675Z,20.23
2018-04-23T10:45:01.681Z,20.23
2018-04-23T10:46:01.685Z,20.33
2018-04-23T10:47:01.691Z,20.31
2018-04-23T10:48:01.697Z,20.51
2018-04-23T10:49:01.701Z,20.64
2018-04-23T10:50:01.707Z,20.80
2018-04-23T10:51:01.771Z,21.09
2018-04-23T10:52:01.717Z,21.23
2018-04-23T10:53:02.559Z,21.56
2018-04-23T10:54:01.727Z,21.69
2018-04-23T10:55:01.732Z,21.88
2018-04-23T10:56:01.740Z,22.04
2018-04-23T10:57:01.741Z,22.23
2018-04-23T10:58:01.749Z,22.50
2018-04-23T10:59:01.753Z,22.54
2018-04-23T11:00:01.759Z,22.67
2018-04-23T11:01:01.764Z,22.97
2018-04-23T11:02:01.773Z,23.02
2018-04-23T11:03:01.779Z,23.26
2018-04-23T11:04:01.780Z,23.31
2018-04-23T11:05:01.787Z,23.19
2018-04-23T11:06:01.795Z,22.83
2018-04-23T11:07:01.801Z,22.68
2018-04-23T11:08:01.807Z,22.34
2018-04-23T11:09:01.816Z,22.34
2018-04-23T11:10:01.819Z,22.31
2018-04-23T11:11:01.823Z,22.49
2018-04-23T11:12:01.835Z,22.43
2018-04-23T11:13:01.834Z,22.54
2018-04-23T11:14:01.847Z,22.69
2018-04-23T11:15:01.851Z,22.99
2018-04-23T11:16:01.859Z,23.22
2018-04-23T11:17:01.866Z,23.27
2018-04-23T11:18:01.870Z,22.96
2018-04-23T11:19:01.873Z,22.80
2018-04-23T11:20:01.883Z,22.87
2018-04-23T11:21:01.887Z,22.96
2018-04-23T11:22:01.893Z,23.04
2018-04-23T11:23:01.909Z,23.15
2018-04-23T11:24:01.912Z,23.34
2018-04-23T11:25:01.912Z,23.23
2018-04-23T11:26:01.922Z,23.32
2018-04-23T11:27:01.929Z,22.99
2018-04-23T11:28:01.943Z,22.84
2018-04-23T11:29:01.939Z,22.60
2018-04-23T11:30:01.944Z,22.54
2018-04-23T11:31:01.953Z,22.41
2018-04-23T11:32:01.956Z,22.43
2018-04-23T11:33:01.963Z,22.54
2018-04-23T11:34:01.970Z,22.67
2018-04-23T11:35:01.994Z,22.92
2018-04-23T11:36:01.983Z,23.09
2018-04-23T11:37:01.989Z,23.47
2018-04-23T11:38:01.997Z,23.46
2018-04-23T11:39:02.002Z,23.23
2018-04-23T11:40:02.573Z,23.14
2018-04-23T11:41:02.024Z,23.23
2018-04-23T11:42:02.024Z,23.09
2018-04-23T11:43:02.041Z,23.19
2018-04-23T11:44:02.039Z,23.12
2018-04-23T11:45:02.045Z,23.08
2018-04-23T11:46:02.049Z,22.82
2018-04-23T11:47:02.052Z,22.60
2018-04-23T11:48:02.059Z,22.39
2018-04-23T11:49:02.065Z,22.12
2018-04-23T11:50:02.073Z,21.94
2018-04-23T11:51:02.084Z,21.75
2018-04-23T11:52:02.087Z,21.61
2018-04-23T11:53:02.116Z,21.42
2018-04-23T11:54:02.101Z,21.41
2018-04-23T11:55:02.102Z,21.26
2018-04-23T11:56:02.117Z,21.14
2018-04-23T11:57:02.116Z,21.11
2018-04-23T11:58:02.121Z,21.17
2018-04-23T11:59:03.574Z,21.38
2018-04-23T12:00:02.139Z,21.41
2018-04-23T12:01:02.142Z,21.51
2018-04-23T12:02:02.150Z,21.54
2018-04-23T12:03:02.155Z,21.56
2018-04-23T12:04:02.159Z,21.51
2018-04-23T12:05:02.165Z,21.50
2018-04-23T12:06:02.171Z,21.32
2018-04-23T12:07:02.175Z,21.14
2018-04-23T12:08:02.180Z,20.87
2018-04-23T12:09:02.186Z,20.79
2018-04-23T12:10:02.193Z,20.66
2018-04-23T12:11:02.206Z,20.51
2018-04-23T12:12:02.207Z,20.34
2018-04-23T12:13:02.208Z,20.39
2018-04-23T12:14:02.216Z,20.30
2018-04-23T12:15:02.222Z,20.27
2018-04-23T12:16:02.228Z,20.38
2018-04-23T12:17:02.235Z,20.35
2018-04-23T12:18:02.240Z,20.33
2018-04-23T12:19:02.244Z,20.25
2018-04-23T12:20:02.254Z,20.13
2018-04-23T12:21:02.256Z,20.08
2018-04-23T12:22:02.261Z,19.91
2018-04-23T12:23:02.265Z,19.84
2018-04-23T12:24:02.271Z,19.84
2018-04-23T12:25:02.277Z,19.83
2018-04-23T12:26:03.104Z,19.86
2018-04-23T12:27:02.288Z,19.80
2018-04-23T12:28:02.293Z,19.78
2018-04-23T12:29:02.299Z,19.79
2018-04-23T12:30:03.095Z,19.72
2018-04-23T12:31:02.309Z,19.75
2018-04-23T12:32:02.312Z,19.84
2018-04-23T12:33:02.324Z,19.88
2018-04-23T12:34:02.327Z,20.24
2018-04-23T12:35:02.329Z,20.65
2018-04-23T12:36:02.335Z,20.95
2018-04-23T12:37:02.339Z,21.04
2018-04-23T12:38:02.346Z,20.96
2018-04-23T12:39:02.349Z,20.90
2018-04-23T12:40:02.356Z,20.90
2018-04-23T12:41:02.360Z,20.76
2018-04-23T12:42:02.376Z,20.84
2018-04-23T12:43:02.379Z,20.77
2018-04-23T12:44:02.377Z,20.91
2018-04-23T12:45:02.384Z,21.08
2018-04-23T12:46:02.459Z,21.14
2018-04-23T12:47:02.392Z,21.19
2018-04-23T12:48:02.397Z,21.19
2018-04-23T12:49:02.407Z,21.05
2018-04-23T12:50:02.410Z,21.05
2018-04-23T12:51:02.443Z,21.01
2018-04-23T12:52:02.420Z,20.93
2018-04-23T12:53:02.426Z,20.80