createdAt,value
2018-07-25T00:01:31.562Z,56.98
2018-07-25T00:07:37.087Z,58.02
2018-07-25T00:13:42.532Z,58.44
2018-07-25T00:19:47.993Z,59.03
2018-07-25T00:25:53.452Z,59.13
2018-07-25T00:31:58.961Z,60.05
2018-07-25T00:38:04.376Z,61.67
2018-07-25T00:44:09.596Z,61.87
2018-07-25T00:50:14.930Z,61.89
2018-07-25T00:56:20.375Z,62.62
2018-07-25T01:02:26.107Z,61.72
2018-07-25T01:08:31.562Z,60.69
2018-07-25T01:14:37.017Z,60.41
2018-07-25T01:20:42.513Z,59.63
2018-07-25T01:26:47.962Z,61.24
2018-07-25T01:32:53.453Z,61.84
2018-07-25T01:38:58.886Z,61.62
2018-07-25T01:45:04.452Z,62.36
2018-07-25T01:51:09.886Z,63.59
2018-07-25T01:57:15.340Z,64.68
2018-07-25T02:03:20.526Z,63.22
2018-07-25T02:09:25.978Z,64.95
2018-07-25T02:15:31.410Z,65.50
2018-07-25T02:21:36.855Z,64.65
2018-07-25T02:27:42.328Z,64.65
2018-07-25T02:33:53.060Z,65.09
2018-07-25T02:39:58.494Z,65.00
2018-07-25T02:46:03.934Z,64.91
2018-07-25T02:52:09.390Z,66.00
2018-07-25T02:58:14.875Z,65.88
2018-07-25T03:04:20.297Z,64.93
2018-07-25T03:10:25.785Z,63.39
2018-07-25T03:16:31.283Z,63.08
2018-07-25T03:22:36.734Z,63.91
2018-07-25T03:28:42.174Z,64.82
2018-07-25T03:34:47.623Z,66.34
2018-07-25T03:40:53.085Z,67.88
2018-07-25T03:46:58.543Z,68.50
2018-07-25T03:53:04.177Z,67.82
2018-07-25T03:59:09.632Z,67.59
2018-07-25T04:05:15.095Z,66.88
2018-07-25T04:11:20.558Z,67.45
2018-07-25T04:17:30.054Z,66.86
2018-07-25T04:23:35.484Z,66.71
2018-07-25T04:29:40.941Z,67.25
2018-07-25T04:35:46.410Z,67.57
2018-07-25T04:41:51.882Z,67.50
2018-07-25T04:47:57.335Z,66.65
2018-07-25T04:54:02.773Z,67.75
2018-07-25T05:00:08.351Z,68.18
2018-07-25T05:06:13.813Z,66.37
2018-07-25T05:12:19.277Z,67.35
2018-07-25T05:18:24.703Z,67.74
2018-07-25T05:24:30.171Z,66.14
2018-07-25T05:30:35.612Z,66.93
2018-07-25T05:36:41.066Z,66.00
2018-07-25T05:42:46.506Z,65.01
2018-07-25T05:48:51.997Z,64.67
2018-07-25T05:54:57.450Z,64.66
2018-07-25T06:01:02.966Z,60.81
2018-07-25T06:07:08.429Z,61.19
2018-07-25T06:13:13.896Z,61.34
2018-07-25T06:19:19.418Z,62.03
2018-07-25T06:25:24.874Z,60.65
2018-07-25T06:31:30.346Z,59.37
2018-07-25T06:37:35.807Z,60.25
2018-07-25T06:43:41.329Z,58.78
2018-07-25T06:49:46.761Z,57.12
2018-07-25T06:55:52.858Z,55.46
2018-07-25T07:01:58.759Z,55.12
2018-07-25T07:08:04.599Z,53.06
2018-07-25T07:14:10.473Z,52.06
2018-07-25T07:20:16.318Z,51.28
2018-07-25T07:26:22.186Z,50.35
2018-07-25T07:32:27.995Z,49.31
2018-07-25T07:38:33.474Z,47.05
2018-07-25T07:44:38.931Z,44.87
2018-07-25T07:50:44.446Z,44.77
2018-07-25T07:56:49.941Z,43.79
2018-07-25T08:02:55.460Z,41.98
2018-07-25T08:09:00.951Z,40.97
2018-07-25T08:15:07.121Z,36.09
2018-07-25T08:21:13.608Z,36.80
2018-07-25T08:27:21.729Z,35.59
2018-07-25T08:33:27.271Z,37.37
2018-07-25T08:39:32.758Z,36.02
2018-07-25T08:45:38.236Z,35.21
2018-07-25T08:51:43.920Z,33.79
2018-07-25T08:57:49.799Z,35.13
2018-07-25T09:03:55.691Z,34.45
2018-07-25T09:10:01.564Z,33.37
2018-07-25T09:16:07.484Z,32.20
2018-07-25T09:22:13.358Z,30.67
2018-07-25T09:28:18.861Z,30.76
2018-07-25T09:34:24.711Z,30.95
2018-07-25T09:40:30.460Z,30.56
2018-07-25T09:46:36.477Z,30.64
2018-07-25T09:52:42.732Z,30.49
2018-07-25T09:58:47.993Z,31.67
2018-07-25T10:04:53.420Z,31.02
2018-07-25T10:10:59.412Z,30.88
2018-07-25T10:17:05.408Z,31.74
2018-07-25T10:23:11.233Z,29.58
2018-07-25T10:29:17.097Z,30.28
2018-07-25T10:35:23.013Z,27.88
2018-07-25T10:41:28.896Z,27.01
2018-07-25T10:47:34.805Z,26.20
2018-07-25T10:53:40.827Z,26.12
2018-07-25T10:59:46.770Z,27.87
2018-07-25T11:05:52.655Z,27.03
2018-07-25T11:11:58.568Z,24.93
2018-07-25T11:18:04.432Z,25.49
2018-07-25T11:24:10.318Z,23.88
2018-07-25T11:30:16.228Z,24.98
2018-07-25T11:36:22.162Z,25.19
2018-07-25T11:42:28.029Z,25.18
2018-07-25T11:48:33.871Z,25.95
2018-07-25T11:54:39.782Z,24.85
2018-07-25T12:00:45.659Z,22.14
2018-07-25T12:06:51.609Z,23.31
2018-07-25T12:12:57.717Z,25.07
2018-07-25T12:19:03.705Z,25.65
2018-07-25T12:25:09.540Z,22.84
2018-07-25T12:31:15.500Z,22.13
2018-07-25T12:37:21.446Z,20.58
2018-07-25T12:43:27.380Z,21.68
2018-07-25T12:49:33.328Z,23.07
2018-07-25T12:55:39.173Z,22.85
2018-07-25T13:01:45.099Z,20.78
2018-07-25T13:07:51.087Z,19.06
2018-07-25T13:13:57.306Z,18.61
2018-07-25T13:20:03.233Z,18.80
2018-07-25T13:26:09.185Z,17.88
2018-07-25T13:32:15.098Z,17.93
2018-07-25T13:38:21.014Z,18.87
2018-07-25T13:44:27.022Z,17.00
2018-07-25T13:50:32.928Z,16.58
2018-07-25T13:56:38.847Z,17.24
2018-07-25T14:02:44.681Z,17.76
2018-07-25T14:08:50.601Z,17.77
2018-07-25T14:14:56.549Z,17.30
2018-07-25T14:21:02.461Z,17.09
2018-07-25T14:27:08.402Z,17.02
2018-07-25T14:33:14.321Z,17.38
2018-07-25T14:39:20.353Z,17.02
2018-07-25T14:45:26.236Z,16.68
2018-07-25T14:51:31.747Z,15.71
2018-07-25T14:57:37.184Z,14.87
2018-07-25T15:03:43.659Z,15.25
2018-07-25T15:09:49.406Z,14.43
2018-07-25T15:15:55.020Z,14.70
2018-07-25T15:22:00.844Z,15.31
2018-07-25T15:28:07.287Z,14.46
2018-07-25T15:34:13.270Z,14.33
2018-07-25T15:40:19.123Z,14.36
2018-07-25T15:46:25.067Z,15.26
2018-07-25T15:52:31.011Z,14.68
2018-07-25T15:58:36.950Z,15.66
2018-07-25T16:04:42.840Z,15.82
2018-07-25T16:10:48.819Z,16.22
2018-07-25T16:16:54.707Z,17.67
2018-07-25T16:23:00.421Z,18.30
2018-07-25T16:29:06.025Z,18.22
2018-07-25T16:35:11.602Z,17.97
2018-07-25T16:41:17.245Z,17.62
2018-07-25T16:47:22.794Z,17.13
2018-07-25T16:53:28.405Z,17.62
2018-07-25T16:59:34.453Z,17.43
2018-07-25T17:05:40.290Z,16.59
2018-07-25T17:11:46.162Z,17.10
2018-07-25T17:17:52.100Z,17.34
2018-07-25T17:23:58.020Z,18.37
2018-07-25T17:30:03.910Z,18.46
2018-07-25T17:36:09.931Z,18.24
2018-07-25T17:42:15.859Z,21.71
2018-07-25T17:48:21.808Z,23.21
2018-07-25T17:54:27.526Z,22.26
2018-07-25T18:00:33.696Z,22.74
2018-07-25T18:06:39.271Z,23.04
2018-07-25T18:12:44.929Z,21.78
2018-07-25T18:18:50.408Z,21.96
2018-07-25T18:24:56.104Z,23.71
2018-07-25T18:31:01.680Z,25.53
2018-07-25T18:37:07.339Z,26.81
2018-07-25T18:43:12.860Z,28.68
2018-07-25T18:49:18.796Z,29.58
2018-07-25T18:55:24.336Z,30.42
2018-07-25T19:01:29.896Z,30.12
2018-07-25T19:07:35.608Z,30.68
2018-07-25T19:13:45.147Z,31.71
2018-07-25T19:19:50.638Z,32.10
2018-07-25T19:25:56.183Z,32.74
2018-07-25T19:32:01.663Z,34.47
2018-07-25T19:38:07.698Z,34.93
2018-07-25T19:44:13.521Z,35.09
2018-07-25T19:50:19.691Z,36.10
2018-07-25T19:56:25.227Z,36.75
2018-07-25T20:02:30.708Z,37.48
2018-07-25T20:08:37.251Z,38.97
2018-07-25T20:14:48.139Z,39.33
2018-07-25T20:20:53.810Z,40.46
2018-07-25T20:27:00.258Z,40.37
2018-07-25T20:33:06.123Z,41.67
2018-07-25T20:39:12.915Z,41.00
2018-07-25T20:45:18.428Z,42.15
2018-07-25T20:51:23.908Z,43.24
2018-07-25T20:57:29.407Z,43.63
2018-07-25T21:03:34.969Z,44.35
2018-07-25T21:09:41.018Z,44.41
2018-07-25T21:15:47.769Z,44.43
2018-07-25T21:21:53.619Z,44.09
2018-07-25T21:27:59.436Z,44.54
2018-07-25T21:34:05.309Z,45.31
2018-07-25T21:40:10.795Z,46.05
2018-07-25T21:46:16.274Z,48.32
2018-07-25T21:52:21.736Z,48.17
2018-07-25T21:58:27.263Z,47.10
2018-07-25T22:04:32.717Z,47.20
2018-07-25T22:10:38.186Z,48.72
2018-07-25T22:16:43.632Z,49.40
2018-07-25T22:22:49.115Z,49.10
2018-07-25T22:28:54.620Z,47.55
2018-07-25T22:35:00.145Z,46.81
2018-07-25T22:41:05.772Z,48.60
2018-07-25T22:47:11.265Z,50.93
2018-07-25T22:53:16.785Z,52.57
2018-07-25T22:59:22.260Z,53.41
2018-07-25T23:05:27.780Z,53.30
2018-07-25T23:11:33.244Z,53.78
2018-07-25T23:17:38.698Z,54.36
2018-07-25T23:23:44.178Z,53.86
2018-07-25T23:29:49.648Z,55.33
2018-07-25T23:35:55.112Z,54.59
2018-07-25T23:42:00.620Z,54.60
2018-07-25T23:48:06.130Z,55.61
2018-07-25T23:54:11.632Z,56.79
