createdAt,value
2017-01-25T00:00:24.637Z,0
2017-01-25T00:01:33.307Z,0
2017-01-25T00:02:41.953Z,0
2017-01-25T00:03:50.656Z,0
2017-01-25T00:04:59.309Z,0
2017-01-25T00:06:07.974Z,0
2017-01-25T00:07:16.621Z,0
2017-01-25T00:08:25.290Z,0
2017-01-25T00:09:33.944Z,0
2017-01-25T00:10:42.597Z,0
2017-01-25T00:11:51.243Z,0
2017-01-25T00:12:59.904Z,0
2017-01-25T00:14:08.557Z,0
2017-01-25T00:15:17.205Z,0
2017-01-25T00:16:25.853Z,0
2017-01-25T00:17:34.499Z,0
2017-01-25T00:18:43.151Z,0
2017-01-25T00:19:51.799Z,0
2017-01-25T00:21:00.448Z,0
2017-01-25T00:22:09.098Z,0
2017-01-25T00:23:17.751Z,0
2017-01-25T00:24:26.397Z,0
2017-01-25T00:25:35.051Z,0
2017-01-25T00:26:43.698Z,0
2017-01-25T00:27:52.345Z,0
2017-01-25T00:29:00.996Z,0
2017-01-25T00:30:09.646Z,0
2017-01-25T00:31:18.315Z,0
2017-01-25T00:32:26.960Z,0
2017-01-25T00:33:35.606Z,0
2017-01-25T00:34:44.262Z,0
2017-01-25T00:35:52.911Z,0
2017-01-25T00:37:01.560Z,0
2017-01-25T00:38:10.209Z,0
2017-01-25T00:39:18.855Z,0
2017-01-25T00:40:27.504Z,0
2017-01-25T00:41:36.158Z,0
2017-01-25T00:42:44.804Z,0
2017-01-25T00:43:53.479Z,0
2017-01-25T00:45:02.127Z,0
2017-01-25T00:46:10.776Z,0
2017-01-25T00:47:19.431Z,0
2017-01-25T00:48:28.465Z,0
2017-01-25T00:49:37.106Z,0
2017-01-25T00:50:45.753Z,0
2017-01-25T00:51:54.401Z,0
2017-01-25T00:53:03.047Z,0
2017-01-25T00:54:11.694Z,0
2017-01-25T00:55:20.344Z,0
2017-01-25T00:56:28.997Z,0
2017-01-25T00:57:37.651Z,0
2017-01-25T00:58:46.298Z,0
2017-01-25T00:59:54.946Z,0
2017-01-25T01:01:03.590Z,0
2017-01-25T01:02:12.240Z,0
2017-01-25T01:03:20.895Z,0
2017-01-25T01:04:29.548Z,0
2017-01-25T01:05:38.194Z,0
2017-01-25T01:06:46.841Z,0
2017-01-25T01:07:55.491Z,0
2017-01-25T01:09:04.155Z,0
2017-01-25T01:10:12.806Z,0
2017-01-25T01:11:21.454Z,0
2017-01-25T01:12:30.104Z,0
2017-01-25T01:13:38.754Z,0
2017-01-25T01:14:47.409Z,0
2017-01-25T01:15:56.062Z,0
2017-01-25T01:17:04.722Z,0
2017-01-25T01:18:13.374Z,0
2017-01-25T01:19:22.022Z,0
2017-01-25T01:20:31.051Z,0
2017-01-25T01:21:39.705Z,0
2017-01-25T01:22:48.354Z,0
2017-01-25T01:23:57.012Z,0
2017-01-25T01:25:05.661Z,0
2017-01-25T01:26:14.310Z,0
2017-01-25T01:27:22.994Z,0
2017-01-25T01:28:31.645Z,0
2017-01-25T01:29:40.292Z,0
2017-01-25T01:30:48.938Z,0
2017-01-25T01:31:57.587Z,0
2017-01-25T01:33:06.231Z,0
2017-01-25T01:34:14.883Z,0
2017-01-25T01:35:23.526Z,0
2017-01-25T01:36:32.173Z,0
2017-01-25T01:37:40.823Z,0
2017-01-25T01:38:49.469Z,0
2017-01-25T01:39:58.125Z,0
2017-01-25T01:41:06.797Z,0
2017-01-25T01:42:15.442Z,0
2017-01-25T01:43:24.092Z,0
2017-01-25T01:44:32.746Z,0
2017-01-25T01:45:41.396Z,0
2017-01-25T01:46:50.044Z,0
2017-01-25T01:47:58.697Z,0
2017-01-25T01:49:07.351Z,0
2017-01-25T01:50:16.007Z,0
2017-01-25T01:51:24.658Z,0
2017-01-25T01:52:33.307Z,0
2017-01-25T01:53:41.995Z,0
2017-01-25T01:54:50.646Z,0
2017-01-25T01:55:59.298Z,0
2017-01-25T01:57:07.951Z,0
2017-01-25T01:58:16.599Z,0
2017-01-25T01:59:25.248Z,0
2017-01-25T02:00:33.896Z,0
2017-01-25T02:01:42.552Z,0
2017-01-25T02:02:51.198Z,0
2017-01-25T02:03:59.850Z,0
2017-01-25T02:05:08.505Z,0
2017-01-25T02:06:17.153Z,0
2017-01-25T02:07:25.806Z,0
2017-01-25T02:08:34.459Z,0
2017-01-25T02:09:43.112Z,0
2017-01-25T02:10:51.798Z,0
2017-01-25T02:12:00.458Z,0
2017-01-25T02:13:09.133Z,0
2017-01-25T02:14:17.782Z,0
2017-01-25T02:15:26.430Z,0
2017-01-25T02:16:35.080Z,0
2017-01-25T02:17:43.727Z,0
2017-01-25T02:18:52.375Z,0
2017-01-25T02:20:01.028Z,0
2017-01-25T02:21:09.676Z,0
2017-01-25T02:22:18.326Z,0
2017-01-25T02:23:26.976Z,0
2017-01-25T02:24:35.629Z,0
2017-01-25T02:25:44.306Z,0
2017-01-25T02:26:52.953Z,0
2017-01-25T02:28:01.606Z,0
2017-01-25T02:29:10.637Z,0
2017-01-25T02:30:32.425Z,0
2017-01-25T02:31:41.087Z,0
2017-01-25T02:32:49.736Z,0
2017-01-25T02:33:58.383Z,0
2017-01-25T02:35:07.031Z,0
2017-01-25T02:36:15.673Z,0
2017-01-25T02:37:24.317Z,0
2017-01-25T02:38:32.967Z,0
2017-01-25T02:39:41.609Z,0
2017-01-25T02:40:50.253Z,0
2017-01-25T02:41:58.891Z,0
2017-01-25T02:43:07.539Z,0
2017-01-25T02:44:16.181Z,0
2017-01-25T02:45:24.819Z,0
2017-01-25T02:46:33.463Z,0
2017-01-25T02:47:42.105Z,0
2017-01-25T02:48:50.745Z,0
2017-01-25T02:49:59.383Z,0
2017-01-25T02:51:08.028Z,0
2017-01-25T02:52:16.672Z,0
2017-01-25T02:53:25.312Z,0
2017-01-25T02:54:33.955Z,0
2017-01-25T02:55:42.598Z,0
2017-01-25T02:56:51.239Z,0
2017-01-25T02:57:59.887Z,0
2017-01-25T02:59:08.537Z,0
2017-01-25T03:00:17.182Z,0
2017-01-25T03:01:25.824Z,0
2017-01-25T03:02:34.465Z,0
2017-01-25T03:03:43.119Z,0
2017-01-25T03:04:51.773Z,0
2017-01-25T03:06:00.427Z,0
2017-01-25T03:07:09.070Z,0
2017-01-25T03:08:17.707Z,0
2017-01-25T03:09:26.350Z,0
2017-01-25T03:10:34.995Z,0
2017-01-25T03:11:43.637Z,0
2017-01-25T03:12:52.277Z,0
2017-01-25T03:14:00.923Z,0
2017-01-25T03:15:09.563Z,0
2017-01-25T03:16:18.208Z,0
2017-01-25T03:17:26.879Z,0
2017-01-25T03:18:35.523Z,0
2017-01-25T03:19:44.167Z,0
2017-01-25T03:20:52.808Z,0
2017-01-25T03:22:01.454Z,0
2017-01-25T03:23:10.103Z,0
2017-01-25T03:24:18.752Z,0
2017-01-25T03:25:27.403Z,0
2017-01-25T03:26:36.051Z,0
2017-01-25T03:27:44.700Z,0
2017-01-25T03:28:53.343Z,0
2017-01-25T03:30:01.990Z,0
2017-01-25T03:31:10.647Z,0
2017-01-25T03:32:19.294Z,0
2017-01-25T03:33:27.934Z,0
2017-01-25T03:34:36.574Z,0
2017-01-25T03:35:45.220Z,0
2017-01-25T03:36:53.860Z,0
2017-01-25T03:38:02.527Z,0
2017-01-25T03:39:11.176Z,0
2017-01-25T03:40:19.819Z,0
2017-01-25T03:41:28.457Z,0
2017-01-25T03:42:37.094Z,0
2017-01-25T03:43:45.757Z,0
2017-01-25T03:44:54.397Z,0
2017-01-25T03:46:03.041Z,0
2017-01-25T03:47:11.685Z,0
2017-01-25T03:48:20.345Z,0
2017-01-25T03:49:28.984Z,0
2017-01-25T03:50:37.625Z,0
2017-01-25T03:51:46.266Z,0
2017-01-25T03:52:54.914Z,0
2017-01-25T03:54:03.567Z,0
2017-01-25T03:55:12.213Z,0
2017-01-25T03:56:20.849Z,0
2017-01-25T03:57:29.497Z,0
2017-01-25T03:58:38.146Z,0
2017-01-25T03:59:46.787Z,0
2017-01-25T04:00:55.422Z,0
2017-01-25T04:02:04.065Z,0
2017-01-25T04:03:12.710Z,0
2017-01-25T04:04:21.359Z,0
2017-01-25T04:05:30.002Z,0
2017-01-25T04:06:38.646Z,0
2017-01-25T04:07:47.288Z,0
2017-01-25T04:08:55.934Z,0
2017-01-25T04:10:04.578Z,0
2017-01-25T04:11:13.227Z,0
2017-01-25T04:12:21.873Z,0
2017-01-25T04:13:30.521Z,0
2017-01-25T04:14:39.172Z,0
2017-01-25T04:15:47.819Z,0
2017-01-25T04:16:56.464Z,0
2017-01-25T04:18:05.109Z,0
2017-01-25T04:19:13.754Z,0
2017-01-25T04:20:22.402Z,0
2017-01-25T04:21:31.053Z,0
2017-01-25T04:22:39.700Z,0
2017-01-25T04:23:48.347Z,0
2017-01-25T04:24:56.999Z,0
2017-01-25T04:26:05.645Z,0
2017-01-25T04:27:14.297Z,0
2017-01-25T04:28:22.934Z,0
2017-01-25T04:29:31.573Z,0
2017-01-25T04:30:40.220Z,0
2017-01-25T04:31:48.865Z,0
2017-01-25T04:32:57.506Z,0
2017-01-25T04:34:06.154Z,0
2017-01-25T04:35:14.805Z,0
2017-01-25T04:36:23.449Z,0
2017-01-25T04:37:32.096Z,0
2017-01-25T04:38:40.735Z,0
2017-01-25T04:39:49.378Z,0
2017-01-25T04:40:58.018Z,0
2017-01-25T04:42:06.660Z,0
2017-01-25T04:43:15.306Z,0
2017-01-25T04:44:23.947Z,0
2017-01-25T04:45:32.592Z,0
2017-01-25T04:46:41.237Z,0
2017-01-25T04:47:49.883Z,0
2017-01-25T04:48:58.534Z,0
2017-01-25T04:50:07.180Z,0
2017-01-25T04:51:15.823Z,0
2017-01-25T04:52:24.465Z,0
2017-01-25T04:53:33.108Z,0
2017-01-25T04:54:41.752Z,0
2017-01-25T04:55:50.402Z,0
2017-01-25T04:56:59.050Z,0
2017-01-25T04:58:07.697Z,0
2017-01-25T04:59:16.343Z,0
2017-01-25T05:00:24.988Z,0
2017-01-25T05:01:33.634Z,0
2017-01-25T05:02:42.279Z,0
2017-01-25T05:03:50.924Z,0
2017-01-25T05:04:59.566Z,0
2017-01-25T05:06:08.212Z,0
2017-01-25T05:07:16.859Z,0
2017-01-25T05:08:25.499Z,0
2017-01-25T05:09:34.144Z,0
2017-01-25T05:10:42.794Z,0
2017-01-25T05:11:51.441Z,0
2017-01-25T05:13:00.089Z,0
2017-01-25T05:14:08.735Z,0
2017-01-25T05:15:17.377Z,0
2017-01-25T05:16:26.016Z,0
2017-01-25T05:17:34.659Z,0
2017-01-25T05:18:43.319Z,0
2017-01-25T05:19:51.966Z,0
2017-01-25T05:21:00.612Z,0
2017-01-25T05:22:09.260Z,0
2017-01-25T05:23:17.904Z,0
2017-01-25T05:24:26.550Z,0
2017-01-25T05:25:35.198Z,0
2017-01-25T05:26:43.840Z,0
2017-01-25T05:27:52.529Z,0
2017-01-25T05:29:01.168Z,0
2017-01-25T05:30:09.817Z,0
2017-01-25T05:31:18.464Z,0
2017-01-25T05:32:27.116Z,0
2017-01-25T05:33:35.786Z,0
2017-01-25T05:34:44.454Z,0
2017-01-25T05:35:53.097Z,0
2017-01-25T05:37:01.747Z,0
2017-01-25T05:38:10.399Z,0
2017-01-25T05:39:19.048Z,0
2017-01-25T05:40:27.692Z,0
2017-01-25T05:41:36.338Z,0
2017-01-25T05:42:44.983Z,0
2017-01-25T05:43:53.648Z,0
2017-01-25T05:45:02.292Z,0
2017-01-25T05:46:10.934Z,0
2017-01-25T05:47:19.577Z,0
2017-01-25T05:48:28.220Z,0
2017-01-25T05:49:36.861Z,0
2017-01-25T05:50:45.511Z,0
2017-01-25T05:51:54.157Z,0
2017-01-25T05:53:02.801Z,0
2017-01-25T05:54:11.451Z,0
2017-01-25T05:55:20.106Z,0
2017-01-25T05:56:28.757Z,0
2017-01-25T05:57:37.406Z,0
2017-01-25T05:58:46.055Z,0
2017-01-25T05:59:54.707Z,0
2017-01-25T06:01:03.357Z,0
2017-01-25T06:02:12.006Z,0
2017-01-25T06:03:20.653Z,0
2017-01-25T06:04:29.305Z,0
2017-01-25T06:05:37.976Z,0
2017-01-25T06:06:46.626Z,0
2017-01-25T06:07:55.271Z,0
2017-01-25T06:09:03.932Z,0
2017-01-25T06:10:12.579Z,0
2017-01-25T06:11:21.231Z,0
2017-01-25T06:12:29.875Z,0
2017-01-25T06:13:38.519Z,0
2017-01-25T06:14:47.171Z,0
2017-01-25T06:15:55.821Z,0
2017-01-25T06:17:04.475Z,0
2017-01-25T06:18:13.122Z,0
2017-01-25T06:19:21.772Z,0
2017-01-25T06:20:30.429Z,0
2017-01-25T06:21:39.124Z,0
2017-01-25T06:22:47.781Z,0
2017-01-25T06:23:56.429Z,0
2017-01-25T06:25:05.077Z,0
2017-01-25T06:26:13.726Z,0
2017-01-25T06:27:22.375Z,0
2017-01-25T06:28:31.030Z,0
2017-01-25T06:29:39.680Z,0
2017-01-25T06:30:48.333Z,0
2017-01-25T06:31:56.983Z,0
2017-01-25T06:33:05.640Z,0
2017-01-25T06:34:14.295Z,0
2017-01-25T06:35:22.956Z,0
2017-01-25T06:36:31.608Z,0
2017-01-25T06:37:40.259Z,0
2017-01-25T06:38:48.915Z,0
2017-01-25T06:39:57.568Z,0
2017-01-25T06:41:06.245Z,0
2017-01-25T06:42:14.903Z,0
2017-01-25T06:43:23.553Z,0
2017-01-25T06:44:32.209Z,0
2017-01-25T06:45:40.865Z,0
2017-01-25T06:46:49.515Z,0
2017-01-25T06:47:58.162Z,0
2017-01-25T06:49:06.837Z,0
2017-01-25T06:50:15.492Z,0
2017-01-25T06:51:24.151Z,0
2017-01-25T06:52:32.800Z,0
2017-01-25T06:53:41.450Z,0
2017-01-25T06:54:50.098Z,0
2017-01-25T06:55:58.746Z,0
2017-01-25T06:57:07.431Z,0
2017-01-25T06:58:16.081Z,0
2017-01-25T06:59:24.727Z,0
2017-01-25T07:00:33.382Z,0
2017-01-25T07:01:42.040Z,0
2017-01-25T07:02:50.693Z,0
2017-01-25T07:03:59.352Z,0
2017-01-25T07:05:08.022Z,0
2017-01-25T07:06:16.689Z,0
2017-01-25T07:07:25.346Z,0
2017-01-25T07:08:33.994Z,0
2017-01-25T07:09:42.642Z,0
2017-01-25T07:10:51.291Z,0
2017-01-25T07:11:59.938Z,0
2017-01-25T07:13:08.590Z,0
2017-01-25T07:14:17.246Z,0
2017-01-25T07:15:25.903Z,0
2017-01-25T07:16:34.581Z,5
2017-01-25T07:17:43.237Z,5
2017-01-25T07:18:51.915Z,5
2017-01-25T07:20:00.563Z,5
2017-01-25T07:21:09.213Z,5
2017-01-25T07:22:17.864Z,5
2017-01-25T07:23:26.519Z,5
2017-01-25T07:24:35.175Z,10
2017-01-25T07:25:43.849Z,10
2017-01-25T07:26:52.495Z,10
2017-01-25T07:28:01.145Z,10
2017-01-25T07:29:09.797Z,15
2017-01-25T07:30:18.453Z,15
2017-01-25T07:31:27.104Z,15
2017-01-25T07:32:35.759Z,15
2017-01-25T07:33:44.415Z,15
2017-01-25T07:34:53.066Z,15
2017-01-25T07:36:01.733Z,20
2017-01-25T07:37:10.388Z,20
2017-01-25T07:38:19.042Z,20
2017-01-25T07:39:27.692Z,20
2017-01-25T07:40:36.367Z,25
2017-01-25T07:41:45.017Z,25
2017-01-25T07:42:53.672Z,25
2017-01-25T07:44:02.323Z,30
2017-01-25T07:45:10.975Z,30
2017-01-25T07:46:19.656Z,30
2017-01-25T07:47:28.312Z,35
2017-01-25T07:48:36.967Z,35
2017-01-25T07:49:45.617Z,40
2017-01-25T07:50:54.272Z,40
2017-01-25T07:52:02.927Z,40
2017-01-25T07:53:11.620Z,40
2017-01-25T07:54:20.272Z,45
2017-01-25T07:55:28.924Z,45
2017-01-25T07:56:37.582Z,45
2017-01-25T07:57:46.254Z,45
2017-01-25T07:58:54.909Z,45
2017-01-25T08:00:03.563Z,50
2017-01-25T08:01:12.213Z,50
2017-01-25T08:02:20.877Z,50
2017-01-25T08:03:29.527Z,50
2017-01-25T08:04:38.183Z,50
2017-01-25T08:05:46.836Z,50
2017-01-25T08:06:55.485Z,50
2017-01-25T08:08:04.140Z,50
2017-01-25T08:09:12.796Z,50
2017-01-25T08:10:21.446Z,50
2017-01-25T08:11:30.105Z,55
2017-01-25T08:12:38.783Z,55
2017-01-25T08:13:47.442Z,55
2017-01-25T08:14:56.090Z,55
2017-01-25T08:16:04.741Z,55
2017-01-25T08:17:13.406Z,55
2017-01-25T08:18:22.072Z,55
2017-01-25T08:19:30.734Z,60
2017-01-25T08:20:39.392Z,60
2017-01-25T08:21:48.047Z,60
2017-01-25T08:22:56.703Z,60
2017-01-25T08:24:05.382Z,60
2017-01-25T08:25:14.027Z,60
2017-01-25T08:26:22.681Z,60
2017-01-25T08:27:31.333Z,60
2017-01-25T08:28:39.983Z,60
2017-01-25T08:29:48.644Z,65
2017-01-25T08:30:57.296Z,65
2017-01-25T08:32:05.951Z,65
2017-01-25T08:33:14.609Z,70
2017-01-25T08:34:23.266Z,70
2017-01-25T08:35:31.918Z,75
2017-01-25T08:36:40.576Z,75
2017-01-25T08:37:49.221Z,80
2017-01-25T08:38:57.873Z,80
2017-01-25T08:40:07.254Z,80
2017-01-25T08:41:15.909Z,85
2017-01-25T08:42:24.570Z,85
2017-01-25T08:43:33.221Z,85
2017-01-25T08:44:41.877Z,85
2017-01-25T08:45:50.546Z,90
2017-01-25T08:46:59.201Z,95
2017-01-25T08:48:07.886Z,95
2017-01-25T08:49:16.544Z,100
2017-01-25T08:50:25.200Z,105
2017-01-25T08:51:33.851Z,105
2017-01-25T08:52:42.510Z,110
2017-01-25T08:53:51.166Z,110
2017-01-25T08:54:59.813Z,110
2017-01-25T08:56:08.493Z,110
2017-01-25T08:57:17.141Z,115
2017-01-25T08:58:25.796Z,115
2017-01-25T08:59:34.453Z,115
2017-01-25T09:00:43.107Z,115
2017-01-25T09:01:51.764Z,120
2017-01-25T09:03:00.413Z,120
2017-01-25T09:04:09.065Z,125
2017-01-25T09:05:17.717Z,135
2017-01-25T09:06:26.363Z,135
2017-01-25T09:07:35.010Z,140
2017-01-25T09:08:43.682Z,140
2017-01-25T09:09:52.330Z,145
2017-01-25T09:11:00.985Z,150
2017-01-25T09:12:09.653Z,155
2017-01-25T09:13:18.307Z,160
2017-01-25T09:14:26.955Z,160
2017-01-25T09:15:35.608Z,165
2017-01-25T09:16:44.257Z,165
2017-01-25T09:17:52.911Z,165
2017-01-25T09:19:01.568Z,175
2017-01-25T09:20:10.223Z,175
2017-01-25T09:21:18.879Z,175
2017-01-25T09:22:27.528Z,175
2017-01-25T09:23:36.183Z,175
2017-01-25T09:24:44.829Z,180
2017-01-25T09:25:53.488Z,185
2017-01-25T09:27:02.141Z,185
2017-01-25T09:28:10.797Z,190
2017-01-25T09:29:19.443Z,190
2017-01-25T09:30:28.103Z,195
2017-01-25T09:31:36.756Z,200
2017-01-25T09:32:45.413Z,200
2017-01-25T09:33:54.064Z,200
2017-01-25T09:35:02.712Z,205
2017-01-25T09:36:11.366Z,200
2017-01-25T09:37:20.051Z,195
2017-01-25T09:38:28.700Z,195
2017-01-25T09:39:37.352Z,195
2017-01-25T09:40:46.006Z,190
2017-01-25T09:41:54.665Z,185
2017-01-25T09:43:03.323Z,180
2017-01-25T09:44:11.979Z,180
2017-01-25T09:45:20.630Z,180
2017-01-25T09:46:29.285Z,185
2017-01-25T09:47:37.940Z,180
2017-01-25T09:48:46.980Z,185
2017-01-25T09:49:55.634Z,185
2017-01-25T09:51:04.289Z,190
2017-01-25T09:52:12.943Z,195
2017-01-25T09:53:21.593Z,195
2017-01-25T09:54:30.247Z,200
2017-01-25T09:55:38.899Z,205
2017-01-25T09:56:47.550Z,210
2017-01-25T09:57:56.202Z,210
2017-01-25T09:59:04.858Z,210
2017-01-25T10:00:13.507Z,210
2017-01-25T10:01:22.154Z,210
2017-01-25T10:02:30.808Z,215
2017-01-25T10:03:39.463Z,210
2017-01-25T10:04:48.113Z,205
2017-01-25T10:05:56.773Z,205
2017-01-25T10:07:05.431Z,200
2017-01-25T10:08:14.088Z,200
2017-01-25T10:09:22.738Z,205
2017-01-25T10:10:31.391Z,210
2017-01-25T10:11:40.051Z,215
2017-01-25T10:12:48.703Z,220
2017-01-25T10:13:57.357Z,235
2017-01-25T10:15:06.014Z,245
2017-01-25T10:16:14.670Z,255
2017-01-25T10:17:23.322Z,270
2017-01-25T10:18:31.971Z,280
2017-01-25T10:19:40.626Z,290
2017-01-25T10:20:49.280Z,290
2017-01-25T10:21:57.933Z,295
2017-01-25T10:23:06.589Z,295
2017-01-25T10:24:15.240Z,290
2017-01-25T10:25:23.893Z,295
2017-01-25T10:26:32.542Z,305
2017-01-25T10:27:41.201Z,320
2017-01-25T10:28:49.856Z,330
2017-01-25T10:29:58.511Z,335
2017-01-25T10:31:07.169Z,330
2017-01-25T10:32:15.832Z,325
2017-01-25T10:33:24.493Z,330
2017-01-25T10:34:33.145Z,330
2017-01-25T10:35:41.851Z,330
2017-01-25T10:36:50.506Z,330
2017-01-25T10:37:59.158Z,340
2017-01-25T10:39:07.809Z,350
2017-01-25T10:40:16.460Z,355
2017-01-25T10:41:25.114Z,360
2017-01-25T10:42:34.105Z,375
2017-01-25T10:43:42.760Z,385
2017-01-25T10:44:51.419Z,385
2017-01-25T10:46:00.077Z,375
2017-01-25T10:47:08.737Z,365
2017-01-25T10:48:17.389Z,355
2017-01-25T10:49:26.051Z,355
2017-01-25T10:50:34.708Z,350
2017-01-25T10:51:43.362Z,345
2017-01-25T10:52:52.011Z,345
2017-01-25T10:54:00.664Z,350
2017-01-25T10:55:09.314Z,355
2017-01-25T10:56:17.969Z,365
2017-01-25T10:57:26.619Z,365
2017-01-25T10:58:35.277Z,360
2017-01-25T10:59:43.932Z,355
2017-01-25T11:00:52.616Z,345
2017-01-25T11:02:01.276Z,340
2017-01-25T11:03:09.936Z,340
2017-01-25T11:04:18.594Z,340
2017-01-25T11:05:27.248Z,340
2017-01-25T11:06:35.905Z,340
2017-01-25T11:07:44.566Z,330
2017-01-25T11:08:53.222Z,325
2017-01-25T11:10:01.880Z,320
2017-01-25T11:11:10.538Z,315
2017-01-25T11:12:19.203Z,315
2017-01-25T11:13:27.859Z,305
2017-01-25T11:14:36.509Z,300
2017-01-25T11:15:45.163Z,305
2017-01-25T11:16:53.813Z,320
2017-01-25T11:18:02.465Z,315
2017-01-25T11:19:11.114Z,315
2017-01-25T11:20:19.774Z,315
2017-01-25T11:21:28.425Z,310
2017-01-25T11:22:37.083Z,305
2017-01-25T11:23:45.738Z,315
2017-01-25T11:24:54.399Z,330
2017-01-25T11:26:03.051Z,345
2017-01-25T11:27:11.705Z,340
2017-01-25T11:28:20.363Z,340
2017-01-25T11:29:29.020Z,340
2017-01-25T11:30:37.673Z,330
2017-01-25T11:31:46.330Z,320
2017-01-25T11:32:54.982Z,320
2017-01-25T11:34:03.639Z,315
2017-01-25T11:35:12.295Z,310
2017-01-25T11:36:20.955Z,315
2017-01-25T11:37:29.614Z,320
2017-01-25T11:38:38.273Z,325
2017-01-25T11:39:46.929Z,345
2017-01-25T11:40:55.583Z,350
2017-01-25T11:42:04.250Z,360
2017-01-25T11:43:12.906Z,370
2017-01-25T11:44:21.561Z,370
2017-01-25T11:45:30.219Z,360
2017-01-25T11:46:38.870Z,360
2017-01-25T11:47:47.916Z,370
2017-01-25T11:48:56.568Z,375
2017-01-25T11:50:05.216Z,385
2017-01-25T11:51:13.868Z,390
2017-01-25T11:52:22.519Z,405
2017-01-25T11:53:31.177Z,410
2017-01-25T11:54:39.829Z,405
2017-01-25T11:55:48.488Z,400
2017-01-25T11:56:57.140Z,390
2017-01-25T11:58:05.795Z,375
2017-01-25T11:59:14.449Z,375
2017-01-25T12:00:23.107Z,390
2017-01-25T12:01:31.764Z,395
2017-01-25T12:02:40.415Z,405
2017-01-25T12:03:49.074Z,400
2017-01-25T12:04:57.725Z,395
2017-01-25T12:06:06.380Z,400
2017-01-25T12:07:15.032Z,410
2017-01-25T12:08:23.687Z,415
2017-01-25T12:09:32.339Z,425
2017-01-25T12:10:40.989Z,435
2017-01-25T12:11:49.642Z,435
2017-01-25T12:12:58.295Z,425
2017-01-25T12:14:06.949Z,420
2017-01-25T12:15:15.605Z,400
2017-01-25T12:16:24.260Z,390
2017-01-25T12:17:32.913Z,400
2017-01-25T12:18:41.568Z,420
2017-01-25T12:19:50.219Z,430
2017-01-25T12:20:58.868Z,420
2017-01-25T12:22:07.530Z,410
2017-01-25T12:23:16.190Z,405
2017-01-25T12:24:24.876Z,415
2017-01-25T12:25:33.559Z,445
2017-01-25T12:26:42.221Z,460
2017-01-25T12:27:50.876Z,490
2017-01-25T12:28:59.536Z,495
2017-01-25T12:30:08.198Z,480
2017-01-25T12:31:16.854Z,465
2017-01-25T12:32:25.508Z,460
2017-01-25T12:33:34.169Z,455
2017-01-25T12:34:42.820Z,455
2017-01-25T12:35:51.476Z,455
2017-01-25T12:37:00.133Z,460
2017-01-25T12:38:08.791Z,465
2017-01-25T12:39:17.470Z,450
2017-01-25T12:40:26.118Z,445
2017-01-25T12:41:34.798Z,440
2017-01-25T12:42:43.478Z,440
2017-01-25T12:43:52.145Z,425
2017-01-25T12:45:00.803Z,425
2017-01-25T12:46:09.455Z,440
2017-01-25T12:47:18.116Z,455
2017-01-25T12:48:26.767Z,460
2017-01-25T12:49:35.420Z,480
2017-01-25T12:50:44.072Z,485
2017-01-25T12:51:52.730Z,490
2017-01-25T12:53:01.395Z,490
2017-01-25T12:54:10.052Z,485
2017-01-25T12:55:18.704Z,470
2017-01-25T12:56:27.372Z,455
2017-01-25T12:57:36.047Z,440
2017-01-25T12:58:44.701Z,435
2017-01-25T12:59:53.363Z,410
2017-01-25T13:01:02.016Z,405
2017-01-25T13:02:10.676Z,405
2017-01-25T13:03:19.345Z,400
2017-01-25T13:04:27.999Z,405
2017-01-25T13:05:36.654Z,425
2017-01-25T13:06:45.311Z,415
2017-01-25T13:07:53.963Z,395
2017-01-25T13:09:02.613Z,375
2017-01-25T13:10:11.273Z,380
2017-01-25T13:11:19.931Z,385
2017-01-25T13:12:28.582Z,380
2017-01-25T13:13:37.287Z,385
2017-01-25T13:14:45.939Z,400
2017-01-25T13:15:54.592Z,420
2017-01-25T13:17:03.251Z,440
2017-01-25T13:18:11.908Z,445
2017-01-25T13:19:20.559Z,445
2017-01-25T13:20:29.212Z,440
2017-01-25T13:21:37.881Z,425
2017-01-25T13:22:46.539Z,425
2017-01-25T13:23:55.191Z,440
2017-01-25T13:25:03.849Z,450
2017-01-25T13:26:12.509Z,455
2017-01-25T13:27:21.167Z,440
2017-01-25T13:28:29.835Z,420
2017-01-25T13:29:38.492Z,405
2017-01-25T13:30:47.151Z,395
2017-01-25T13:31:55.802Z,395
2017-01-25T13:33:04.459Z,385
2017-01-25T13:34:13.112Z,360
2017-01-25T13:35:21.775Z,350
2017-01-25T13:36:30.432Z,340
2017-01-25T13:37:39.087Z,335
2017-01-25T13:38:47.748Z,330
2017-01-25T13:39:56.403Z,330
2017-01-25T13:41:05.059Z,325
2017-01-25T13:42:13.727Z,330
2017-01-25T13:43:22.381Z,325
2017-01-25T13:44:31.034Z,320
2017-01-25T13:45:39.691Z,315
2017-01-25T13:46:48.345Z,315
2017-01-25T13:47:57.000Z,305
2017-01-25T13:49:05.660Z,300
2017-01-25T13:50:14.312Z,300
2017-01-25T13:51:22.964Z,300
2017-01-25T13:52:31.623Z,295
2017-01-25T13:53:40.278Z,290
2017-01-25T13:54:48.960Z,290
2017-01-25T13:55:57.615Z,285
2017-01-25T13:57:06.271Z,285
2017-01-25T13:58:14.955Z,285
2017-01-25T13:59:23.607Z,285
2017-01-25T14:00:32.268Z,290
2017-01-25T14:01:40.924Z,285
2017-01-25T14:02:49.577Z,285
2017-01-25T14:03:58.230Z,280
2017-01-25T14:05:06.888Z,280
2017-01-25T14:06:15.545Z,280
2017-01-25T14:07:24.209Z,280
2017-01-25T14:08:32.866Z,275
2017-01-25T14:09:41.526Z,280
2017-01-25T14:10:50.180Z,280
2017-01-25T14:11:58.846Z,280
2017-01-25T14:13:07.527Z,280
2017-01-25T14:14:16.186Z,275
2017-01-25T14:15:24.834Z,280
2017-01-25T14:16:33.486Z,285
2017-01-25T14:17:42.148Z,290
2017-01-25T14:18:50.804Z,275
2017-01-25T14:19:59.455Z,265
2017-01-25T14:21:08.110Z,265
2017-01-25T14:22:16.765Z,265
2017-01-25T14:23:25.423Z,265
2017-01-25T14:24:34.071Z,255
2017-01-25T14:25:42.726Z,250
2017-01-25T14:26:51.379Z,245
2017-01-25T14:28:00.061Z,245
2017-01-25T14:29:08.714Z,245
2017-01-25T14:30:17.365Z,245
2017-01-25T14:31:26.025Z,245
2017-01-25T14:32:34.677Z,235
2017-01-25T14:33:43.327Z,230
2017-01-25T14:34:51.985Z,230
2017-01-25T14:36:00.643Z,225
2017-01-25T14:37:09.296Z,220
2017-01-25T14:38:17.948Z,215
2017-01-25T14:39:26.601Z,215
2017-01-25T14:40:35.279Z,210
2017-01-25T14:41:43.945Z,210
2017-01-25T14:42:52.591Z,205
2017-01-25T14:44:01.241Z,205
2017-01-25T14:45:10.283Z,200
2017-01-25T14:46:18.947Z,200
2017-01-25T14:47:27.628Z,195
2017-01-25T14:48:36.286Z,195
2017-01-25T14:49:44.958Z,190
2017-01-25T14:50:53.607Z,185
2017-01-25T14:52:02.263Z,185
2017-01-25T14:53:10.938Z,180
2017-01-25T14:54:19.629Z,180
2017-01-25T14:55:28.279Z,180
2017-01-25T14:56:36.929Z,175
2017-01-25T14:57:45.588Z,175
2017-01-25T14:58:54.241Z,170
2017-01-25T15:00:02.894Z,170
2017-01-25T15:01:11.548Z,165
2017-01-25T15:02:20.204Z,165
2017-01-25T15:03:28.853Z,165
2017-01-25T15:04:37.506Z,160
2017-01-25T15:05:46.162Z,155
2017-01-25T15:06:54.815Z,155
2017-01-25T15:08:03.500Z,150
2017-01-25T15:09:12.156Z,150
2017-01-25T15:10:20.809Z,145
2017-01-25T15:11:29.464Z,145
2017-01-25T15:12:38.113Z,140
2017-01-25T15:13:46.770Z,140
2017-01-25T15:14:55.427Z,140
2017-01-25T15:16:04.085Z,145
2017-01-25T15:17:12.794Z,140
2017-01-25T15:18:21.449Z,135
2017-01-25T15:19:30.101Z,130
2017-01-25T15:20:38.748Z,125
2017-01-25T15:21:47.406Z,120
2017-01-25T15:22:56.072Z,125
2017-01-25T15:24:04.727Z,115
2017-01-25T15:25:13.379Z,115
2017-01-25T15:26:22.032Z,110
2017-01-25T15:27:31.070Z,110
2017-01-25T15:28:39.717Z,110
2017-01-25T15:29:48.367Z,105
2017-01-25T15:30:57.019Z,100
2017-01-25T15:32:05.671Z,100
2017-01-25T15:33:14.327Z,95
2017-01-25T15:34:22.978Z,95
2017-01-25T15:35:31.629Z,90
2017-01-25T15:36:40.305Z,90
2017-01-25T15:37:48.963Z,85
2017-01-25T15:38:57.614Z,85
2017-01-25T15:40:06.269Z,80
2017-01-25T15:41:14.934Z,80
2017-01-25T15:42:23.597Z,75
2017-01-25T15:43:32.249Z,75
2017-01-25T15:44:40.910Z,70
2017-01-25T15:45:49.565Z,70
2017-01-25T15:46:58.230Z,65
2017-01-25T15:48:06.884Z,60
2017-01-25T15:49:15.536Z,60
2017-01-25T15:50:24.191Z,60
2017-01-25T15:51:32.870Z,55
2017-01-25T15:52:41.525Z,50
2017-01-25T15:53:50.181Z,50
2017-01-25T15:54:58.834Z,45
2017-01-25T15:56:07.487Z,45
2017-01-25T15:57:16.140Z,40
2017-01-25T15:58:24.806Z,40
2017-01-25T15:59:33.507Z,40
2017-01-25T16:00:42.162Z,35
2017-01-25T16:01:50.819Z,35
2017-01-25T16:02:59.473Z,30
2017-01-25T16:04:08.127Z,25
2017-01-25T16:05:16.785Z,25
2017-01-25T16:06:25.439Z,20
2017-01-25T16:07:34.087Z,20
2017-01-25T16:08:42.737Z,20
2017-01-25T16:09:51.397Z,15
2017-01-25T16:11:00.055Z,15
2017-01-25T16:12:08.720Z,15
2017-01-25T16:13:17.403Z,10
2017-01-25T16:14:26.050Z,10
2017-01-25T16:15:34.705Z,10
2017-01-25T16:16:43.352Z,10
2017-01-25T16:17:52.003Z,5
2017-01-25T16:19:00.688Z,5
2017-01-25T16:20:09.342Z,5