createdAt,value
2019-01-19T00:01:34.911Z,410.30
2019-01-19T00:04:24.999Z,405.75
2019-01-19T00:07:11.535Z,349.90
2019-01-19T00:09:51.593Z,292.25
2019-01-19T00:12:33.330Z,244.65
2019-01-19T00:15:11.104Z,209.47
2019-01-19T00:17:58.187Z,205.22
2019-01-19T00:20:38.835Z,221.97
2019-01-19T00:23:21.261Z,234.57
2019-01-19T00:28:04.174Z,222.85
2019-01-19T00:30:44.188Z,219.85
2019-01-19T00:33:23.152Z,213.75
2019-01-19T00:36:42.509Z,203.50
2019-01-19T00:39:24.320Z,183.47
2019-01-19T00:42:07.162Z,184.75
2019-01-19T00:44:45.311Z,179.87
2019-01-19T00:48:21.771Z,171.87
2019-01-19T00:51:19.039Z,170.85
2019-01-19T00:53:57.490Z,169.17
2019-01-19T00:56:36.958Z,179.35
2019-01-19T00:59:12.794Z,180.85
2019-01-19T01:02:05.812Z,165.28
2019-01-19T01:04:45.111Z,188.52
2019-01-19T01:10:32.503Z,166.25
2019-01-19T01:13:48.505Z,181.22
2019-01-19T01:16:56.639Z,203.58
2019-01-19T01:19:39.510Z,191.00
2019-01-19T01:22:23.679Z,206.05
2019-01-19T01:25:19.637Z,200.65
2019-01-19T01:30:08.996Z,195.00
2019-01-19T01:32:54.432Z,190.05
2019-01-19T01:35:40.363Z,208.65
2019-01-19T01:38:23.098Z,199.42
2019-01-19T01:41:20.323Z,236.95
2019-01-19T01:44:02.619Z,255.70
2019-01-19T01:46:54.830Z,372.82
2019-01-19T01:49:34.689Z,426.22
2019-01-19T01:52:28.741Z,426.70
2019-01-19T01:55:05.905Z,414.65
2019-01-19T01:57:45.836Z,429.68
2019-01-19T02:00:27.837Z,419.58
2019-01-19T02:03:41.586Z,416.80
2019-01-19T02:07:26.084Z,390.82
2019-01-19T02:11:06.115Z,374.60
2019-01-19T02:13:56.532Z,361.00
2019-01-19T02:18:44.932Z,346.62
2019-01-19T02:21:36.510Z,306.35
2019-01-19T02:25:13.431Z,310.95
2019-01-19T02:29:56.276Z,324.40
2019-01-19T02:32:38.716Z,302.40
2019-01-19T02:35:28.368Z,284.35
2019-01-19T02:38:13.339Z,287.55
2019-01-19T02:40:54.730Z,219.20
2019-01-19T02:44:13.018Z,205.52
2019-01-19T02:47:08.615Z,185.82
2019-01-19T02:49:47.655Z,207.60
2019-01-19T02:53:32.715Z,206.95
2019-01-19T02:56:12.506Z,212.35
2019-01-19T02:59:58.778Z,214.60
2019-01-19T03:04:43.852Z,210.45
2019-01-19T03:08:24.860Z,164.25
2019-01-19T03:11:28.982Z,134.12
2019-01-19T03:15:12.377Z,133.07
2019-01-19T03:18:15.733Z,129.82
2019-01-19T03:22:30.607Z,152.80
2019-01-19T03:25:42.763Z,140.60
2019-01-19T03:29:24.004Z,146.02
2019-01-19T03:32:38.752Z,160.65
2019-01-19T03:37:23.953Z,141.18
2019-01-19T03:40:07.032Z,164.85
2019-01-19T03:42:56.148Z,146.28
2019-01-19T03:45:38.878Z,149.10
2019-01-19T03:48:19.504Z,136.15
2019-01-19T03:51:10.499Z,144.87
2019-01-19T03:54:21.503Z,144.72
2019-01-19T03:57:01.966Z,140.37
2019-01-19T03:59:43.295Z,130.30
2019-01-19T04:02:27.868Z,155.90
2019-01-19T04:05:18.008Z,309.62
2019-01-19T04:08:00.199Z,228.20
2019-01-19T04:10:45.523Z,166.18
2019-01-19T04:13:31.053Z,157.37
2019-01-19T04:16:26.322Z,210.00
2019-01-19T04:19:22.173Z,198.57
2019-01-19T04:22:01.466Z,185.73
2019-01-19T04:24:45.140Z,159.43
2019-01-19T04:27:14.845Z,153.93
2019-01-19T04:29:44.549Z,145.28
2019-01-19T04:32:14.297Z,137.05
2019-01-19T04:34:43.745Z,134.50
2019-01-19T04:37:13.248Z,135.78
2019-01-19T04:39:42.788Z,133.57
2019-01-19T04:42:12.529Z,125.45
2019-01-19T04:44:41.884Z,127.80
2019-01-19T04:47:11.516Z,149.57
2019-01-19T04:49:41.027Z,234.52
2019-01-19T04:52:10.615Z,198.45
2019-01-19T04:54:40.114Z,222.60
2019-01-19T04:57:09.911Z,201.95
2019-01-19T04:59:39.644Z,193.57
2019-01-19T05:02:09.377Z,196.93
2019-01-19T05:04:39.072Z,209.27
2019-01-19T05:07:08.802Z,300.27
2019-01-19T05:09:38.654Z,291.57
2019-01-19T05:12:08.387Z,343.37
2019-01-19T05:14:38.003Z,237.65
2019-01-19T05:17:07.528Z,182.75
2019-01-19T05:19:36.906Z,187.70
2019-01-19T05:22:06.505Z,193.32
2019-01-19T05:24:36.103Z,182.15
2019-01-19T05:27:05.610Z,176.82
2019-01-19T05:29:35.336Z,170.10
2019-01-19T05:32:05.120Z,158.87
2019-01-19T05:34:34.649Z,172.20
2019-01-19T05:37:04.330Z,173.50
2019-01-19T05:39:33.868Z,179.35
2019-01-19T05:42:04.153Z,208.05
2019-01-19T05:44:33.903Z,181.25
2019-01-19T05:47:03.563Z,220.78
2019-01-19T05:49:33.020Z,265.73
2019-01-19T05:52:02.685Z,292.48
2019-01-19T05:54:32.477Z,280.75
2019-01-19T05:57:02.057Z,278.45
2019-01-19T05:59:31.439Z,271.87
2019-01-19T06:02:01.196Z,258.82
2019-01-19T06:04:30.936Z,221.70
2019-01-19T06:07:00.579Z,205.62
2019-01-19T06:09:30.226Z,189.72
2019-01-19T06:11:59.886Z,170.62
2019-01-19T06:14:29.390Z,149.42
2019-01-19T06:16:58.946Z,153.80
2019-01-19T06:19:28.473Z,168.17
2019-01-19T06:22:00.285Z,134.47
2019-01-19T06:24:29.842Z,139.95
2019-01-19T06:26:59.189Z,131.78
2019-01-19T06:29:28.916Z,142.22
2019-01-19T06:31:58.707Z,293.23
2019-01-19T06:34:28.321Z,139.55
2019-01-19T06:36:57.995Z,178.45
2019-01-19T06:39:27.730Z,155.45
2019-01-19T06:41:57.478Z,157.67
2019-01-19T06:44:33.281Z,160.63
2019-01-19T06:47:03.011Z,152.68
2019-01-19T06:49:32.436Z,264.93
2019-01-19T06:52:02.096Z,145.70
2019-01-19T06:54:31.519Z,216.38
2019-01-19T06:57:01.278Z,230.67
2019-01-19T06:59:31.092Z,200.25
2019-01-19T07:02:00.780Z,175.70
2019-01-19T07:04:30.469Z,149.35
2019-01-19T07:07:02.747Z,146.15
2019-01-19T07:09:30.019Z,145.35
2019-01-19T07:11:59.580Z,140.50
2019-01-19T07:14:29.184Z,155.32
2019-01-19T07:16:58.953Z,155.93
2019-01-19T07:19:28.807Z,148.43
2019-01-19T07:21:58.522Z,145.38
2019-01-19T07:24:27.844Z,144.32
2019-01-19T07:26:57.485Z,150.80
2019-01-19T07:29:27.740Z,137.90
2019-01-19T07:31:57.280Z,146.32
2019-01-19T07:34:27.363Z,147.55
2019-01-19T07:36:58.098Z,171.98
2019-01-19T07:39:28.371Z,168.55
2019-01-19T07:41:58.123Z,173.55
2019-01-19T07:44:28.460Z,170.38
2019-01-19T07:46:58.115Z,179.18
2019-01-19T07:49:27.818Z,182.78
2019-01-19T07:51:57.376Z,169.07
2019-01-19T07:54:26.964Z,167.07
2019-01-19T07:56:56.340Z,166.32
2019-01-19T07:59:26.112Z,161.77
2019-01-19T08:01:55.883Z,155.00
2019-01-19T08:04:25.528Z,155.70
2019-01-19T08:06:55.154Z,165.45
2019-01-19T08:09:24.533Z,152.70
2019-01-19T08:11:54.090Z,161.97
2019-01-19T08:14:24.119Z,162.53
2019-01-19T08:16:54.180Z,164.22
2019-01-19T08:19:23.847Z,175.35
2019-01-19T08:21:53.458Z,164.13
2019-01-19T08:24:22.964Z,158.63
2019-01-19T08:26:52.675Z,188.30
2019-01-19T08:29:22.432Z,171.93
2019-01-19T08:31:52.022Z,169.90
2019-01-19T08:34:21.696Z,218.05
2019-01-19T08:36:51.336Z,226.22
2019-01-19T08:39:20.975Z,160.00
2019-01-19T08:41:50.464Z,163.75
2019-01-19T08:44:20.239Z,155.43
2019-01-19T08:46:49.962Z,162.53
2019-01-19T08:49:19.579Z,163.80
2019-01-19T08:51:49.110Z,169.22
2019-01-19T08:54:18.762Z,170.97
2019-01-19T08:56:48.284Z,201.98
2019-01-19T08:59:18.020Z,189.43
2019-01-19T09:01:47.597Z,171.53
2019-01-19T09:04:17.081Z,173.05
2019-01-19T09:06:46.835Z,172.55
2019-01-19T09:09:16.407Z,176.42
2019-01-19T09:11:45.901Z,180.72
2019-01-19T09:14:15.849Z,172.60
2019-01-19T09:16:45.569Z,169.80
2019-01-19T09:19:15.268Z,168.82
2019-01-19T09:21:45.262Z,167.98
2019-01-19T09:24:19.893Z,173.02
2019-01-19T09:26:49.611Z,166.77
2019-01-19T09:29:19.062Z,164.37
2019-01-19T09:31:48.827Z,240.30
2019-01-19T09:34:18.422Z,224.73
2019-01-19T09:36:48.236Z,212.38
2019-01-19T09:39:20.773Z,212.40
2019-01-19T09:41:51.663Z,208.70
2019-01-19T09:44:21.389Z,240.28
2019-01-19T09:46:50.972Z,244.82
2019-01-19T09:49:20.994Z,247.65
2019-01-19T09:51:50.759Z,245.67
2019-01-19T09:54:20.127Z,249.98
2019-01-19T09:56:49.883Z,240.20
2019-01-19T09:59:19.509Z,222.80
2019-01-19T10:01:49.299Z,311.43
2019-01-19T10:04:19.012Z,213.15
2019-01-19T10:06:48.786Z,225.90
2019-01-19T10:09:18.559Z,199.77
2019-01-19T10:11:48.323Z,204.10
2019-01-19T10:14:18.432Z,190.60
2019-01-19T10:16:48.551Z,191.03
2019-01-19T10:19:18.277Z,194.37
2019-01-19T10:21:48.000Z,198.35
2019-01-19T10:24:17.692Z,209.03
2019-01-19T10:26:47.403Z,215.52
2019-01-19T10:29:17.075Z,201.82
2019-01-19T10:31:46.735Z,220.95
2019-01-19T10:34:16.457Z,224.10
2019-01-19T10:36:46.043Z,257.67
2019-01-19T10:39:15.783Z,249.30
2019-01-19T10:41:45.374Z,227.30
2019-01-19T10:44:15.124Z,216.35
2019-01-19T10:46:44.804Z,217.62
2019-01-19T10:49:14.558Z,211.07
2019-01-19T10:51:44.323Z,212.68
2019-01-19T10:54:13.779Z,225.97
2019-01-19T10:56:43.633Z,227.07
2019-01-19T10:59:13.105Z,221.53
2019-01-19T11:01:42.907Z,220.27
2019-01-19T11:04:12.735Z,271.50
2019-01-19T11:06:42.679Z,224.10
2019-01-19T11:09:12.273Z,231.78
2019-01-19T11:11:42.173Z,227.35
2019-01-19T11:14:11.554Z,215.05
2019-01-19T11:16:40.920Z,216.17
2019-01-19T11:19:10.435Z,211.87
2019-01-19T11:21:40.601Z,200.50
2019-01-19T11:24:10.310Z,188.35
2019-01-19T11:26:40.825Z,188.22
2019-01-19T11:29:10.583Z,183.03
2019-01-19T11:31:40.019Z,168.65
2019-01-19T11:34:09.740Z,163.28
2019-01-19T11:36:39.495Z,151.02
2019-01-19T11:39:09.324Z,159.78
2019-01-19T11:41:39.236Z,165.30
2019-01-19T11:44:09.076Z,159.20
2019-01-19T11:46:38.847Z,156.25
2019-01-19T11:49:08.571Z,156.55
2019-01-19T11:51:38.264Z,157.65
2019-01-19T11:54:08.039Z,155.90
2019-01-19T11:56:37.588Z,151.63
2019-01-19T11:59:06.924Z,154.75
2019-01-19T12:01:36.603Z,155.20
2019-01-19T12:04:06.362Z,147.85
2019-01-19T12:06:36.120Z,141.53
2019-01-19T12:09:07.580Z,147.68
2019-01-19T12:11:37.260Z,147.57
2019-01-19T12:14:06.979Z,145.68
2019-01-19T12:16:36.656Z,143.13
2019-01-19T12:19:06.298Z,154.47
2019-01-19T12:21:35.849Z,172.32
2019-01-19T12:24:05.706Z,169.32
2019-01-19T12:26:35.114Z,159.97
2019-01-19T12:29:04.884Z,170.02
2019-01-19T12:31:34.599Z,173.87
2019-01-19T12:34:04.294Z,169.07
2019-01-19T12:36:33.658Z,161.80
2019-01-19T12:39:03.668Z,159.52
2019-01-19T12:41:33.279Z,148.35
2019-01-19T12:44:02.761Z,137.52
2019-01-19T12:46:32.440Z,140.18
2019-01-19T12:49:02.243Z,130.50
2019-01-19T12:51:31.954Z,135.65
2019-01-19T12:54:01.557Z,135.07
2019-01-19T12:56:31.042Z,146.37
2019-01-19T12:59:00.776Z,146.80
2019-01-19T13:01:30.427Z,138.50
2019-01-19T13:03:59.967Z,132.37
2019-01-19T13:06:41.398Z,128.60
2019-01-19T13:09:16.444Z,133.50
2019-01-19T13:12:25.381Z,141.90
2019-01-19T13:15:40.479Z,130.52
2019-01-19T13:18:34.958Z,131.05
2019-01-19T13:21:33.257Z,129.55
2019-01-19T13:24:11.511Z,128.62
2019-01-19T13:26:55.544Z,132.35
2019-01-19T13:29:35.917Z,122.15
2019-01-19T13:32:45.470Z,126.10
2019-01-19T13:36:58.143Z,120.77
2019-01-19T13:39:35.248Z,136.03
2019-01-19T13:43:20.136Z,128.18
2019-01-19T13:45:55.753Z,124.45
2019-01-19T13:49:06.351Z,129.18
2019-01-19T13:51:43.040Z,123.92
2019-01-19T13:54:29.806Z,123.90
2019-01-19T13:58:17.691Z,120.77
2019-01-19T14:00:57.990Z,123.25
2019-01-19T14:04:23.671Z,171.85
2019-01-19T14:07:14.066Z,206.20
2019-01-19T14:10:00.669Z,194.82
2019-01-19T14:12:49.087Z,214.15
2019-01-19T14:16:27.891Z,202.60
2019-01-19T14:19:09.914Z,161.70
2019-01-19T14:23:54.000Z,137.03
2019-01-19T14:26:37.559Z,147.45
2019-01-19T14:29:34.854Z,164.75
2019-01-19T14:32:19.484Z,182.40
2019-01-19T14:35:04.356Z,208.65
2019-01-19T14:38:19.267Z,193.22
2019-01-19T14:40:59.149Z,198.28
2019-01-19T14:44:39.023Z,198.28
2019-01-19T14:47:18.340Z,188.65
2019-01-19T14:50:01.541Z,186.97
2019-01-19T14:52:39.355Z,183.22
2019-01-19T14:57:23.738Z,174.97
2019-01-19T15:00:05.325Z,172.25
2019-01-19T15:04:49.283Z,181.10
2019-01-19T15:07:37.379Z,192.72
2019-01-19T15:10:48.760Z,196.25
2019-01-19T15:15:42.572Z,211.20
2019-01-19T15:18:25.478Z,228.37
2019-01-19T15:21:43.490Z,226.85
2019-01-19T15:25:22.415Z,240.65
2019-01-19T15:28:25.650Z,257.00
2019-01-19T15:31:13.422Z,282.02
2019-01-19T15:35:56.525Z,289.25
2019-01-19T15:40:40.088Z,306.17
2019-01-19T15:43:26.159Z,346.00
2019-01-19T15:46:40.582Z,329.65
2019-01-19T15:51:32.486Z,322.82
2019-01-19T15:54:12.439Z,291.55
2019-01-19T15:56:59.104Z,254.65
2019-01-19T16:00:40.131Z,198.85
2019-01-19T16:03:27.574Z,172.13
2019-01-19T16:06:08.734Z,203.77
2019-01-19T16:08:51.246Z,185.45
2019-01-19T16:12:34.740Z,186.40
2019-01-19T16:15:31.129Z,201.88
2019-01-19T16:18:10.482Z,148.78
2019-01-19T16:20:53.213Z,163.47
2019-01-19T16:23:40.305Z,176.45
2019-01-19T16:26:25.496Z,186.45
2019-01-19T16:29:38.431Z,189.50
2019-01-19T16:32:28.657Z,181.47
2019-01-19T16:35:59.121Z,183.87
2019-01-19T16:38:43.199Z,167.98
2019-01-19T16:41:39.750Z,164.82
2019-01-19T16:46:31.471Z,178.05
2019-01-19T16:49:08.915Z,179.65
2019-01-19T16:52:25.157Z,154.60
2019-01-19T16:55:25.280Z,162.27
2019-01-19T16:58:05.817Z,159.60
2019-01-19T17:02:48.527Z,136.65
2019-01-19T17:05:28.711Z,152.32
2019-01-19T17:08:25.749Z,138.77
2019-01-19T17:12:22.640Z,126.15
2019-01-19T17:15:06.465Z,125.97
2019-01-19T17:17:55.744Z,359.10
2019-01-19T17:20:43.395Z,108.03
2019-01-19T17:23:57.415Z,98.92
2019-01-19T17:26:44.861Z,83.50
2019-01-19T17:29:25.688Z,76.30
2019-01-19T17:32:12.030Z,78.75
2019-01-19T17:35:09.249Z,75.57
2019-01-19T17:37:44.343Z,64.87
2019-01-19T17:40:56.424Z,56.15
2019-01-19T17:43:38.421Z,65.35
2019-01-19T17:46:26.688Z,939.10
2019-01-19T17:49:13.938Z,1999.90
2019-01-19T17:52:51.282Z,1014.72
2019-01-19T17:55:31.580Z,175.53
2019-01-19T17:58:22.741Z,468.85
2019-01-19T18:01:01.968Z,318.10
2019-01-19T18:03:46.361Z,1923.60
2019-01-19T18:06:39.859Z,1532.75
2019-01-19T18:09:47.363Z,1999.90
2019-01-19T18:12:41.855Z,419.03
2019-01-19T18:15:25.942Z,916.47
2019-01-19T18:18:05.359Z,991.40
2019-01-19T18:23:54.751Z,556.87
2019-01-19T18:26:34.544Z,882.33
2019-01-19T18:29:15.604Z,712.90
2019-01-19T18:33:04.779Z,1315.73
2019-01-19T18:38:53.045Z,779.37
2019-01-19T18:41:31.666Z,512.73
2019-01-19T18:44:37.973Z,671.20
2019-01-19T18:47:48.598Z,425.30
2019-01-19T18:51:28.705Z,42.10
2019-01-19T18:54:10.187Z,44.67
2019-01-19T18:59:01.990Z,41.20
2019-01-19T19:01:51.170Z,51.28
2019-01-19T19:06:37.604Z,54.73
2019-01-19T19:09:26.617Z,53.92
2019-01-19T19:12:06.248Z,54.30
2019-01-19T19:14:45.835Z,57.75
2019-01-19T19:17:29.818Z,60.92
2019-01-19T19:20:27.611Z,54.42
2019-01-19T19:23:32.283Z,56.63
2019-01-19T19:26:48.117Z,56.23
2019-01-19T19:29:53.612Z,55.95
2019-01-19T19:33:24.332Z,56.77
2019-01-19T19:36:05.928Z,53.75
2019-01-19T19:38:53.064Z,56.13
2019-01-19T19:41:35.244Z,52.15
2019-01-19T19:44:27.445Z,56.28
2019-01-19T19:47:13.651Z,57.88
2019-01-19T19:50:01.443Z,57.88
2019-01-19T19:52:31.174Z,57.55
2019-01-19T19:54:59.281Z,59.20
2019-01-19T19:57:29.824Z,63.33
2019-01-19T19:59:59.397Z,62.75
2019-01-19T20:02:29.248Z,63.05
2019-01-19T20:04:59.967Z,70.37
2019-01-19T20:07:29.537Z,75.70
2019-01-19T20:09:59.707Z,66.87
2019-01-19T20:12:31.307Z,79.40
2019-01-19T20:15:00.791Z,69.22
2019-01-19T20:17:30.467Z,64.20
2019-01-19T20:20:02.125Z,66.40
2019-01-19T20:22:31.975Z,68.20
2019-01-19T20:25:07.971Z,63.48
2019-01-19T20:27:37.541Z,65.70
2019-01-19T20:30:08.700Z,65.97
2019-01-19T20:32:38.515Z,71.35
2019-01-19T20:35:08.634Z,69.07
2019-01-19T20:37:38.369Z,70.87
2019-01-19T20:40:08.359Z,72.82
2019-01-19T20:42:37.861Z,70.78
2019-01-19T20:45:08.894Z,69.30
2019-01-19T20:47:38.659Z,85.28
2019-01-19T20:50:09.747Z,73.40
2019-01-19T20:52:39.407Z,69.25
2019-01-19T20:55:09.923Z,67.60
2019-01-19T20:57:39.857Z,67.82
2019-01-19T21:00:12.239Z,66.20
2019-01-19T21:02:41.780Z,68.97
2019-01-19T21:05:11.548Z,70.17
2019-01-19T21:07:41.228Z,68.45
2019-01-19T21:10:11.050Z,71.33
2019-01-19T21:12:41.124Z,73.25
2019-01-19T21:15:12.183Z,70.20
2019-01-19T21:17:41.831Z,75.15
2019-01-19T21:20:12.419Z,95.62
2019-01-19T21:22:43.983Z,88.62
2019-01-19T21:25:13.691Z,96.02
2019-01-19T21:27:43.483Z,86.90
2019-01-19T21:30:13.491Z,85.87
2019-01-19T21:32:42.957Z,88.50
2019-01-19T21:35:14.816Z,84.55
2019-01-19T21:37:44.624Z,74.42
2019-01-19T21:40:14.312Z,86.45
2019-01-19T21:42:44.023Z,96.42
2019-01-19T21:45:16.899Z,97.02
2019-01-19T21:47:46.364Z,86.67
2019-01-19T21:50:15.876Z,84.50
2019-01-19T21:52:45.495Z,93.25
2019-01-19T21:55:15.192Z,91.02
2019-01-19T21:57:44.741Z,87.00
2019-01-19T22:00:16.031Z,94.47
2019-01-19T22:02:45.590Z,95.25
2019-01-19T22:05:16.443Z,95.47
2019-01-19T22:07:46.444Z,90.83
2019-01-19T22:10:17.827Z,96.95
2019-01-19T22:12:47.630Z,95.10
2019-01-19T22:15:18.302Z,87.88
2019-01-19T22:17:48.246Z,92.20
2019-01-19T22:20:18.276Z,96.00
2019-01-19T22:22:48.185Z,90.90
2019-01-19T22:25:18.295Z,87.05
2019-01-19T22:27:49.114Z,86.28
2019-01-19T22:30:22.181Z,83.87
2019-01-19T22:32:53.590Z,91.57
2019-01-19T22:35:25.024Z,88.78
2019-01-19T22:37:54.957Z,87.45
2019-01-19T22:40:24.767Z,88.42
2019-01-19T22:42:58.031Z,92.75
2019-01-19T22:45:28.079Z,86.25
2019-01-19T22:47:57.907Z,87.33
2019-01-19T22:50:27.777Z,89.52
2019-01-19T22:52:57.704Z,92.82
2019-01-19T22:55:27.620Z,88.75
2019-01-19T22:57:58.446Z,90.75
2019-01-19T23:02:39.773Z,89.07
2019-01-19T23:05:09.721Z,89.60
2019-01-19T23:07:39.488Z,90.05
2019-01-19T23:10:09.540Z,90.07
2019-01-19T23:12:39.645Z,86.57
2019-01-19T23:15:09.847Z,91.40
2019-01-19T23:17:39.703Z,87.95
2019-01-19T23:20:09.848Z,91.02
2019-01-19T23:22:39.798Z,91.35
2019-01-19T23:25:09.796Z,90.92
2019-01-19T23:27:39.799Z,90.62
2019-01-19T23:30:10.235Z,85.28
2019-01-19T23:32:39.952Z,86.78
2019-01-19T23:35:09.560Z,80.65
2019-01-19T23:37:39.121Z,83.30
2019-01-19T23:40:08.811Z,87.42
2019-01-19T23:42:38.485Z,82.75
2019-01-19T23:45:08.211Z,79.90
2019-01-19T23:47:37.922Z,82.33
2019-01-19T23:50:07.791Z,78.20
2019-01-19T23:52:37.288Z,79.58
2019-01-19T23:55:06.926Z,69.32
2019-01-19T23:57:36.530Z,78.28
