createdAt,value
2019-01-28T00:02:33.572Z,6.60
2019-01-28T00:05:13.443Z,6.42
2019-01-28T00:07:56.859Z,7.42
2019-01-28T00:10:36.644Z,7.60
2019-01-28T00:13:16.371Z,7.62
2019-01-28T00:15:56.177Z,8.38
2019-01-28T00:18:36.005Z,7.42
2019-01-28T00:21:15.824Z,7.67
2019-01-28T00:23:55.512Z,8.03
2019-01-28T00:26:35.237Z,7.58
2019-01-28T00:29:15.036Z,7.15
2019-01-28T00:31:54.837Z,8.15
2019-01-28T00:34:34.591Z,8.13
2019-01-28T00:37:14.361Z,8.88
2019-01-28T00:39:55.240Z,8.25
2019-01-28T00:42:35.936Z,7.55
2019-01-28T00:45:15.855Z,8.78
2019-01-28T00:47:55.631Z,7.80
2019-01-28T00:50:35.479Z,7.15
2019-01-28T00:53:15.278Z,7.75
2019-01-28T00:55:54.935Z,7.67
2019-01-28T00:58:34.678Z,7.40
2019-01-28T01:01:14.462Z,7.62
2019-01-28T01:03:54.348Z,7.78
2019-01-28T01:06:35.450Z,6.55
2019-01-28T01:09:15.221Z,7.37
2019-01-28T01:11:54.951Z,7.10
2019-01-28T01:14:34.586Z,7.45
2019-01-28T01:17:14.333Z,6.95
2019-01-28T01:19:54.147Z,7.87
2019-01-28T01:22:33.824Z,6.67
2019-01-28T01:25:15.195Z,6.83
2019-01-28T01:27:54.957Z,7.33
2019-01-28T01:30:36.985Z,7.40
2019-01-28T01:33:16.993Z,7.35
2019-01-28T01:36:00.475Z,7.15
2019-01-28T01:38:41.258Z,7.95
2019-01-28T01:41:21.023Z,6.65
2019-01-28T01:44:00.717Z,7.53
2019-01-28T01:46:40.562Z,7.15
2019-01-28T01:49:20.207Z,6.37
2019-01-28T01:51:59.952Z,7.12
2019-01-28T01:54:39.649Z,7.17
2019-01-28T01:57:19.354Z,5.08
2019-01-28T01:59:59.044Z,6.62
2019-01-28T02:02:38.859Z,4.92
2019-01-28T02:05:18.579Z,4.47
2019-01-28T02:07:58.442Z,4.00
2019-01-28T02:10:40.647Z,3.83
2019-01-28T02:13:20.502Z,4.00
2019-01-28T02:16:00.388Z,2.95
2019-01-28T02:18:40.101Z,3.47
2019-01-28T02:21:22.101Z,3.30
2019-01-28T02:24:01.895Z,2.90
2019-01-28T02:26:41.530Z,2.55
2019-01-28T02:29:21.285Z,2.40
2019-01-28T02:32:01.110Z,2.58
2019-01-28T02:34:40.748Z,1.92
2019-01-28T02:37:20.637Z,2.35
2019-01-28T02:40:00.380Z,2.00
2019-01-28T02:42:40.105Z,2.00
2019-01-28T02:45:19.950Z,1.72
2019-01-28T02:47:59.662Z,1.50
2019-01-28T02:50:39.388Z,1.40
2019-01-28T02:53:19.461Z,1.50
2019-01-28T02:56:00.888Z,1.72
2019-01-28T02:58:41.776Z,1.50
2019-01-28T03:01:21.625Z,1.60
2019-01-28T03:04:01.417Z,1.80
2019-01-28T03:06:41.281Z,1.80
2019-01-28T03:09:21.214Z,1.67
2019-01-28T03:12:00.992Z,1.90
2019-01-28T03:14:40.774Z,1.90
2019-01-28T03:17:20.700Z,1.65
2019-01-28T03:20:00.610Z,2.33
2019-01-28T03:22:40.351Z,2.47
2019-01-28T03:25:20.397Z,2.45
2019-01-28T03:28:00.351Z,2.37
2019-01-28T03:30:40.196Z,2.90
2019-01-28T03:33:19.945Z,2.67
2019-01-28T03:35:59.754Z,2.40
2019-01-28T03:38:38.920Z,2.67
2019-01-28T03:41:18.691Z,2.35
2019-01-28T03:43:58.708Z,2.30
2019-01-28T03:46:38.346Z,2.72
2019-01-28T03:49:18.157Z,2.52
2019-01-28T03:51:58.311Z,2.30
2019-01-28T03:54:38.120Z,2.83
2019-01-28T03:57:17.842Z,2.40
2019-01-28T03:59:57.738Z,2.60
2019-01-28T04:02:37.405Z,2.58
2019-01-28T04:05:17.493Z,2.55
2019-01-28T04:07:59.302Z,2.70
2019-01-28T04:10:38.953Z,2.50
2019-01-28T04:13:18.607Z,2.30
2019-01-28T04:15:58.463Z,2.90
2019-01-28T04:18:40.295Z,2.52
2019-01-28T04:21:19.923Z,3.35
2019-01-28T04:23:59.658Z,3.20
2019-01-28T04:26:39.414Z,3.10
2019-01-28T04:29:19.242Z,3.08
2019-01-28T04:31:59.244Z,2.80
2019-01-28T04:34:40.549Z,3.37
2019-01-28T04:37:20.314Z,3.40
2019-01-28T04:40:00.244Z,3.00
2019-01-28T04:42:39.962Z,3.45
2019-01-28T04:45:20.153Z,2.98
2019-01-28T04:48:00.031Z,3.40
2019-01-28T04:50:40.016Z,2.90
2019-01-28T04:53:20.266Z,3.27
2019-01-28T04:56:00.055Z,3.15
2019-01-28T04:58:39.924Z,3.60
2019-01-28T05:01:19.790Z,3.17
2019-01-28T05:03:59.512Z,3.50
2019-01-28T05:06:39.234Z,3.20
2019-01-28T05:09:18.927Z,4.22
2019-01-28T05:11:58.700Z,3.50
2019-01-28T05:14:38.548Z,3.40
2019-01-28T05:17:18.367Z,3.62
2019-01-28T05:19:58.194Z,3.10
2019-01-28T05:22:37.316Z,4.10
2019-01-28T05:25:17.751Z,3.70
2019-01-28T05:27:57.537Z,3.72
2019-01-28T05:30:37.841Z,3.98
2019-01-28T05:33:17.612Z,4.30
2019-01-28T05:35:57.287Z,3.98
2019-01-28T05:38:37.140Z,4.05
2019-01-28T05:41:16.890Z,4.03
2019-01-28T05:43:56.678Z,4.35
2019-01-28T05:46:36.428Z,3.85
2019-01-28T05:49:16.122Z,3.77
2019-01-28T05:51:55.835Z,3.60
2019-01-28T05:54:35.579Z,3.47
2019-01-28T05:57:15.256Z,3.15
2019-01-28T05:59:54.975Z,3.33
2019-01-28T06:02:34.612Z,3.35
2019-01-28T06:05:15.765Z,3.33
2019-01-28T06:07:55.511Z,2.85
2019-01-28T06:10:35.265Z,3.12
2019-01-28T06:13:15.027Z,2.80
2019-01-28T06:15:54.693Z,2.72
2019-01-28T06:18:34.480Z,2.92
2019-01-28T06:21:14.161Z,2.65
2019-01-28T06:23:53.934Z,2.40
2019-01-28T06:26:33.735Z,2.40
2019-01-28T06:29:13.573Z,2.08
2019-01-28T06:31:53.255Z,2.60
2019-01-28T06:34:33.015Z,2.70
2019-01-28T06:37:12.215Z,2.98
2019-01-28T06:39:53.488Z,2.92
2019-01-28T06:42:32.703Z,2.40
2019-01-28T06:45:13.738Z,3.00
2019-01-28T06:47:53.473Z,3.60
2019-01-28T06:50:33.675Z,2.95
2019-01-28T06:53:13.441Z,3.98
2019-01-28T06:55:53.155Z,3.20
2019-01-28T06:58:32.551Z,3.55
2019-01-28T07:01:11.963Z,3.20
2019-01-28T07:03:51.836Z,2.80
2019-01-28T07:06:30.967Z,3.52
2019-01-28T07:09:13.326Z,3.58
2019-01-28T07:11:55.347Z,2.90
2019-01-28T07:14:35.185Z,2.67
2019-01-28T07:17:15.070Z,2.75
2019-01-28T07:19:54.358Z,3.00
2019-01-28T07:22:33.477Z,3.10
2019-01-28T07:25:13.410Z,2.95
2019-01-28T07:27:53.294Z,3.27
2019-01-28T07:30:36.175Z,2.95
2019-01-28T07:33:16.143Z,2.15
2019-01-28T07:35:55.890Z,2.45
2019-01-28T07:38:36.331Z,2.27
2019-01-28T07:41:15.443Z,2.45
2019-01-28T07:43:55.349Z,2.00
2019-01-28T07:46:37.195Z,2.15
2019-01-28T07:49:18.447Z,2.05
2019-01-28T07:51:58.203Z,2.37
2019-01-28T07:54:37.898Z,2.50
2019-01-28T07:57:17.583Z,2.27
2019-01-28T07:59:57.432Z,2.30
2019-01-28T08:02:37.481Z,2.25
2019-01-28T08:05:18.044Z,2.52
2019-01-28T08:07:57.994Z,2.05
2019-01-28T08:10:37.859Z,2.08
2019-01-28T08:13:17.737Z,2.40
2019-01-28T08:15:57.400Z,1.87
2019-01-28T08:18:37.046Z,2.40
2019-01-28T08:21:16.821Z,2.25
2019-01-28T08:23:57.084Z,2.35
2019-01-28T08:26:37.291Z,2.10
2019-01-28T08:29:16.989Z,2.52
2019-01-28T08:31:56.683Z,2.37
2019-01-28T08:34:36.566Z,2.37
2019-01-28T08:37:16.290Z,2.37
2019-01-28T08:39:56.422Z,2.22
2019-01-28T08:42:36.661Z,2.05
2019-01-28T08:45:16.913Z,2.33
2019-01-28T08:47:58.151Z,2.02
2019-01-28T08:50:38.088Z,2.35
2019-01-28T08:53:17.963Z,2.35
2019-01-28T08:55:57.670Z,2.02
2019-01-28T08:58:37.376Z,2.15
2019-01-28T09:01:17.058Z,2.40
2019-01-28T09:03:56.847Z,2.17
2019-01-28T09:06:36.484Z,2.70
2019-01-28T09:09:16.498Z,2.40
2019-01-28T09:11:56.484Z,2.00
2019-01-28T09:14:36.227Z,2.12
2019-01-28T09:17:15.926Z,1.90
2019-01-28T09:19:55.739Z,2.00
2019-01-28T09:22:35.191Z,1.60
2019-01-28T09:25:15.565Z,1.53
2019-01-28T09:27:54.978Z,1.63
2019-01-28T09:30:34.673Z,1.57
2019-01-28T09:33:14.162Z,1.70
2019-01-28T09:35:53.662Z,1.47
2019-01-28T09:38:33.635Z,2.10
2019-01-28T09:41:13.357Z,2.08
2019-01-28T09:43:53.212Z,2.00
2019-01-28T09:46:34.191Z,1.80
2019-01-28T09:49:14.092Z,2.02
2019-01-28T09:51:54.030Z,2.08
2019-01-28T09:54:33.877Z,2.10
2019-01-28T09:57:13.724Z,2.10
2019-01-28T09:59:53.671Z,1.90
2019-01-28T10:02:33.417Z,1.90
2019-01-28T10:05:13.987Z,1.80
2019-01-28T10:07:53.992Z,2.08
2019-01-28T10:10:33.670Z,2.22
2019-01-28T10:13:13.527Z,1.85
2019-01-28T10:15:53.676Z,2.20
2019-01-28T10:18:33.472Z,2.05
2019-01-28T10:21:14.890Z,2.20
2019-01-28T10:23:54.632Z,1.80
2019-01-28T10:26:34.479Z,1.92
2019-01-28T10:29:14.189Z,1.55
2019-01-28T10:31:54.028Z,1.65
2019-01-28T10:34:33.728Z,6.15
2019-01-28T10:37:13.526Z,3.05
2019-01-28T10:39:53.167Z,2.70
2019-01-28T10:42:33.118Z,1.55
2019-01-28T10:45:13.627Z,1.35
2019-01-28T10:47:53.281Z,1.60
2019-01-28T10:50:33.128Z,1.75
2019-01-28T10:53:13.021Z,1.62
2019-01-28T10:55:52.764Z,1.77
2019-01-28T10:58:32.431Z,1.47
2019-01-28T11:01:12.203Z,1.50
2019-01-28T11:03:51.932Z,1.25
2019-01-28T11:06:31.640Z,1.27
2019-01-28T11:09:11.426Z,1.65
2019-01-28T11:11:51.366Z,1.27
2019-01-28T11:14:30.994Z,1.25
2019-01-28T11:17:12.114Z,1.20
2019-01-28T11:19:57.515Z,1.30
2019-01-28T11:22:37.385Z,1.30
2019-01-28T11:25:23.421Z,1.15
2019-01-28T11:28:03.459Z,2.08
2019-01-28T11:30:49.502Z,1.00
2019-01-28T11:33:32.534Z,1.20
2019-01-28T11:36:12.955Z,1.30
2019-01-28T11:38:52.758Z,1.00
2019-01-28T11:41:32.475Z,1.30
2019-01-28T11:44:15.890Z,1.10
2019-01-28T11:46:55.418Z,1.00
2019-01-28T11:49:34.949Z,1.30
2019-01-28T11:52:14.396Z,1.10
2019-01-28T11:54:53.831Z,1.30
2019-01-28T11:57:33.293Z,0.83
2019-01-28T12:00:45.232Z,2.07
2019-01-28T12:03:24.772Z,1.00
2019-01-28T12:06:04.621Z,1.00
2019-01-28T12:08:44.272Z,1.40
2019-01-28T12:11:23.655Z,0.80
2019-01-28T12:14:03.153Z,1.03
2019-01-28T12:16:42.551Z,1.10
2019-01-28T12:19:22.091Z,1.00
2019-01-28T12:22:01.526Z,0.97
2019-01-28T12:24:41.211Z,0.77
2019-01-28T12:27:20.939Z,0.77
2019-01-28T12:30:03.418Z,1.10
2019-01-28T12:32:43.078Z,1.20
2019-01-28T12:35:23.023Z,0.70
2019-01-28T12:38:02.791Z,1.20
2019-01-28T12:40:46.475Z,1.47
2019-01-28T12:43:25.948Z,0.90
2019-01-28T12:46:05.525Z,1.20
2019-01-28T12:48:45.720Z,0.90
2019-01-28T12:51:25.160Z,0.80
2019-01-28T12:54:04.815Z,1.43
2019-01-28T12:56:44.664Z,0.80
2019-01-28T12:59:24.494Z,1.00
2019-01-28T13:02:04.302Z,1.10
2019-01-28T13:04:44.134Z,0.90
2019-01-28T13:07:23.877Z,0.90
2019-01-28T13:10:04.936Z,1.00
2019-01-28T13:12:45.699Z,0.80
2019-01-28T13:15:27.802Z,0.78
2019-01-28T13:18:07.596Z,0.80
2019-01-28T13:20:47.480Z,0.85
2019-01-28T13:23:28.210Z,0.88
2019-01-28T13:26:08.998Z,0.82
2019-01-28T13:28:48.662Z,0.98
2019-01-28T13:31:32.739Z,0.90
2019-01-28T13:34:13.379Z,0.70
2019-01-28T13:36:53.117Z,0.95
2019-01-28T13:39:34.927Z,0.95
2019-01-28T13:42:14.782Z,1.05
2019-01-28T13:44:54.513Z,1.30
2019-01-28T13:47:34.238Z,1.07
2019-01-28T13:50:17.790Z,0.88
2019-01-28T13:52:57.689Z,0.90
2019-01-28T13:55:37.374Z,0.90
2019-01-28T13:58:17.003Z,0.75
2019-01-28T14:00:56.867Z,0.70
2019-01-28T14:03:36.756Z,0.68
2019-01-28T14:06:16.543Z,0.80
2019-01-28T14:08:56.295Z,2.80
2019-01-28T14:11:36.404Z,0.90
2019-01-28T14:14:16.119Z,0.75
2019-01-28T14:16:55.834Z,0.70
2019-01-28T14:19:35.639Z,1.55
2019-01-28T14:22:15.442Z,1.07
2019-01-28T14:24:55.582Z,0.80
2019-01-28T14:27:35.624Z,0.60
2019-01-28T14:30:25.220Z,0.80
2019-01-28T14:33:05.117Z,0.72
2019-01-28T14:35:45.068Z,1.22
2019-01-28T14:38:24.785Z,1.07
2019-01-28T14:41:04.606Z,1.10
2019-01-28T14:43:44.609Z,0.90
2019-01-28T14:46:24.381Z,0.95
2019-01-28T14:49:07.379Z,1.00
2019-01-28T14:51:47.432Z,0.85
2019-01-28T14:54:27.301Z,0.90
2019-01-28T14:57:07.244Z,1.00
2019-01-28T14:59:47.087Z,1.10
2019-01-28T15:02:30.556Z,1.00
2019-01-28T15:05:11.652Z,1.20
2019-01-28T15:07:51.565Z,1.17
2019-01-28T15:10:31.265Z,1.20
2019-01-28T15:13:10.935Z,1.37
2019-01-28T15:15:50.634Z,1.30
2019-01-28T15:18:30.290Z,1.22
2019-01-28T15:21:10.184Z,1.20
2019-01-28T15:23:50.043Z,1.52
2019-01-28T15:26:29.914Z,1.45
2019-01-28T15:29:10.181Z,1.30
2019-01-28T15:31:52.686Z,1.30
2019-01-28T15:34:35.498Z,2.37
2019-01-28T15:37:15.504Z,1.32
2019-01-28T15:39:58.183Z,1.17
2019-01-28T15:42:38.389Z,1.90
2019-01-28T15:45:22.226Z,1.90
2019-01-28T15:48:02.088Z,1.20
2019-01-28T15:50:41.971Z,1.52
2019-01-28T15:53:21.757Z,1.57
2019-01-28T15:56:01.509Z,1.40
2019-01-28T15:58:41.520Z,1.50
2019-01-28T16:01:21.360Z,1.30
2019-01-28T16:04:01.138Z,2.00
2019-01-28T16:06:41.208Z,1.45
2019-01-28T16:09:28.825Z,2.00
2019-01-28T16:12:03.637Z,2.17
2019-01-28T16:14:43.622Z,2.40
2019-01-28T16:17:23.469Z,2.67
2019-01-28T16:20:05.155Z,2.47
2019-01-28T16:22:45.513Z,3.08
2019-01-28T16:25:25.669Z,3.83
2019-01-28T16:28:06.159Z,2.70
2019-01-28T16:30:45.910Z,2.85
2019-01-28T16:33:26.680Z,2.50
2019-01-28T16:36:07.340Z,2.00
2019-01-28T16:38:47.221Z,2.87
2019-01-28T16:41:27.059Z,2.33
2019-01-28T16:44:07.472Z,2.67
2019-01-28T16:46:48.979Z,2.98
2019-01-28T16:49:28.845Z,2.60
2019-01-28T16:52:08.762Z,2.27
2019-01-28T16:54:48.725Z,2.08
2019-01-28T16:57:28.762Z,3.17
2019-01-28T17:00:19.340Z,5.50
2019-01-28T17:02:59.352Z,4.67
2019-01-28T17:05:40.168Z,5.65
2019-01-28T17:08:20.249Z,2.80
2019-01-28T17:11:00.503Z,2.33
2019-01-28T17:13:40.241Z,1.60
2019-01-28T17:16:20.565Z,2.77
2019-01-28T17:19:00.664Z,1.85
2019-01-28T17:21:40.588Z,1.60
2019-01-28T17:24:20.640Z,1.87
2019-01-28T17:27:00.359Z,1.50
2019-01-28T17:29:41.404Z,1.65
2019-01-28T17:32:21.290Z,1.45
2019-01-28T17:35:01.197Z,1.57
2019-01-28T17:37:40.904Z,1.72
2019-01-28T17:40:21.975Z,1.80
2019-01-28T17:43:02.113Z,2.00
2019-01-28T17:45:42.165Z,1.80
2019-01-28T17:48:23.651Z,2.00
2019-01-28T17:51:03.620Z,2.60
2019-01-28T17:53:43.390Z,2.80
2019-01-28T17:56:23.435Z,2.22
2019-01-28T17:59:03.440Z,2.35
2019-01-28T18:01:43.507Z,1.57
2019-01-28T18:04:23.682Z,1.45
2019-01-28T18:07:03.997Z,3.02
2019-01-28T18:09:44.249Z,3.87
2019-01-28T18:12:24.609Z,2.92
2019-01-28T18:15:05.558Z,1.40
2019-01-28T18:17:45.736Z,1.70
2019-01-28T18:20:26.491Z,1.35
2019-01-28T18:23:07.128Z,1.47
2019-01-28T18:25:47.077Z,1.60
2019-01-28T18:28:27.018Z,1.60
2019-01-28T18:31:08.603Z,3.33
2019-01-28T18:33:51.083Z,2.08
2019-01-28T18:36:31.583Z,1.98
2019-01-28T18:39:13.593Z,1.70
2019-01-28T18:41:53.767Z,2.02
2019-01-28T18:44:34.006Z,3.33
2019-01-28T18:47:14.559Z,1.77
2019-01-28T18:49:55.024Z,1.67
2019-01-28T18:52:37.347Z,2.08
2019-01-28T18:55:18.811Z,1.90
2019-01-28T18:57:59.482Z,2.10
2019-01-28T19:00:39.441Z,2.12
2019-01-28T19:03:21.101Z,1.90
2019-01-28T19:06:13.044Z,2.27
2019-01-28T19:09:09.077Z,2.05
2019-01-28T19:11:56.805Z,3.00
2019-01-28T19:15:06.420Z,2.05
2019-01-28T19:17:58.983Z,2.60
2019-01-28T19:20:48.782Z,3.72
2019-01-28T19:23:31.681Z,5.65
2019-01-28T19:26:13.482Z,4.55
2019-01-28T19:28:55.272Z,3.45
2019-01-28T19:31:36.144Z,3.50
2019-01-28T19:34:17.866Z,5.00
2019-01-28T19:36:58.614Z,3.00
2019-01-28T19:39:41.787Z,3.80
2019-01-28T19:42:23.075Z,3.00
2019-01-28T19:45:04.868Z,2.98
2019-01-28T19:47:45.688Z,2.60
2019-01-28T19:50:29.455Z,3.45
2019-01-28T19:53:13.100Z,2.92
2019-01-28T19:55:54.276Z,2.90
2019-01-28T19:58:34.936Z,2.80
2019-01-28T20:01:15.801Z,3.00
2019-01-28T20:03:56.745Z,3.60
2019-01-28T20:06:37.752Z,4.00
2019-01-28T20:09:18.523Z,3.20
2019-01-28T20:11:59.287Z,4.90
2019-01-28T20:14:40.155Z,3.72
2019-01-28T20:17:21.068Z,4.35
2019-01-28T20:20:01.517Z,3.62
2019-01-28T20:22:43.499Z,3.45
2019-01-28T20:25:24.582Z,4.03
2019-01-28T20:28:05.420Z,3.58
2019-01-28T20:30:47.768Z,3.70
2019-01-28T20:33:28.169Z,4.58
2019-01-28T20:36:08.586Z,5.30
2019-01-28T20:38:49.214Z,4.05
2019-01-28T20:41:29.548Z,6.72
2019-01-28T20:44:10.255Z,5.12
2019-01-28T20:46:50.587Z,4.35
2019-01-28T20:49:30.953Z,4.10
2019-01-28T20:52:13.614Z,3.83
2019-01-28T20:54:58.131Z,5.37
2019-01-28T20:57:38.836Z,5.00
2019-01-28T21:00:22.671Z,4.28
2019-01-28T21:03:03.027Z,5.80
2019-01-28T21:05:47.815Z,5.22
2019-01-28T21:08:28.641Z,7.00
2019-01-28T21:11:09.705Z,6.10
2019-01-28T21:13:50.668Z,8.53
2019-01-28T21:16:33.333Z,5.55
2019-01-28T21:19:13.924Z,5.80
2019-01-28T21:21:53.912Z,5.22
2019-01-28T21:24:36.497Z,6.17
2019-01-28T21:27:16.859Z,6.12
2019-01-28T21:29:57.209Z,6.30
2019-01-28T21:32:37.180Z,5.87
2019-01-28T21:35:19.405Z,5.95
2019-01-28T21:38:03.171Z,5.72
2019-01-28T21:40:43.201Z,5.83
2019-01-28T21:43:23.109Z,6.40
2019-01-28T21:46:03.007Z,5.83
2019-01-28T21:48:42.849Z,6.22
2019-01-28T21:51:22.863Z,8.13
2019-01-28T21:54:03.154Z,7.65
2019-01-28T21:56:43.003Z,7.33
2019-01-28T21:59:24.860Z,7.20
2019-01-28T22:02:05.425Z,8.03
2019-01-28T22:04:45.167Z,7.97
2019-01-28T22:07:25.003Z,8.88
2019-01-28T22:10:06.537Z,7.90
2019-01-28T22:12:58.705Z,8.10
2019-01-28T22:15:38.623Z,7.80
2019-01-28T22:18:18.469Z,8.45
2019-01-28T22:20:58.192Z,7.85
2019-01-28T22:23:38.551Z,7.60
2019-01-28T22:26:18.465Z,8.25
2019-01-28T22:28:58.250Z,8.30
2019-01-28T22:31:38.095Z,8.23
2019-01-28T22:34:19.200Z,7.53
2019-01-28T22:36:59.045Z,8.15
2019-01-28T22:39:38.896Z,7.70
2019-01-28T22:42:21.412Z,7.45
2019-01-28T22:44:59.976Z,7.05
2019-01-28T22:47:40.662Z,6.75
2019-01-28T22:50:21.228Z,6.37
2019-01-28T22:53:00.954Z,6.50
2019-01-28T22:55:40.619Z,6.05
2019-01-28T22:58:21.306Z,5.72
2019-01-28T23:01:37.779Z,5.62
2019-01-28T23:04:17.052Z,5.67
2019-01-28T23:06:56.738Z,5.40
2019-01-28T23:09:36.534Z,5.47
2019-01-28T23:12:16.428Z,5.47
2019-01-28T23:14:56.126Z,5.55
2019-01-28T23:17:35.939Z,5.65
2019-01-28T23:20:15.765Z,5.28
2019-01-28T23:22:55.104Z,6.05
2019-01-28T23:25:35.325Z,5.45
2019-01-28T23:28:16.418Z,5.25
2019-01-28T23:30:55.508Z,5.00
2019-01-28T23:33:35.167Z,5.70
2019-01-28T23:36:15.509Z,5.10
2019-01-28T23:38:55.183Z,5.28
2019-01-28T23:41:34.928Z,4.25
2019-01-28T23:44:14.952Z,4.70
2019-01-28T23:46:54.109Z,4.87
2019-01-28T23:49:33.260Z,5.10
2019-01-28T23:52:12.524Z,4.65
2019-01-28T23:54:51.801Z,4.83
2019-01-28T23:57:31.083Z,6.50
