createdAt,value
2019-02-15T00:00:41.245Z,21.53
2019-02-15T00:03:10.142Z,21.30
2019-02-15T00:05:39.443Z,21.10
2019-02-15T00:08:08.292Z,21.00
2019-02-15T00:10:37.231Z,20.70
2019-02-15T00:13:13.364Z,21.13
2019-02-15T00:15:38.582Z,21.53
2019-02-15T00:18:09.422Z,22.10
2019-02-15T00:20:49.776Z,21.87
2019-02-15T00:23:18.656Z,22.53
2019-02-15T00:25:47.510Z,23.60
2019-02-15T00:28:19.828Z,23.57
2019-02-15T00:30:48.714Z,22.60
2019-02-15T00:33:17.563Z,22.77
2019-02-15T00:35:46.801Z,22.20
2019-02-15T00:38:15.996Z,22.77
2019-02-15T00:40:45.282Z,23.53
2019-02-15T00:43:22.104Z,24.70
2019-02-15T00:45:47.070Z,24.17
2019-02-15T00:48:17.482Z,24.00
2019-02-15T00:51:04.508Z,24.67
2019-02-15T00:53:51.216Z,23.43
2019-02-15T00:56:22.154Z,23.37
2019-02-15T00:58:58.621Z,23.83
2019-02-15T01:01:47.376Z,23.80
2019-02-15T01:04:17.842Z,22.00
2019-02-15T01:06:48.432Z,23.27
2019-02-15T01:09:37.218Z,22.67
2019-02-15T01:12:07.702Z,22.67
2019-02-15T01:14:36.591Z,22.37
2019-02-15T01:17:07.749Z,25.27
2019-02-15T01:19:36.637Z,25.73
2019-02-15T01:22:05.526Z,26.90
2019-02-15T01:24:34.720Z,25.40
2019-02-15T01:27:05.389Z,26.33
2019-02-15T01:29:45.394Z,26.90
2019-02-15T01:32:31.487Z,26.20
2019-02-15T01:35:07.745Z,23.83
2019-02-15T01:37:47.287Z,25.80
2019-02-15T01:40:21.411Z,26.47
2019-02-15T01:42:54.806Z,27.30
2019-02-15T01:45:27.997Z,28.43
2019-02-15T01:47:57.090Z,28.70
2019-02-15T01:50:26.374Z,28.00
2019-02-15T01:52:55.727Z,29.27
2019-02-15T01:55:27.015Z,28.40
2019-02-15T01:57:55.516Z,26.67
2019-02-15T02:00:26.251Z,25.20
2019-02-15T02:02:55.347Z,25.60
2019-02-15T02:05:24.217Z,24.93
2019-02-15T02:07:53.537Z,25.07
2019-02-15T02:10:22.511Z,23.97
2019-02-15T02:12:51.516Z,24.33
2019-02-15T02:15:20.613Z,23.93
2019-02-15T02:17:49.500Z,24.47
2019-02-15T02:20:19.719Z,26.43
2019-02-15T02:22:48.702Z,25.67
2019-02-15T02:25:17.602Z,25.17
2019-02-15T02:27:46.480Z,24.77
2019-02-15T02:30:15.792Z,24.50
2019-02-15T02:32:44.795Z,24.23
2019-02-15T02:35:13.751Z,23.97
2019-02-15T02:37:43.177Z,24.97
2019-02-15T02:40:12.373Z,23.77
2019-02-15T02:42:41.264Z,26.07
2019-02-15T02:45:10.245Z,25.33
2019-02-15T02:47:39.130Z,26.60
2019-02-15T02:50:08.545Z,27.73
2019-02-15T02:52:38.049Z,26.30
2019-02-15T02:55:07.450Z,25.93
2019-02-15T02:57:36.427Z,26.83
2019-02-15T03:00:05.835Z,27.37
2019-02-15T03:02:34.838Z,26.60
2019-02-15T03:05:03.687Z,26.77
2019-02-15T03:07:33.310Z,25.40
2019-02-15T03:10:02.327Z,25.17
2019-02-15T03:12:31.711Z,24.87
2019-02-15T03:15:00.705Z,25.60
2019-02-15T03:17:29.609Z,25.50
2019-02-15T03:19:58.453Z,24.83
2019-02-15T03:22:28.487Z,27.50
2019-02-15T03:24:57.339Z,26.53
2019-02-15T03:27:26.398Z,25.67
2019-02-15T03:29:55.902Z,26.30
2019-02-15T03:32:24.731Z,25.57
2019-02-15T03:34:53.592Z,24.33
2019-02-15T03:37:36.379Z,23.23
2019-02-15T03:40:09.309Z,24.77
2019-02-15T03:42:38.458Z,25.53
2019-02-15T03:45:09.121Z,25.43
2019-02-15T03:47:37.976Z,24.77
2019-02-15T03:50:08.816Z,25.03
2019-02-15T03:52:38.024Z,24.60
2019-02-15T03:55:07.413Z,26.57
2019-02-15T03:57:36.404Z,25.03
2019-02-15T04:00:08.701Z,24.23
2019-02-15T04:02:37.706Z,25.83
2019-02-15T04:05:07.190Z,25.37
2019-02-15T04:07:36.082Z,25.43
2019-02-15T04:10:07.712Z,25.03
2019-02-15T04:12:36.615Z,26.60
2019-02-15T04:15:07.466Z,25.87
2019-02-15T04:17:36.458Z,27.27
2019-02-15T04:20:08.145Z,27.30
2019-02-15T04:22:42.107Z,24.77
2019-02-15T04:25:12.428Z,24.70
2019-02-15T04:27:41.434Z,25.37
2019-02-15T04:30:11.545Z,26.23
2019-02-15T04:32:40.429Z,25.70
2019-02-15T04:35:09.918Z,26.43
2019-02-15T04:37:39.074Z,26.97
2019-02-15T04:40:09.558Z,26.60
2019-02-15T04:42:38.597Z,28.07
2019-02-15T04:45:08.607Z,26.90
2019-02-15T04:47:37.698Z,28.23
2019-02-15T04:50:08.372Z,27.00
2019-02-15T04:52:37.675Z,26.73
2019-02-15T04:55:07.334Z,27.03
2019-02-15T04:57:36.302Z,24.77
2019-02-15T05:00:07.036Z,25.27
2019-02-15T05:02:35.999Z,27.03
2019-02-15T05:05:05.355Z,28.03
2019-02-15T05:07:34.575Z,24.63
2019-02-15T05:10:03.521Z,27.00
2019-02-15T05:12:32.471Z,26.07
2019-02-15T05:15:02.941Z,24.67
2019-02-15T05:17:32.080Z,24.80
2019-02-15T05:20:00.995Z,24.33
2019-02-15T05:22:30.304Z,26.00
2019-02-15T05:24:59.193Z,26.53
2019-02-15T05:27:28.303Z,23.80
2019-02-15T05:29:58.093Z,67.40
2019-02-15T05:32:27.203Z,40.60
2019-02-15T05:34:57.252Z,27.20
2019-02-15T05:37:26.460Z,25.77
2019-02-15T05:39:55.330Z,24.63
2019-02-15T05:42:24.390Z,23.57
2019-02-15T05:45:02.992Z,24.63
2019-02-15T05:47:24.319Z,24.87
2019-02-15T05:49:53.517Z,24.67
2019-02-15T05:52:22.486Z,24.97
2019-02-15T05:54:51.513Z,24.47
2019-02-15T05:57:20.374Z,24.37
2019-02-15T05:59:50.071Z,24.40
2019-02-15T06:02:19.346Z,23.63
2019-02-15T06:04:48.226Z,23.87
2019-02-15T06:07:17.499Z,24.97
2019-02-15T06:09:46.577Z,24.00
2019-02-15T06:12:15.432Z,25.13
2019-02-15T06:14:44.638Z,24.87
2019-02-15T06:17:13.503Z,24.03
2019-02-15T06:19:42.357Z,24.37
2019-02-15T06:22:12.222Z,26.83
2019-02-15T06:24:41.137Z,26.10
2019-02-15T06:27:12.513Z,28.53
2019-02-15T06:29:42.919Z,25.90
2019-02-15T06:32:11.779Z,26.23
2019-02-15T06:34:40.648Z,25.87
2019-02-15T06:37:09.997Z,25.27
2019-02-15T06:39:38.830Z,26.00
2019-02-15T06:42:07.899Z,24.93
2019-02-15T06:44:37.060Z,27.37
2019-02-15T06:47:05.917Z,27.30
2019-02-15T06:49:34.794Z,25.13
2019-02-15T06:52:03.983Z,25.40
2019-02-15T06:54:33.534Z,25.87
2019-02-15T06:57:02.651Z,26.80
2019-02-15T06:59:35.026Z,24.67
2019-02-15T07:02:12.207Z,26.73
2019-02-15T07:04:43.349Z,26.30
2019-02-15T07:07:12.444Z,26.80
2019-02-15T07:09:41.435Z,28.13
2019-02-15T07:12:10.986Z,29.83
2019-02-15T07:14:39.843Z,28.63
2019-02-15T07:17:08.716Z,29.40
2019-02-15T07:19:37.868Z,29.63
2019-02-15T07:22:06.717Z,30.73
2019-02-15T07:24:36.365Z,30.37
2019-02-15T07:27:07.951Z,29.00
2019-02-15T07:29:37.467Z,29.13
2019-02-15T07:32:06.568Z,29.73
2019-02-15T07:34:35.656Z,28.80
2019-02-15T07:37:04.559Z,28.83
2019-02-15T07:39:33.639Z,28.97
2019-02-15T07:42:02.778Z,28.90
2019-02-15T07:44:31.919Z,28.20
2019-02-15T07:47:00.771Z,27.43
2019-02-15T07:49:30.018Z,26.97
2019-02-15T07:51:59.008Z,28.10
2019-02-15T07:54:27.850Z,28.07
2019-02-15T07:56:57.162Z,26.03
2019-02-15T07:59:26.204Z,26.50
2019-02-15T08:02:01.586Z,22.97
2019-02-15T08:04:26.327Z,40.67
2019-02-15T08:06:55.426Z,23.70
2019-02-15T08:09:24.277Z,21.87
2019-02-15T08:11:53.436Z,19.33
2019-02-15T08:14:22.282Z,17.90
2019-02-15T08:16:51.143Z,15.70
2019-02-15T08:19:21.238Z,15.87
2019-02-15T08:21:50.286Z,14.90
2019-02-15T08:24:19.147Z,14.23
2019-02-15T08:26:48.306Z,14.00
2019-02-15T08:29:17.158Z,13.40
2019-02-15T08:31:46.014Z,13.20
2019-02-15T08:34:16.014Z,12.83
2019-02-15T08:36:45.122Z,11.70
2019-02-15T08:39:13.967Z,9.67
2019-02-15T08:42:00.526Z,10.60
2019-02-15T08:44:13.630Z,10.37
2019-02-15T08:46:42.483Z,10.00
2019-02-15T08:49:12.027Z,8.83
2019-02-15T08:51:40.870Z,8.70
2019-02-15T08:54:09.722Z,7.97
2019-02-15T08:56:38.878Z,8.27
2019-02-15T08:59:07.750Z,8.57
2019-02-15T09:01:36.833Z,8.10
2019-02-15T09:04:06.011Z,7.90
2019-02-15T09:06:34.855Z,8.20
2019-02-15T09:09:05.205Z,7.43
2019-02-15T09:11:34.370Z,7.93
2019-02-15T09:14:03.443Z,7.30
2019-02-15T09:16:32.406Z,7.67
2019-02-15T09:19:01.671Z,7.20
2019-02-15T09:21:30.520Z,7.47
2019-02-15T09:23:59.476Z,15.17
2019-02-15T09:26:28.639Z,8.83
2019-02-15T09:28:59.050Z,6.57
2019-02-15T09:31:28.099Z,7.43
2019-02-15T09:33:57.265Z,7.57
2019-02-15T09:36:26.970Z,7.20
2019-02-15T09:38:55.819Z,7.00
2019-02-15T09:41:25.006Z,7.13
2019-02-15T09:43:53.954Z,7.20
2019-02-15T09:46:22.811Z,7.13
2019-02-15T09:48:53.122Z,7.03
2019-02-15T09:51:21.975Z,6.80
2019-02-15T09:53:50.823Z,6.27
2019-02-15T09:56:20.254Z,6.70
2019-02-15T09:58:49.151Z,6.80
2019-02-15T10:01:17.998Z,6.50
2019-02-15T10:03:47.160Z,6.40
2019-02-15T10:06:16.007Z,6.73
2019-02-15T10:08:45.166Z,6.33
2019-02-15T10:11:15.786Z,5.93
2019-02-15T10:13:44.640Z,7.17
2019-02-15T10:16:16.651Z,6.60
2019-02-15T10:18:46.896Z,6.53
2019-02-15T10:21:15.787Z,6.70
2019-02-15T10:23:46.309Z,6.20
2019-02-15T10:26:15.469Z,6.67
2019-02-15T10:28:44.381Z,6.60
2019-02-15T10:31:13.208Z,6.60
2019-02-15T10:33:42.383Z,6.47
2019-02-15T10:36:11.236Z,6.50
2019-02-15T10:38:40.986Z,6.93
2019-02-15T10:41:10.154Z,6.50
2019-02-15T10:43:39.198Z,6.47
2019-02-15T10:46:08.052Z,6.07
2019-02-15T10:48:39.960Z,6.43
2019-02-15T10:51:08.811Z,6.20
2019-02-15T10:53:37.764Z,6.30
2019-02-15T10:56:06.920Z,6.77
2019-02-15T10:58:35.778Z,6.17
2019-02-15T11:01:04.964Z,6.37
2019-02-15T11:03:34.135Z,5.90
2019-02-15T11:06:03.092Z,5.73
2019-02-15T11:08:31.947Z,6.13
2019-02-15T11:11:01.417Z,5.97
2019-02-15T11:13:30.271Z,6.13
2019-02-15T11:16:00.328Z,6.00
2019-02-15T11:18:29.485Z,5.80
2019-02-15T11:20:59.392Z,5.97
2019-02-15T11:23:38.895Z,5.23
2019-02-15T11:26:14.107Z,5.70
2019-02-15T11:28:52.090Z,5.47
2019-02-15T11:31:22.131Z,5.27
2019-02-15T11:35:06.745Z,5.57
2019-02-15T11:36:30.525Z,5.20
2019-02-15T11:39:03.772Z,4.80
2019-02-15T11:41:40.241Z,4.93
2019-02-15T11:44:11.848Z,4.70
2019-02-15T11:47:13.527Z,4.90
2019-02-15T11:49:28.097Z,5.00
2019-02-15T11:52:01.802Z,5.47
2019-02-15T11:54:34.659Z,4.67
2019-02-15T11:57:07.893Z,4.40
2019-02-15T11:59:37.995Z,4.93
2019-02-15T12:02:11.526Z,4.80
2019-02-15T12:04:48.190Z,4.83
2019-02-15T12:07:19.611Z,5.07
2019-02-15T12:09:52.245Z,5.07
2019-02-15T12:12:28.764Z,4.73
2019-02-15T12:14:55.082Z,4.83
2019-02-15T12:17:29.972Z,5.07
2019-02-15T12:20:03.088Z,4.03
2019-02-15T12:22:47.677Z,4.33
2019-02-15T12:25:17.591Z,4.80
2019-02-15T12:27:42.284Z,4.43
2019-02-15T12:33:55.095Z,4.17
2019-02-15T12:36:24.357Z,4.47
2019-02-15T12:39:02.326Z,4.20
2019-02-15T12:41:33.441Z,4.53
2019-02-15T12:44:07.784Z,4.50
2019-02-15T12:46:43.277Z,3.90
2019-02-15T12:52:25.258Z,3.80
2019-02-15T12:55:04.469Z,3.53
2019-02-15T12:57:34.760Z,3.70
2019-02-15T13:00:11.526Z,3.37
2019-02-15T13:02:42.953Z,2.73
2019-02-15T13:05:23.036Z,3.20
2019-02-15T13:07:55.399Z,3.20
2019-02-15T13:10:35.615Z,3.33
2019-02-15T13:13:05.506Z,3.10
2019-02-15T13:15:43.947Z,2.90
2019-02-15T13:18:14.698Z,6.23
2019-02-15T13:20:49.369Z,3.20
2019-02-15T13:23:24.621Z,2.83
2019-02-15T13:26:08.277Z,2.70
2019-02-15T13:28:29.344Z,2.60
2019-02-15T13:31:07.695Z,2.60
2019-02-15T13:33:50.148Z,2.20
2019-02-15T13:36:19.084Z,2.50
2019-02-15T13:38:54.127Z,2.10
2019-02-15T13:41:26.255Z,2.30
2019-02-15T13:44:03.226Z,2.20
2019-02-15T13:46:30.042Z,2.40
2019-02-15T13:49:00.554Z,2.40
2019-02-15T13:51:30.095Z,2.03
2019-02-15T13:54:03.959Z,2.10
2019-02-15T13:56:40.513Z,2.03
2019-02-15T13:59:08.194Z,1.90
2019-02-15T14:01:45.390Z,1.80
2019-02-15T14:04:27.254Z,1.70
2019-02-15T14:06:50.359Z,1.80
2019-02-15T14:09:27.215Z,1.80
2019-02-15T14:12:03.004Z,1.83
2019-02-15T14:14:57.669Z,1.70
2019-02-15T14:17:14.737Z,1.70
2019-02-15T14:19:47.154Z,1.60
2019-02-15T14:22:25.507Z,1.60
2019-02-15T14:24:59.209Z,1.57
2019-02-15T14:27:29.478Z,1.73
2019-02-15T14:30:00.375Z,1.50
2019-02-15T14:32:30.646Z,1.80
2019-02-15T14:35:04.274Z,1.80
2019-02-15T14:40:39.333Z,2.00
2019-02-15T14:43:36.748Z,2.47
2019-02-15T14:45:48.138Z,2.03
2019-02-15T14:48:20.942Z,2.00
2019-02-15T14:50:49.918Z,1.80
2019-02-15T14:53:19.231Z,2.20
2019-02-15T14:55:48.158Z,1.90
2019-02-15T14:58:17.762Z,1.80
2019-02-15T15:00:48.179Z,1.80
2019-02-15T15:03:17.204Z,2.00
2019-02-15T15:05:47.189Z,1.90
2019-02-15T15:08:26.646Z,1.80
2019-02-15T15:11:00.366Z,1.87
2019-02-15T15:13:36.694Z,1.60
2019-02-15T15:16:08.289Z,2.83
2019-02-15T15:18:45.008Z,2.83
2019-02-15T15:21:20.593Z,1.70
2019-02-15T15:23:51.246Z,1.70
2019-02-15T15:26:25.657Z,1.53
2019-02-15T15:29:00.072Z,1.67
2019-02-15T15:31:35.234Z,1.70
2019-02-15T15:34:08.075Z,1.70
2019-02-15T15:36:39.329Z,1.50
2019-02-15T15:39:11.283Z,1.67
2019-02-15T15:41:40.651Z,1.60
2019-02-15T15:44:09.888Z,1.70
2019-02-15T15:46:38.845Z,1.53
2019-02-15T15:49:08.890Z,1.87
2019-02-15T15:51:37.864Z,1.80
2019-02-15T15:54:06.812Z,4.00
2019-02-15T15:56:35.949Z,6.10
2019-02-15T15:59:05.192Z,3.50
2019-02-15T16:01:34.170Z,2.33
2019-02-15T16:04:03.164Z,2.00
2019-02-15T16:06:32.403Z,2.10
2019-02-15T16:09:09.064Z,2.20
2019-02-15T16:12:02.124Z,2.20
2019-02-15T16:14:15.991Z,1.90
2019-02-15T16:17:02.231Z,1.97
2019-02-15T16:19:21.113Z,2.10
2019-02-15T16:21:51.533Z,2.10
2019-02-15T16:24:27.706Z,1.93
2019-02-15T16:27:09.047Z,2.73
2019-02-15T16:29:38.519Z,2.10
2019-02-15T16:32:23.856Z,1.70
2019-02-15T16:34:59.897Z,2.53
2019-02-15T16:37:37.036Z,2.43
2019-02-15T16:40:15.045Z,2.70
2019-02-15T16:42:42.977Z,2.47
2019-02-15T16:45:19.473Z,2.60
2019-02-15T16:47:57.648Z,2.40
2019-02-15T16:50:32.093Z,3.03
2019-02-15T16:53:11.237Z,3.10
2019-02-15T16:55:46.371Z,3.20
2019-02-15T16:58:39.188Z,2.83
2019-02-15T17:01:01.480Z,3.10
2019-02-15T17:04:21.144Z,2.60
2019-02-15T17:06:05.616Z,3.00
2019-02-15T17:08:39.232Z,3.20
2019-02-15T17:11:24.821Z,3.47
2019-02-15T17:13:50.200Z,3.33
2019-02-15T17:19:35.244Z,3.37
2019-02-15T17:22:07.885Z,2.77
2019-02-15T17:24:41.187Z,2.73
2019-02-15T17:27:13.393Z,2.80
2019-02-15T17:29:51.755Z,3.10
2019-02-15T17:32:19.855Z,3.17
2019-02-15T17:35:01.044Z,3.30
2019-02-15T17:37:30.281Z,3.80
2019-02-15T17:40:27.567Z,3.53
2019-02-15T17:42:58.488Z,3.50
2019-02-15T17:45:38.724Z,3.60
2019-02-15T17:49:16.339Z,3.43
2019-02-15T17:51:12.014Z,3.47
2019-02-15T17:53:41.191Z,3.70
2019-02-15T17:56:10.124Z,4.20
2019-02-15T17:58:39.646Z,4.43
2019-02-15T18:01:09.910Z,4.10
2019-02-15T18:03:38.906Z,3.70
2019-02-15T18:06:08.741Z,3.37
2019-02-15T18:08:37.833Z,3.73
2019-02-15T18:11:06.791Z,3.67
2019-02-15T18:13:36.129Z,3.73
2019-02-15T18:16:05.234Z,3.90
2019-02-15T18:18:34.318Z,3.73
2019-02-15T18:21:03.558Z,4.03
2019-02-15T18:23:32.514Z,3.80
2019-02-15T18:26:01.519Z,4.27
2019-02-15T18:28:32.345Z,4.20
2019-02-15T18:31:02.369Z,4.40
2019-02-15T18:33:31.294Z,10.80
2019-02-15T18:36:00.613Z,5.83
2019-02-15T18:38:29.537Z,5.60
2019-02-15T18:40:59.089Z,5.17
2019-02-15T18:43:29.074Z,5.03
2019-02-15T18:45:58.071Z,4.70
2019-02-15T18:48:27.058Z,4.70
2019-02-15T18:50:56.888Z,9.27
2019-02-15T18:53:26.131Z,5.73
2019-02-15T18:55:57.605Z,5.00
2019-02-15T18:58:27.091Z,5.07
2019-02-15T19:01:43.141Z,5.13
2019-02-15T19:03:26.706Z,5.10
2019-02-15T19:05:55.990Z,4.90
2019-02-15T19:08:25.003Z,5.23
2019-02-15T19:10:54.296Z,5.20
2019-02-15T19:13:23.530Z,5.83
2019-02-15T19:15:52.569Z,6.10
2019-02-15T19:18:21.853Z,5.17
2019-02-15T19:20:51.492Z,5.20
2019-02-15T19:23:20.496Z,5.13
2019-02-15T19:25:49.421Z,5.10
2019-02-15T19:28:19.063Z,4.77
2019-02-15T19:30:48.078Z,4.50
2019-02-15T19:33:18.402Z,4.50
2019-02-15T19:35:48.313Z,11.10
2019-02-15T19:38:17.412Z,36.47
2019-02-15T19:40:46.708Z,6.73
2019-02-15T19:43:16.869Z,5.00
2019-02-15T19:45:46.856Z,4.30
2019-02-15T19:48:20.658Z,5.53
2019-02-15T19:50:50.422Z,5.67
2019-02-15T19:53:19.554Z,4.77
2019-02-15T19:55:50.837Z,4.53
2019-02-15T19:58:20.929Z,4.87
2019-02-15T20:00:49.876Z,4.90
2019-02-15T20:03:19.138Z,4.50
2019-02-15T20:05:49.509Z,4.67
2019-02-15T20:08:18.722Z,4.70
2019-02-15T20:10:48.199Z,4.73
2019-02-15T20:13:17.432Z,4.80
2019-02-15T20:15:46.387Z,5.73
2019-02-15T20:18:15.829Z,5.50
2019-02-15T20:20:44.923Z,4.20
2019-02-15T20:23:14.250Z,3.90
2019-02-15T20:25:43.763Z,4.00
2019-02-15T20:28:14.265Z,3.60
2019-02-15T20:30:43.498Z,3.67
2019-02-15T20:35:32.968Z,4.07
2019-02-15T20:38:02.032Z,4.10
2019-02-15T20:40:31.329Z,3.40
2019-02-15T20:43:00.850Z,4.00
2019-02-15T20:45:29.877Z,50.17
2019-02-15T20:47:59.986Z,7.03
2019-02-15T20:50:29.447Z,4.30
2019-02-15T20:52:58.373Z,4.13
2019-02-15T20:55:27.354Z,3.80
2019-02-15T20:57:56.670Z,3.73
2019-02-15T21:00:28.700Z,3.77
2019-02-15T21:02:59.292Z,4.17
2019-02-15T21:05:28.845Z,3.77
2019-02-15T21:07:59.712Z,4.50
2019-02-15T21:10:28.807Z,4.93
2019-02-15T21:12:58.162Z,4.50
2019-02-15T21:15:27.266Z,4.63
2019-02-15T21:17:56.289Z,4.60
2019-02-15T21:20:25.943Z,4.97
2019-02-15T21:22:58.654Z,5.03
2019-02-15T21:25:30.054Z,5.30
2019-02-15T21:28:00.214Z,5.87
2019-02-15T21:30:29.362Z,5.07
2019-02-15T21:32:58.354Z,5.47
2019-02-15T21:35:27.913Z,4.83
2019-02-15T21:37:59.772Z,5.17
2019-02-15T21:40:28.702Z,6.30
2019-02-15T21:42:58.419Z,5.97
2019-02-15T21:45:27.814Z,5.93
2019-02-15T21:47:58.205Z,5.87
2019-02-15T21:50:27.586Z,5.57
2019-02-15T21:52:56.511Z,5.53
2019-02-15T21:55:25.704Z,6.47
2019-02-15T21:58:01.641Z,7.00
2019-02-15T22:00:27.963Z,6.83
2019-02-15T22:02:59.939Z,7.00
2019-02-15T22:05:29.733Z,7.07
2019-02-15T22:07:58.709Z,6.80
2019-02-15T22:10:27.711Z,7.10
2019-02-15T22:12:56.818Z,8.13
2019-02-15T22:15:26.006Z,8.17
2019-02-15T22:17:54.963Z,7.43
2019-02-15T22:20:27.028Z,8.83
2019-02-15T22:22:55.450Z,7.70
2019-02-15T22:25:24.560Z,7.70
2019-02-15T22:27:53.544Z,8.43
2019-02-15T22:30:22.505Z,8.50
2019-02-15T22:32:51.446Z,9.60
2019-02-15T22:35:20.959Z,7.37
2019-02-15T22:37:50.018Z,7.50
2019-02-15T22:40:30.192Z,8.03
2019-02-15T22:43:12.254Z,7.97
2019-02-15T22:45:41.872Z,7.87
2019-02-15T22:48:11.122Z,7.20
2019-02-15T22:50:40.382Z,7.20
2019-02-15T22:53:09.911Z,7.27
2019-02-15T22:55:39.098Z,7.20
2019-02-15T22:58:08.136Z,8.20
2019-02-15T23:00:57.182Z,7.33
2019-02-15T23:03:27.512Z,7.10
2019-02-15T23:05:57.597Z,7.20
2019-02-15T23:08:26.763Z,7.37
2019-02-15T23:10:56.061Z,7.00
2019-02-15T23:13:25.143Z,6.43
2019-02-15T23:15:54.330Z,6.73
2019-02-15T23:18:23.346Z,5.37
2019-02-15T23:20:52.645Z,6.27
2019-02-15T23:23:21.760Z,6.60
2019-02-15T23:25:50.835Z,7.37
2019-02-15T23:28:19.889Z,7.13
2019-02-15T23:30:49.188Z,7.40
2019-02-15T23:33:18.211Z,7.73
2019-02-15T23:35:47.150Z,7.07
2019-02-15T23:38:18.110Z,6.30
2019-02-15T23:40:47.102Z,6.70
2019-02-15T23:43:16.033Z,7.20
2019-02-15T23:45:45.176Z,7.47
2019-02-15T23:48:14.323Z,7.27
2019-02-15T23:50:54.922Z,6.87
2019-02-15T23:53:19.886Z,9.07
2019-02-15T23:55:49.012Z,7.60
2019-02-15T23:58:18.085Z,7.53
