createdAt,value
2023-05-05T00:01:42.782Z,11.66
2023-05-05T00:04:31.307Z,11.67
2023-05-05T00:07:19.694Z,11.67
2023-05-05T00:10:08.666Z,11.67
2023-05-05T00:12:57.119Z,11.68
2023-05-05T00:15:48.082Z,11.64
2023-05-05T00:18:36.522Z,11.62
2023-05-05T00:21:24.907Z,11.61
2023-05-05T00:24:13.291Z,11.59
2023-05-05T00:27:02.198Z,11.61
2023-05-05T00:29:50.777Z,11.53
2023-05-05T00:32:40.730Z,11.43
2023-05-05T00:35:29.168Z,11.35
2023-05-05T00:38:17.550Z,11.33
2023-05-05T00:41:06.047Z,11.32
2023-05-05T00:43:54.399Z,11.25
2023-05-05T00:46:43.183Z,11.21
2023-05-05T00:49:34.704Z,11.19
2023-05-05T00:52:23.126Z,11.19
2023-05-05T00:55:11.610Z,11.15
2023-05-05T00:58:00.701Z,11.10
2023-05-05T01:00:49.291Z,11.09
2023-05-05T01:03:39.168Z,11.05
2023-05-05T01:06:41.288Z,11.01
2023-05-05T01:09:38.024Z,10.98
2023-05-05T01:12:35.341Z,10.92
2023-05-05T01:15:34.591Z,10.88
2023-05-05T01:18:30.257Z,10.83
2023-05-05T01:21:23.404Z,10.76
2023-05-05T01:24:32.190Z,10.62
2023-05-05T01:27:49.878Z,10.60
2023-05-05T01:30:59.650Z,10.43
2023-05-05T01:33:53.047Z,10.37
2023-05-05T01:36:43.274Z,10.35
2023-05-05T01:39:34.975Z,10.39
2023-05-05T01:42:23.849Z,10.34
2023-05-05T01:45:14.016Z,10.26
2023-05-05T01:48:03.015Z,10.26
2023-05-05T01:50:53.262Z,10.22
2023-05-05T01:53:42.290Z,10.21
2023-05-05T01:56:31.337Z,10.22
2023-05-05T01:59:21.322Z,10.24
2023-05-05T02:02:11.984Z,10.24
2023-05-05T02:05:00.481Z,10.26
2023-05-05T02:07:51.790Z,10.20
2023-05-05T02:10:41.338Z,10.22
2023-05-05T02:13:32.382Z,10.20
2023-05-05T02:16:21.478Z,10.20
2023-05-05T02:19:10.120Z,10.18
2023-05-05T02:21:58.651Z,10.15
2023-05-05T02:24:48.405Z,10.17
2023-05-05T02:27:37.282Z,10.11
2023-05-05T02:30:26.384Z,10.14
2023-05-05T02:33:16.637Z,10.10
2023-05-05T02:36:08.611Z,10.09
2023-05-05T02:39:02.232Z,10.05
2023-05-05T02:41:57.089Z,10.09
2023-05-05T02:44:48.892Z,10.09
2023-05-05T02:47:38.153Z,9.97
2023-05-05T02:50:27.579Z,9.72
2023-05-05T02:53:28.908Z,9.75
2023-05-05T02:56:28.321Z,9.71
2023-05-05T02:59:31.291Z,9.71
2023-05-05T03:02:25.667Z,9.66
2023-05-05T03:05:18.873Z,9.67
2023-05-05T03:08:12.335Z,9.52
2023-05-05T03:11:05.049Z,9.52
2023-05-05T03:14:09.176Z,9.49
2023-05-05T03:16:59.669Z,9.46
2023-05-05T03:19:48.910Z,9.36
2023-05-05T03:22:37.752Z,9.29
2023-05-05T03:25:42.804Z,9.29
2023-05-05T03:28:32.639Z,9.20
2023-05-05T03:31:25.568Z,9.18
2023-05-05T03:34:19.092Z,9.15
2023-05-05T03:37:09.372Z,9.10
2023-05-05T03:39:58.941Z,9.10
2023-05-05T03:42:47.371Z,9.09
2023-05-05T03:45:36.000Z,9.13
2023-05-05T03:48:24.530Z,9.15
2023-05-05T03:51:15.578Z,9.09
2023-05-05T03:54:04.479Z,9.09
2023-05-05T03:56:52.896Z,9.15
2023-05-05T03:59:41.324Z,9.00
2023-05-05T04:02:30.902Z,9.01
2023-05-05T04:05:19.877Z,9.08
2023-05-05T04:08:10.177Z,9.01
2023-05-05T04:10:58.627Z,9.01
2023-05-05T04:13:48.504Z,9.08
2023-05-05T04:16:36.989Z,9.02
2023-05-05T04:19:25.394Z,8.97
2023-05-05T04:22:13.950Z,9.01
2023-05-05T04:25:04.294Z,9.07
2023-05-05T04:27:52.717Z,9.07
2023-05-05T04:30:41.789Z,9.12
2023-05-05T04:33:31.065Z,9.18
2023-05-05T04:36:20.144Z,9.18
2023-05-05T04:39:09.545Z,9.23
2023-05-05T04:41:59.404Z,9.22
2023-05-05T04:44:47.949Z,9.21
2023-05-05T04:47:38.825Z,9.14
2023-05-05T04:50:27.860Z,9.10
2023-05-05T04:53:16.365Z,9.20
2023-05-05T04:56:05.255Z,9.24
2023-05-05T04:58:55.555Z,9.09
2023-05-05T05:01:44.044Z,9.07
2023-05-05T05:04:32.464Z,9.05
2023-05-05T05:07:21.321Z,9.05
2023-05-05T05:10:10.726Z,9.03
2023-05-05T05:12:59.362Z,9.07
2023-05-05T05:15:49.185Z,9.11
2023-05-05T05:18:38.329Z,9.18
2023-05-05T05:21:27.609Z,9.31
2023-05-05T05:24:16.855Z,9.38
2023-05-05T05:27:09.794Z,9.33
2023-05-05T05:29:59.756Z,9.38
2023-05-05T05:32:50.526Z,9.57
2023-05-05T05:35:39.616Z,9.70
2023-05-05T05:38:28.288Z,9.79
2023-05-05T05:41:19.790Z,9.77
2023-05-05T05:44:08.217Z,9.93
2023-05-05T05:46:56.774Z,10.03
2023-05-05T05:49:47.557Z,10.18
2023-05-05T05:52:36.344Z,10.31
2023-05-05T05:55:26.947Z,10.40
2023-05-05T05:58:17.144Z,10.38
2023-05-05T06:01:06.384Z,10.36
2023-05-05T06:03:55.002Z,10.50
2023-05-05T06:06:44.803Z,10.61
2023-05-05T06:09:33.365Z,10.67
2023-05-05T06:12:21.832Z,10.66
2023-05-05T06:15:10.804Z,10.76
2023-05-05T06:17:59.286Z,10.85
2023-05-05T06:20:50.530Z,10.87
2023-05-05T06:23:42.155Z,10.80
2023-05-05T06:26:31.473Z,10.67
2023-05-05T06:29:19.947Z,10.68
2023-05-05T06:32:08.836Z,10.80
2023-05-05T06:34:57.274Z,10.73
2023-05-05T06:37:45.770Z,10.84
2023-05-05T06:40:35.564Z,10.94
2023-05-05T06:43:23.971Z,11.05
2023-05-05T06:46:18.583Z,11.19
2023-05-05T06:49:07.239Z,11.29
2023-05-05T06:51:55.600Z,11.51
2023-05-05T06:54:44.608Z,11.65
2023-05-05T06:57:34.316Z,11.73
2023-05-05T07:00:23.208Z,11.81
2023-05-05T07:03:11.702Z,11.87
2023-05-05T07:06:00.160Z,11.81
2023-05-05T07:08:48.505Z,11.94
2023-05-05T07:11:37.914Z,12.02
2023-05-05T07:14:27.698Z,12.20
2023-05-05T07:17:16.028Z,12.30
2023-05-05T07:20:04.551Z,12.45
2023-05-05T07:22:52.920Z,12.63
2023-05-05T07:25:41.453Z,12.73
2023-05-05T07:28:29.818Z,12.80
2023-05-05T07:31:19.988Z,12.92
2023-05-05T07:34:08.362Z,13.01
2023-05-05T07:36:56.927Z,13.06
2023-05-05T07:39:47.404Z,13.23
2023-05-05T07:42:35.967Z,13.32
2023-05-05T07:45:24.282Z,13.44
2023-05-05T07:48:13.993Z,13.57
2023-05-05T07:51:02.346Z,13.69
2023-05-05T07:53:50.744Z,13.81
2023-05-05T07:56:39.229Z,13.91
2023-05-05T07:59:27.729Z,14.02
2023-05-05T08:02:16.213Z,14.18
2023-05-05T08:05:07.062Z,14.26
2023-05-05T08:07:55.812Z,14.33
2023-05-05T08:10:44.461Z,14.39
2023-05-05T08:13:33.108Z,14.52
2023-05-05T08:16:21.594Z,14.67
2023-05-05T08:19:17.868Z,14.81
2023-05-05T08:22:15.030Z,14.95
2023-05-05T08:25:03.397Z,15.08
2023-05-05T08:27:51.797Z,15.19
2023-05-05T08:30:49.521Z,15.28
2023-05-05T08:33:37.891Z,15.33
2023-05-05T08:36:27.284Z,15.48
2023-05-05T08:39:16.989Z,15.71
2023-05-05T08:42:37.967Z,15.88
2023-05-05T08:45:29.251Z,15.98
2023-05-05T08:48:19.484Z,16.12
2023-05-05T08:51:08.223Z,16.32
2023-05-05T08:53:59.031Z,16.54
2023-05-05T08:56:51.619Z,16.61
2023-05-05T08:59:40.258Z,16.69
2023-05-05T09:02:30.851Z,16.87
2023-05-05T09:05:19.498Z,16.96
2023-05-05T09:08:08.244Z,16.99
2023-05-05T09:10:56.819Z,17.13
2023-05-05T09:13:47.097Z,17.18
2023-05-05T09:16:35.736Z,17.26
2023-05-05T09:19:24.206Z,17.34
2023-05-05T09:22:12.597Z,17.50
2023-05-05T09:25:00.935Z,17.66
2023-05-05T09:27:50.440Z,17.77
2023-05-05T09:30:42.003Z,17.86
2023-05-05T09:33:31.876Z,17.91
2023-05-05T09:36:21.194Z,18.00
2023-05-05T09:39:10.126Z,17.94
2023-05-05T09:41:58.499Z,18.13
2023-05-05T09:44:46.918Z,18.22
2023-05-05T09:47:37.750Z,18.46
2023-05-05T09:50:28.413Z,18.45
2023-05-05T09:53:16.792Z,18.40
2023-05-05T09:56:05.508Z,18.55
2023-05-05T09:59:09.150Z,18.74
2023-05-05T10:02:11.666Z,18.87
2023-05-05T10:05:08.257Z,19.03
2023-05-05T10:07:56.737Z,19.08
2023-05-05T10:10:52.658Z,19.01
2023-05-05T10:13:43.116Z,19.13
2023-05-05T10:16:34.352Z,19.18
2023-05-05T10:19:24.835Z,19.37
2023-05-05T10:22:15.009Z,19.51
2023-05-05T10:25:04.658Z,19.58
2023-05-05T10:27:56.430Z,19.65
2023-05-05T10:30:47.235Z,19.69
2023-05-05T10:33:39.779Z,19.64
2023-05-05T10:36:28.743Z,19.70
2023-05-05T10:39:19.952Z,19.76
2023-05-05T10:42:08.656Z,19.97
2023-05-05T10:44:57.219Z,20.15
2023-05-05T10:47:45.835Z,20.35
2023-05-05T10:50:37.105Z,20.32
2023-05-05T10:53:29.073Z,20.28
2023-05-05T10:56:25.340Z,20.26
2023-05-05T10:59:40.279Z,20.23
2023-05-05T11:02:29.778Z,20.29
2023-05-05T11:05:21.191Z,20.28
2023-05-05T11:08:27.424Z,20.43
2023-05-05T11:11:16.003Z,20.64
2023-05-05T11:14:23.380Z,20.69
2023-05-05T11:17:45.057Z,20.71
2023-05-05T11:21:17.262Z,20.73
2023-05-05T11:24:29.036Z,20.88
2023-05-05T11:27:17.470Z,20.91
2023-05-05T11:30:09.583Z,20.90
2023-05-05T11:33:26.914Z,21.07
2023-05-05T11:36:16.621Z,21.13
2023-05-05T11:39:09.752Z,21.35
2023-05-05T11:42:10.948Z,21.47
2023-05-05T11:44:59.605Z,21.46
2023-05-05T11:47:49.320Z,21.61
2023-05-05T11:50:37.742Z,21.67
2023-05-05T11:53:26.093Z,21.77
2023-05-05T11:56:18.966Z,21.79
2023-05-05T11:59:09.884Z,21.73
2023-05-05T12:01:58.446Z,21.70
2023-05-05T12:04:48.654Z,21.68
2023-05-05T12:07:37.127Z,21.65
2023-05-05T12:10:25.698Z,21.85
2023-05-05T12:13:23.722Z,21.77
2023-05-05T12:16:14.016Z,22.01
2023-05-05T12:19:05.784Z,22.03
2023-05-05T12:21:55.680Z,22.09
2023-05-05T12:24:44.108Z,22.13
2023-05-05T12:27:32.658Z,22.25
2023-05-05T12:30:22.842Z,22.28
2023-05-05T12:33:12.028Z,22.44
2023-05-05T12:36:00.687Z,22.49
2023-05-05T12:38:50.694Z,22.31
2023-05-05T12:41:39.194Z,22.55
2023-05-05T12:44:36.168Z,22.53
2023-05-05T12:47:31.629Z,22.68
2023-05-05T12:50:31.082Z,22.71
2023-05-05T12:53:22.920Z,22.63
2023-05-05T12:56:31.368Z,22.93
2023-05-05T12:59:34.650Z,23.09
2023-05-05T13:02:23.319Z,23.09
2023-05-05T13:05:11.991Z,23.14
2023-05-05T13:08:00.422Z,23.38
2023-05-05T13:10:58.378Z,23.51
2023-05-05T13:13:48.092Z,23.29
2023-05-05T13:16:36.577Z,23.46
2023-05-05T13:19:25.172Z,23.63
2023-05-05T13:22:14.063Z,23.62
2023-05-05T13:25:02.567Z,23.77
2023-05-05T13:27:50.979Z,23.85
2023-05-05T13:30:41.921Z,23.83
2023-05-05T13:33:30.326Z,24.01
2023-05-05T13:36:18.752Z,24.16
2023-05-05T13:39:08.558Z,24.00
2023-05-05T13:41:56.956Z,23.99
2023-05-05T13:44:45.356Z,24.12
2023-05-05T13:47:35.095Z,24.33
2023-05-05T13:50:24.045Z,24.46
2023-05-05T13:53:12.432Z,24.38
2023-05-05T13:56:00.865Z,24.54
2023-05-05T13:58:49.242Z,24.65
2023-05-05T14:01:38.045Z,24.52
2023-05-05T14:04:28.041Z,24.69
2023-05-05T14:07:16.930Z,24.86
2023-05-05T14:10:06.358Z,24.52
2023-05-05T14:12:54.858Z,24.65
2023-05-05T14:15:43.405Z,24.81
2023-05-05T14:18:31.776Z,24.98
2023-05-05T14:21:21.467Z,25.03
2023-05-05T14:24:09.988Z,25.15
2023-05-05T14:26:58.373Z,25.09
2023-05-05T14:29:46.771Z,25.12
2023-05-05T14:32:35.107Z,25.06
2023-05-05T14:35:23.531Z,24.84
2023-05-05T14:38:13.288Z,24.89
2023-05-05T14:41:01.713Z,24.79
2023-05-05T14:43:50.039Z,25.19
2023-05-05T14:46:38.516Z,25.50
2023-05-05T14:49:26.908Z,25.63
2023-05-05T14:52:15.270Z,25.74
2023-05-05T14:55:05.325Z,25.71
2023-05-05T14:57:53.770Z,25.76
2023-05-05T15:00:42.156Z,25.60
2023-05-05T15:03:30.656Z,24.85
2023-05-05T15:06:19.249Z,24.95
2023-05-05T15:09:07.703Z,25.37
2023-05-05T15:11:57.488Z,25.66
2023-05-05T15:14:45.895Z,25.72
2023-05-05T15:17:34.363Z,25.78
2023-05-05T15:20:22.814Z,25.70
2023-05-05T15:23:11.209Z,25.86
2023-05-05T15:25:59.649Z,25.53
2023-05-05T15:28:50.396Z,25.44
2023-05-05T15:31:38.916Z,25.46
2023-05-05T15:34:27.408Z,25.57
2023-05-05T15:37:15.916Z,25.51
2023-05-05T15:40:05.962Z,25.46
2023-05-05T15:42:54.412Z,25.37
2023-05-05T15:45:44.293Z,25.37
2023-05-05T15:48:32.682Z,25.01
2023-05-05T15:51:21.047Z,25.16
2023-05-05T15:54:09.437Z,25.14
2023-05-05T15:56:57.828Z,24.88
2023-05-05T15:59:46.208Z,24.67
2023-05-05T16:02:36.165Z,24.75
2023-05-05T16:05:24.672Z,24.55
2023-05-05T16:08:13.036Z,24.31
2023-05-05T16:11:01.414Z,24.30
2023-05-05T16:13:50.154Z,24.23
2023-05-05T16:16:38.567Z,24.26
2023-05-05T16:19:31.118Z,24.04
2023-05-05T16:22:20.989Z,24.20
2023-05-05T16:25:10.347Z,24.11
2023-05-05T16:28:00.246Z,24.09
2023-05-05T16:30:48.655Z,23.89
2023-05-05T16:33:40.687Z,24.10
2023-05-05T16:36:30.598Z,23.78
2023-05-05T16:39:18.974Z,23.74
2023-05-05T16:42:07.443Z,23.72
2023-05-05T16:44:56.357Z,23.58
2023-05-05T16:47:44.832Z,23.53
2023-05-05T16:50:33.549Z,23.46
2023-05-05T16:53:23.297Z,23.52
2023-05-05T16:56:12.509Z,23.47
2023-05-05T16:59:00.890Z,23.39
2023-05-05T17:01:49.310Z,23.31
2023-05-05T17:04:37.673Z,23.04
2023-05-05T17:07:26.159Z,22.91
2023-05-05T17:10:15.903Z,23.03
2023-05-05T17:13:04.337Z,23.10
2023-05-05T17:15:52.784Z,23.03
2023-05-05T17:18:41.175Z,22.89
2023-05-05T17:21:29.551Z,22.92
2023-05-05T17:24:17.946Z,22.76
2023-05-05T17:27:07.704Z,22.81
2023-05-05T17:29:56.317Z,22.73
2023-05-05T17:32:44.751Z,22.59
2023-05-05T17:35:33.146Z,22.39
2023-05-05T17:38:21.559Z,22.47
2023-05-05T17:41:10.053Z,22.24
2023-05-05T17:43:59.988Z,22.14
2023-05-05T17:46:48.397Z,22.01
2023-05-05T17:49:36.794Z,21.99
2023-05-05T17:52:25.643Z,21.84
2023-05-05T17:55:14.033Z,21.93
2023-05-05T17:58:02.512Z,21.98
2023-05-05T18:00:52.493Z,21.65
2023-05-05T18:03:41.220Z,21.64
2023-05-05T18:06:29.712Z,21.70
2023-05-05T18:09:18.148Z,21.58
2023-05-05T18:12:07.785Z,21.60
2023-05-05T18:14:56.308Z,21.47
2023-05-05T18:17:46.184Z,21.34
2023-05-05T18:20:35.126Z,21.33
2023-05-05T18:23:23.585Z,21.30
2023-05-05T18:26:12.360Z,21.12
2023-05-05T18:29:00.802Z,21.09
2023-05-05T18:31:51.669Z,21.05
2023-05-05T18:34:41.747Z,21.10
2023-05-05T18:37:30.401Z,20.94
2023-05-05T18:40:19.088Z,20.82
2023-05-05T18:43:07.687Z,20.78
2023-05-05T18:45:56.283Z,20.62
2023-05-05T18:48:44.764Z,20.70
2023-05-05T18:51:34.611Z,20.66
2023-05-05T18:54:23.225Z,20.70
2023-05-05T18:57:11.723Z,20.72
2023-05-05T19:00:01.062Z,20.75
2023-05-05T19:02:49.571Z,20.77
2023-05-05T19:05:39.910Z,20.71
2023-05-05T19:08:29.755Z,20.70
2023-05-05T19:11:18.249Z,20.69
2023-05-05T19:14:06.861Z,20.65
2023-05-05T19:16:56.277Z,20.49
2023-05-05T19:19:44.910Z,20.44
2023-05-05T19:22:33.411Z,20.30
2023-05-05T19:25:23.253Z,20.16
2023-05-05T19:28:12.089Z,19.99
2023-05-05T19:31:00.588Z,20.03
2023-05-05T19:33:49.101Z,19.92
2023-05-05T19:36:37.667Z,19.69
2023-05-05T19:39:26.871Z,18.42
2023-05-05T19:42:17.450Z,17.63
2023-05-05T19:45:06.969Z,16.88
2023-05-05T19:47:55.552Z,16.19
2023-05-05T19:50:44.062Z,15.83
2023-05-05T19:53:32.534Z,15.42
2023-05-05T19:56:21.653Z,15.27
2023-05-05T19:59:11.649Z,15.33
2023-05-05T20:02:00.216Z,15.33
2023-05-05T20:04:49.588Z,15.44
2023-05-05T20:07:38.100Z,15.52
2023-05-05T20:10:27.106Z,15.54
2023-05-05T20:13:16.204Z,15.64
2023-05-05T20:16:07.342Z,15.71
2023-05-05T20:18:55.887Z,15.68
2023-05-05T20:21:44.381Z,15.88
2023-05-05T20:24:33.911Z,15.83
2023-05-05T20:27:22.541Z,15.81
2023-05-05T20:30:12.266Z,15.99
2023-05-05T20:33:02.257Z,16.16
2023-05-05T20:35:50.809Z,16.21
2023-05-05T20:38:41.086Z,16.15
2023-05-05T20:41:29.583Z,15.98
2023-05-05T20:44:17.978Z,16.04
2023-05-05T20:47:06.792Z,15.72
2023-05-05T20:49:56.557Z,15.56
2023-05-05T20:52:44.955Z,15.32
2023-05-05T20:55:33.565Z,15.31
2023-05-05T20:58:21.984Z,15.19
2023-05-05T21:01:10.456Z,15.09
2023-05-05T21:04:00.369Z,15.06
2023-05-05T21:06:50.106Z,14.92
2023-05-05T21:09:38.500Z,14.94
2023-05-05T21:12:28.081Z,14.89
2023-05-05T21:15:17.247Z,14.92
2023-05-05T21:18:07.492Z,15.03
2023-05-05T21:20:56.293Z,14.99
2023-05-05T21:23:48.566Z,14.75
2023-05-05T21:26:36.948Z,14.73
2023-05-05T21:29:25.963Z,14.81
2023-05-05T21:32:14.396Z,14.82
2023-05-05T21:35:03.200Z,14.88
2023-05-05T21:37:51.602Z,14.92
2023-05-05T21:40:41.438Z,14.85
2023-05-05T21:43:29.872Z,15.03
2023-05-05T21:46:19.408Z,15.08
2023-05-05T21:49:13.223Z,15.06
2023-05-05T21:52:01.662Z,14.81
2023-05-05T21:54:50.044Z,14.77
2023-05-05T21:57:39.895Z,14.75
2023-05-05T22:00:28.325Z,14.30
2023-05-05T22:03:16.927Z,14.40
2023-05-05T22:06:05.535Z,14.19
2023-05-05T22:09:12.585Z,14.20
2023-05-05T22:12:02.597Z,14.47
2023-05-05T22:14:52.529Z,14.50
2023-05-05T22:17:41.100Z,14.65
2023-05-05T22:20:29.713Z,14.57
2023-05-05T22:23:18.214Z,14.50
2023-05-05T22:26:06.739Z,14.37
2023-05-05T22:28:55.127Z,14.45
2023-05-05T22:31:44.896Z,14.55
2023-05-05T22:34:33.320Z,14.57
2023-05-05T22:37:21.692Z,14.73
2023-05-05T22:40:10.724Z,14.85
2023-05-05T22:42:59.728Z,14.88
2023-05-05T22:45:48.833Z,14.95
2023-05-05T22:48:38.607Z,15.01
2023-05-05T22:51:27.887Z,15.07
2023-05-05T22:54:16.296Z,15.07
2023-05-05T22:57:04.857Z,15.07
2023-05-05T22:59:53.256Z,15.03
2023-05-05T23:02:41.899Z,15.06
2023-05-05T23:05:31.653Z,15.05
2023-05-05T23:08:20.408Z,15.01
2023-05-05T23:11:08.936Z,15.05
2023-05-05T23:13:57.564Z,15.03
2023-05-05T23:16:46.045Z,15.04
2023-05-05T23:19:34.769Z,15.06
2023-05-05T23:22:24.564Z,15.05
2023-05-05T23:25:13.019Z,14.98
2023-05-05T23:28:01.479Z,14.93
2023-05-05T23:30:49.864Z,14.96
2023-05-05T23:33:38.323Z,15.00
2023-05-05T23:36:27.412Z,15.00
2023-05-05T23:39:17.214Z,15.00
2023-05-05T23:42:05.693Z,14.99
2023-05-05T23:44:54.035Z,14.96
2023-05-05T23:47:42.474Z,14.92
2023-05-05T23:50:31.063Z,14.93
2023-05-05T23:53:19.454Z,14.90
2023-05-05T23:56:09.611Z,14.88
2023-05-05T23:58:58.002Z,14.85
