createdAt,value
2018-08-30T00:03:58.856Z,10
2018-08-30T00:09:01.328Z,11
2018-08-30T00:14:03.789Z,12
2018-08-30T00:19:06.539Z,13
2018-08-30T00:29:11.212Z,13
2018-08-30T00:34:13.512Z,13
2018-08-30T00:39:15.985Z,10
2018-08-30T00:44:18.392Z,12
2018-08-30T00:49:20.822Z,11
2018-08-30T00:59:25.813Z,12
2018-08-30T01:04:28.438Z,11
2018-08-30T01:09:30.611Z,13
2018-08-30T01:14:33.043Z,13
2018-08-30T01:19:35.483Z,11
2018-08-30T01:24:37.914Z,11
2018-08-30T01:34:43.290Z,14
2018-08-30T01:39:45.248Z,13
2018-08-30T01:44:47.678Z,12
2018-08-30T01:59:55.738Z,13
2018-08-30T02:04:57.435Z,11
2018-08-30T02:09:59.931Z,12
2018-08-30T02:20:04.903Z,10
2018-08-30T02:25:07.204Z,12
2018-08-30T02:30:09.661Z,12
2018-08-30T02:35:12.131Z,12
2018-08-30T02:45:16.963Z,9
2018-08-30T02:50:19.405Z,13
2018-08-30T03:00:26.451Z,11
2018-08-30T03:05:26.913Z,12
2018-08-30T03:10:29.477Z,10
2018-08-30T03:15:31.935Z,10
2018-08-30T03:20:34.292Z,9
2018-08-30T03:25:36.638Z,9
2018-08-30T03:30:40.227Z,9
2018-08-30T03:40:43.899Z,9
2018-08-30T03:50:48.731Z,10
2018-08-30T04:00:53.600Z,11
2018-08-30T04:10:58.449Z,22
2018-08-30T04:16:00.946Z,16
2018-08-30T04:21:03.356Z,11
2018-08-30T04:26:05.778Z,12
2018-08-30T04:31:08.213Z,12
2018-08-30T04:36:10.665Z,9
2018-08-30T04:41:13.158Z,9
2018-08-30T04:56:20.563Z,14
2018-08-30T05:01:23.280Z,15
2018-08-30T05:16:30.204Z,11
2018-08-30T05:36:40.028Z,14
2018-08-30T05:41:42.458Z,11
2018-08-30T05:46:44.828Z,10
2018-08-30T05:51:47.287Z,9
2018-08-30T05:56:49.781Z,6
2018-08-30T06:01:52.142Z,8
2018-08-30T06:06:54.595Z,7
2018-08-30T06:11:57.027Z,7
2018-08-30T06:16:59.491Z,8
2018-08-30T06:27:04.602Z,8
2018-08-30T06:37:09.262Z,6
2018-08-30T06:42:11.660Z,5
2018-08-30T06:47:14.169Z,5
2018-08-30T06:57:18.996Z,5
2018-08-30T07:17:28.895Z,4
2018-08-30T07:32:36.084Z,6
2018-08-30T07:37:38.630Z,2
2018-08-30T07:42:40.991Z,19
2018-08-30T07:47:43.486Z,24
2018-08-30T07:52:45.875Z,26
2018-08-30T07:57:48.368Z,27
2018-08-30T08:02:50.716Z,26
2018-08-30T08:28:03.011Z,29
2018-08-30T08:33:05.853Z,31
2018-08-30T08:38:08.185Z,32
2018-08-30T08:58:17.583Z,35
2018-08-30T09:08:22.500Z,32
2018-08-30T09:18:27.426Z,30
2018-08-30T09:23:29.865Z,27
2018-08-30T09:28:32.233Z,32
2018-08-30T09:33:35.020Z,43
2018-08-30T09:38:37.146Z,31
2018-08-30T09:43:39.577Z,28
2018-08-30T09:48:42.001Z,47
2018-08-30T09:58:46.883Z,45
2018-08-30T10:03:49.495Z,28
2018-08-30T10:08:51.787Z,31
2018-08-30T10:18:56.885Z,28
2018-08-30T10:23:59.095Z,36
2018-08-30T10:29:01.569Z,37
2018-08-30T10:34:04.063Z,35
2018-08-30T10:39:06.416Z,24
2018-08-30T10:44:08.891Z,33
2018-08-30T10:49:11.439Z,32
2018-08-30T10:54:13.719Z,21
2018-08-30T11:04:18.882Z,12
2018-08-30T11:09:21.239Z,7
2018-08-30T11:14:23.471Z,8
2018-08-30T11:24:28.571Z,11
2018-08-30T11:29:30.814Z,28
2018-08-30T11:34:33.251Z,20
2018-08-30T11:39:35.749Z,9
2018-08-30T11:44:38.117Z,10
2018-08-30T11:49:40.855Z,6
2018-08-30T11:54:43.087Z,5
2018-08-30T11:59:45.521Z,6
2018-08-30T12:04:49.630Z,8
2018-08-30T12:09:50.848Z,5
2018-08-30T12:14:52.782Z,5
2018-08-30T12:19:55.330Z,5
2018-08-30T12:24:57.662Z,5
2018-08-30T12:30:00.106Z,9
2018-08-30T12:35:02.811Z,4
2018-08-30T12:50:10.206Z,7
2018-08-30T12:55:12.410Z,3
2018-08-30T13:10:20.123Z,3
2018-08-30T13:15:22.743Z,4
2018-08-30T13:35:32.429Z,5
2018-08-30T13:40:35.082Z,7
2018-08-30T13:45:37.328Z,7
2018-08-30T13:50:39.658Z,19
2018-08-30T13:55:42.004Z,19
2018-08-30T14:00:44.815Z,19
2018-08-30T14:05:46.723Z,7
2018-08-30T14:10:49.342Z,11
2018-08-30T14:15:51.336Z,8
2018-08-30T14:20:53.781Z,7
2018-08-30T14:25:56.228Z,6
2018-08-30T14:30:58.788Z,8
2018-08-30T14:36:01.257Z,5
2018-08-30T14:41:03.820Z,7
2018-08-30T14:51:08.507Z,7
2018-08-30T15:11:18.409Z,8
2018-08-30T15:16:20.655Z,7
2018-08-30T15:21:23.084Z,7
2018-08-30T15:26:25.514Z,8
2018-08-30T15:31:28.012Z,7
2018-08-30T15:36:30.424Z,8
2018-08-30T15:41:32.873Z,9
2018-08-30T15:46:35.442Z,8
2018-08-30T15:56:40.161Z,10
2018-08-30T16:01:42.672Z,9
2018-08-30T16:06:45.142Z,9
2018-08-30T16:11:47.502Z,10
2018-08-30T16:21:52.498Z,10
2018-08-30T16:26:54.804Z,11
2018-08-30T16:31:57.337Z,11
2018-08-30T16:42:02.133Z,12
2018-08-30T16:52:07.426Z,12
2018-08-30T17:02:12.000Z,13
2018-08-30T17:12:16.988Z,15
2018-08-30T17:17:19.207Z,14
2018-08-30T17:27:24.108Z,14
2018-08-30T17:32:26.530Z,15
2018-08-30T17:42:31.415Z,15
2018-08-30T17:47:34.030Z,15
2018-08-30T17:52:36.385Z,15
2018-08-30T17:57:39.191Z,14
2018-08-30T18:02:41.378Z,14
2018-08-30T18:12:46.247Z,14
2018-08-30T18:17:48.601Z,15
2018-08-30T18:22:50.956Z,18
2018-08-30T18:43:00.930Z,14
2018-08-30T18:53:05.611Z,14
2018-08-30T18:58:08.200Z,14
2018-08-30T19:18:20.247Z,13
2018-08-30T19:28:22.681Z,12
2018-08-30T19:33:25.114Z,12
2018-08-30T19:43:29.996Z,12
2018-08-30T19:48:32.444Z,11
2018-08-30T19:58:37.338Z,13
2018-08-30T20:03:40.198Z,11
2018-08-30T20:08:42.517Z,10
2018-08-30T20:13:44.663Z,10
2018-08-30T20:18:47.659Z,10
2018-08-30T20:28:51.990Z,12
2018-08-30T20:33:54.429Z,23
2018-08-30T20:38:56.957Z,50
2018-08-30T20:43:59.353Z,14
2018-08-30T20:49:01.728Z,12
2018-08-30T20:54:04.228Z,11
2018-08-30T20:59:06.592Z,14
2018-08-30T21:09:11.481Z,15
2018-08-30T21:14:13.918Z,12
2018-08-30T21:19:16.358Z,15
2018-08-30T21:24:18.804Z,10
2018-08-30T21:29:21.294Z,12
2018-08-30T21:34:23.750Z,12
2018-08-30T21:39:26.124Z,13
2018-08-30T21:44:28.563Z,12
2018-08-30T21:49:31.152Z,14
2018-08-30T21:54:33.437Z,13
2018-08-30T21:59:36.015Z,13
2018-08-30T22:04:38.314Z,12
2018-08-30T22:09:40.900Z,14
2018-08-30T22:14:43.214Z,14
2018-08-30T22:19:45.712Z,16
2018-08-30T22:24:48.086Z,16
2018-08-30T22:29:50.734Z,18
2018-08-30T22:34:53.108Z,16
2018-08-30T22:39:55.504Z,19
2018-08-30T22:50:00.303Z,18
2018-08-30T22:55:02.790Z,20
2018-08-30T23:05:07.613Z,18
2018-08-30T23:10:10.054Z,17
2018-08-30T23:15:12.508Z,20
2018-08-30T23:20:15.132Z,18
2018-08-30T23:25:17.519Z,20
2018-08-30T23:30:19.857Z,16
2018-08-30T23:35:22.238Z,17
2018-08-30T23:40:24.689Z,12
2018-08-30T23:45:27.399Z,15
2018-08-30T23:50:29.572Z,14
2018-08-30T23:55:32.202Z,14
