createdAt,value
2023-03-21T00:02:14.750Z,9.80
2023-03-21T00:04:52.322Z,14.10
2023-03-21T00:07:30.427Z,12.13
2023-03-21T00:10:16.641Z,11.93
2023-03-21T00:12:58.940Z,13.20
2023-03-21T00:15:39.275Z,13.20
2023-03-21T00:18:16.314Z,14.07
2023-03-21T00:21:39.270Z,9.75
2023-03-21T00:24:06.991Z,13.20
2023-03-21T00:26:42.620Z,13.73
2023-03-21T00:29:17.892Z,12.32
2023-03-21T00:31:54.000Z,19.25
2023-03-21T00:34:31.752Z,12.95
2023-03-21T00:37:26.184Z,13.57
2023-03-21T00:39:58.916Z,12.20
2023-03-21T00:42:31.627Z,11.20
2023-03-21T00:45:22.452Z,11.52
2023-03-21T00:47:55.076Z,13.63
2023-03-21T00:50:23.820Z,14.77
2023-03-21T00:53:04.955Z,13.02
2023-03-21T00:55:36.209Z,15.38
2023-03-21T00:58:04.027Z,13.18
2023-03-21T01:00:44.463Z,13.15
2023-03-21T01:03:25.225Z,11.00
2023-03-21T01:06:04.830Z,19.70
2023-03-21T01:08:54.517Z,12.73
2023-03-21T01:11:29.044Z,16.70
2023-03-21T01:14:18.564Z,9.57
2023-03-21T01:16:51.867Z,12.75
2023-03-21T01:19:30.840Z,14.30
2023-03-21T01:22:03.031Z,14.85
2023-03-21T01:24:40.585Z,9.15
2023-03-21T01:27:16.609Z,9.15
2023-03-21T01:29:43.929Z,15.63
2023-03-21T01:32:17.200Z,18.48
2023-03-21T01:34:56.219Z,11.90
2023-03-21T01:37:27.144Z,14.88
2023-03-21T01:39:54.427Z,15.25
2023-03-21T01:42:22.438Z,17.90
2023-03-21T01:45:00.646Z,12.10
2023-03-21T01:47:36.813Z,9.25
2023-03-21T01:50:29.213Z,15.57
2023-03-21T01:53:24.970Z,14.02
2023-03-21T01:55:54.448Z,15.48
2023-03-21T01:58:45.780Z,8.82
2023-03-21T02:01:42.515Z,12.18
2023-03-21T02:04:20.065Z,13.52
2023-03-21T02:07:18.760Z,19.65
2023-03-21T02:09:55.936Z,10.13
2023-03-21T02:12:29.787Z,14.77
2023-03-21T02:18:11.639Z,9.98
2023-03-21T02:21:34.653Z,9.95
2023-03-21T02:24:33.096Z,10.02
2023-03-21T02:27:06.917Z,15.93
2023-03-21T02:30:02.385Z,19.23
2023-03-21T02:33:02.650Z,9.93
2023-03-21T02:35:47.275Z,14.02
2023-03-21T02:38:43.745Z,21.50
2023-03-21T02:41:29.878Z,12.98
2023-03-21T02:44:20.038Z,10.70
2023-03-21T02:47:06.484Z,12.43
2023-03-21T02:49:53.448Z,18.05
2023-03-21T02:52:38.689Z,19.58
2023-03-21T02:55:18.565Z,13.07
2023-03-21T02:58:12.766Z,15.00
2023-03-21T03:00:59.467Z,17.67
2023-03-21T03:03:38.351Z,17.35
2023-03-21T03:06:46.832Z,15.43
2023-03-21T03:09:38.705Z,10.93
2023-03-21T03:12:44.684Z,9.05
2023-03-21T03:15:38.128Z,12.68
2023-03-21T03:18:51.575Z,10.55
2023-03-21T03:21:34.735Z,11.80
2023-03-21T03:24:24.638Z,15.85
2023-03-21T03:27:14.688Z,8.93
2023-03-21T03:29:56.276Z,10.00
2023-03-21T03:33:02.107Z,19.30
2023-03-21T03:35:42.909Z,13.13
2023-03-21T03:38:17.549Z,11.70
2023-03-21T03:40:55.062Z,12.45
2023-03-21T03:43:48.362Z,13.95
2023-03-21T03:46:24.558Z,23.27
2023-03-21T03:49:06.864Z,15.77
2023-03-21T03:52:16.627Z,17.13
2023-03-21T03:54:55.172Z,16.23
2023-03-21T03:57:30.370Z,14.35
2023-03-21T04:00:13.965Z,15.23
2023-03-21T04:02:50.847Z,18.55
2023-03-21T04:05:29.546Z,14.23
2023-03-21T04:07:57.630Z,22.27
2023-03-21T04:10:38.884Z,16.38
2023-03-21T04:13:16.305Z,14.85
2023-03-21T04:16:11.859Z,16.25
2023-03-21T04:18:52.960Z,11.73
2023-03-21T04:21:34.767Z,12.35
2023-03-21T04:24:10.492Z,15.63
2023-03-21T04:26:39.632Z,13.65
2023-03-21T04:29:49.195Z,17.50
2023-03-21T04:32:49.227Z,15.23
2023-03-21T04:35:27.379Z,16.85
2023-03-21T04:37:56.220Z,17.30
2023-03-21T04:40:29.600Z,15.48
2023-03-21T04:43:04.133Z,14.05
2023-03-21T04:45:37.609Z,11.82
2023-03-21T04:48:10.329Z,13.65
2023-03-21T04:50:49.262Z,16.67
2023-03-21T04:53:24.985Z,20.48
2023-03-21T04:55:58.015Z,13.45
2023-03-21T04:58:33.347Z,20.38
2023-03-21T05:01:09.695Z,16.58
2023-03-21T05:03:41.006Z,17.35
2023-03-21T05:06:11.123Z,18.40
2023-03-21T05:08:45.765Z,20.75
2023-03-21T05:11:15.629Z,16.50
2023-03-21T05:13:44.624Z,14.65
2023-03-21T05:16:12.967Z,15.77
2023-03-21T05:18:42.969Z,13.63
2023-03-21T05:21:29.665Z,18.05
2023-03-21T05:24:01.587Z,17.40
2023-03-21T05:26:33.762Z,16.63
2023-03-21T05:29:17.451Z,21.60
2023-03-21T05:31:53.797Z,14.27
2023-03-21T05:34:30.468Z,19.90
2023-03-21T05:37:03.426Z,14.27
2023-03-21T05:39:54.735Z,17.20
2023-03-21T05:42:35.874Z,17.75
2023-03-21T05:45:16.110Z,23.17
2023-03-21T05:47:48.369Z,14.98
2023-03-21T05:50:19.466Z,16.92
2023-03-21T05:53:11.907Z,17.75
2023-03-21T05:55:41.630Z,15.57
2023-03-21T06:01:20.322Z,16.77
2023-03-21T06:04:00.542Z,19.35
2023-03-21T06:06:46.414Z,33.53
2023-03-21T06:09:23.503Z,22.15
2023-03-21T06:12:06.980Z,20.63
2023-03-21T06:15:09.126Z,18.75
2023-03-21T06:17:48.129Z,18.38
2023-03-21T06:20:28.032Z,21.97
2023-03-21T06:23:11.163Z,19.92
2023-03-21T06:25:38.682Z,23.52
2023-03-21T06:28:07.272Z,18.85
2023-03-21T06:30:39.275Z,22.35
2023-03-21T06:33:27.666Z,22.02
2023-03-21T06:35:56.749Z,22.70
2023-03-21T06:38:25.810Z,22.75
2023-03-21T06:40:54.377Z,17.48
2023-03-21T06:43:29.695Z,36.25
2023-03-21T06:45:57.092Z,24.88
2023-03-21T06:48:27.569Z,21.65
2023-03-21T06:50:56.666Z,23.50
2023-03-21T06:53:30.017Z,17.23
2023-03-21T06:56:21.515Z,22.02
2023-03-21T06:58:50.038Z,26.73
2023-03-21T07:01:43.318Z,26.08
2023-03-21T07:04:11.044Z,24.80
2023-03-21T07:06:39.401Z,25.23
2023-03-21T07:09:07.235Z,28.92
2023-03-21T07:11:37.153Z,18.20
2023-03-21T07:14:07.674Z,22.40
2023-03-21T07:16:35.109Z,21.08
2023-03-21T07:19:02.289Z,19.00
2023-03-21T07:21:29.436Z,25.02
2023-03-21T07:23:56.707Z,17.80
2023-03-21T07:26:26.917Z,20.88
2023-03-21T07:28:55.828Z,21.95
2023-03-21T07:31:26.149Z,23.15
2023-03-21T07:33:53.981Z,20.52
2023-03-21T07:36:21.543Z,23.27
2023-03-21T07:38:48.663Z,21.80
2023-03-21T07:41:20.890Z,20.63
2023-03-21T07:43:50.809Z,22.55
2023-03-21T07:46:19.022Z,25.70
2023-03-21T07:48:48.877Z,22.80
2023-03-21T07:51:15.997Z,26.02
2023-03-21T07:53:43.988Z,21.27
2023-03-21T07:56:11.193Z,26.73
2023-03-21T07:58:38.234Z,23.02
2023-03-21T08:01:05.530Z,28.63
2023-03-21T08:03:33.958Z,19.83
2023-03-21T08:06:01.753Z,25.70
2023-03-21T08:08:28.919Z,34.42
2023-03-21T08:10:56.255Z,21.92
2023-03-21T08:13:23.462Z,18.75
2023-03-21T08:15:50.643Z,20.85
2023-03-21T08:18:17.674Z,20.50
2023-03-21T08:20:45.127Z,16.50
2023-03-21T08:23:13.992Z,22.17
2023-03-21T08:25:41.254Z,14.07
2023-03-21T08:28:10.764Z,13.85
2023-03-21T08:30:38.311Z,13.65
2023-03-21T08:33:05.407Z,11.45
2023-03-21T08:35:32.647Z,13.07
2023-03-21T08:38:02.545Z,16.85
2023-03-21T08:40:29.856Z,14.10
2023-03-21T08:42:56.866Z,10.60
2023-03-21T08:45:24.724Z,12.48
2023-03-21T08:47:51.900Z,14.90
2023-03-21T08:50:25.080Z,12.00
2023-03-21T08:52:52.819Z,15.60
2023-03-21T08:55:20.294Z,15.27
2023-03-21T08:57:47.341Z,21.33
2023-03-21T09:00:18.678Z,24.67
2023-03-21T09:02:47.127Z,28.13
2023-03-21T09:05:14.798Z,25.73
2023-03-21T09:07:42.044Z,22.10
2023-03-21T09:10:23.077Z,18.55
2023-03-21T09:12:53.113Z,18.77
2023-03-21T09:15:22.123Z,17.92
2023-03-21T09:17:53.302Z,16.80
2023-03-21T09:20:26.530Z,23.88
2023-03-21T09:22:54.605Z,19.45
2023-03-21T09:25:26.405Z,18.17
2023-03-21T09:27:54.360Z,12.32
2023-03-21T09:30:26.334Z,18.70
2023-03-21T09:32:55.969Z,14.45
2023-03-21T09:35:27.820Z,14.77
2023-03-21T09:37:57.623Z,14.80
2023-03-21T09:40:52.981Z,14.73
2023-03-21T09:43:41.702Z,18.90
2023-03-21T09:46:23.721Z,16.23
2023-03-21T09:48:59.956Z,14.38
2023-03-21T09:51:32.209Z,14.38
2023-03-21T09:54:07.526Z,14.88
2023-03-21T09:56:39.291Z,21.40
2023-03-21T09:59:09.313Z,16.33
2023-03-21T10:01:42.230Z,18.88
2023-03-21T10:04:16.917Z,13.77
2023-03-21T10:06:46.027Z,13.32
2023-03-21T10:09:24.858Z,25.42
2023-03-21T10:11:52.980Z,14.38
2023-03-21T10:14:31.538Z,19.42
2023-03-21T10:17:17.868Z,17.50
2023-03-21T10:19:47.265Z,14.57
2023-03-21T10:22:15.977Z,18.98
2023-03-21T10:24:43.192Z,15.68
2023-03-21T10:27:13.468Z,22.48
2023-03-21T10:29:48.124Z,17.77
2023-03-21T10:32:17.858Z,12.13
2023-03-21T10:34:51.993Z,11.00
2023-03-21T10:37:19.552Z,13.20
2023-03-21T10:39:51.518Z,9.15
2023-03-21T10:42:24.013Z,5.22
2023-03-21T10:44:57.717Z,5.63
2023-03-21T10:47:26.675Z,8.23
2023-03-21T10:50:07.306Z,6.25
2023-03-21T10:52:37.710Z,13.65
2023-03-21T10:55:18.961Z,11.52
2023-03-21T10:57:47.687Z,13.32
2023-03-21T11:00:24.530Z,7.63
2023-03-21T11:02:54.151Z,7.22
2023-03-21T11:05:37.017Z,13.45
2023-03-21T11:08:10.699Z,6.07
2023-03-21T11:10:50.330Z,18.33
2023-03-21T11:13:33.146Z,11.60
2023-03-21T11:16:25.075Z,12.43
2023-03-21T11:18:56.993Z,11.70
2023-03-21T11:21:29.824Z,5.90
2023-03-21T11:23:57.601Z,6.15
2023-03-21T11:26:32.493Z,10.38
2023-03-21T11:28:59.961Z,10.63
2023-03-21T11:31:44.206Z,6.82
2023-03-21T11:34:50.158Z,4.63
2023-03-21T11:37:46.621Z,10.63
2023-03-21T11:40:13.742Z,12.98
2023-03-21T11:42:44.098Z,7.47
2023-03-21T11:45:17.990Z,6.80
2023-03-21T11:47:47.406Z,13.20
2023-03-21T11:50:19.292Z,7.97
2023-03-21T11:53:03.608Z,10.82
2023-03-21T11:55:46.503Z,7.13
2023-03-21T11:58:36.399Z,5.70
2023-03-21T12:01:42.355Z,10.43
2023-03-21T12:04:39.748Z,11.10
2023-03-21T12:07:26.587Z,8.77
2023-03-21T12:10:26.160Z,9.25
2023-03-21T12:13:14.737Z,9.27
2023-03-21T12:15:55.450Z,10.35
2023-03-21T12:18:46.290Z,7.50
2023-03-21T12:21:19.494Z,6.80
2023-03-21T12:23:58.987Z,16.13
2023-03-21T12:26:31.539Z,12.10
2023-03-21T12:29:13.174Z,18.80
2023-03-21T12:31:43.413Z,8.93
2023-03-21T12:35:09.502Z,10.00
2023-03-21T12:38:16.297Z,14.30
2023-03-21T12:40:58.747Z,15.85
2023-03-21T12:43:47.930Z,12.82
2023-03-21T12:46:27.091Z,5.05
2023-03-21T12:49:21.449Z,9.15
2023-03-21T12:51:52.181Z,8.48
2023-03-21T12:54:32.471Z,11.40
2023-03-21T12:57:12.185Z,8.55
2023-03-21T12:59:49.691Z,10.35
2023-03-21T13:02:31.619Z,6.63
2023-03-21T13:05:18.098Z,8.82
2023-03-21T13:07:52.704Z,8.30
2023-03-21T13:10:21.942Z,9.85
2023-03-21T13:13:01.023Z,8.23
2023-03-21T13:15:43.124Z,8.45
2023-03-21T13:18:38.968Z,8.98
2023-03-21T13:21:16.902Z,5.13
2023-03-21T13:24:17.554Z,7.38
2023-03-21T13:27:01.255Z,11.38
2023-03-21T13:32:23.782Z,8.45
2023-03-21T13:35:00.277Z,12.13
2023-03-21T13:37:34.305Z,5.10
2023-03-21T13:40:10.890Z,8.35
2023-03-21T13:42:48.682Z,10.05
2023-03-21T13:45:27.710Z,10.82
2023-03-21T13:48:04.546Z,7.38
2023-03-21T13:51:03.225Z,8.95
2023-03-21T13:53:44.564Z,7.70
2023-03-21T13:56:17.697Z,8.50
2023-03-21T13:58:44.705Z,11.77
2023-03-21T14:01:27.344Z,8.52
2023-03-21T14:04:19.467Z,7.20
2023-03-21T14:06:59.710Z,5.05
2023-03-21T14:09:35.664Z,8.40
2023-03-21T14:12:07.897Z,5.78
2023-03-21T14:14:42.724Z,7.88
2023-03-21T14:17:23.300Z,11.00
2023-03-21T14:20:37.013Z,6.78
2023-03-21T14:23:08.308Z,5.28
2023-03-21T14:25:46.810Z,9.52
2023-03-21T14:28:25.439Z,11.23
2023-03-21T14:31:01.878Z,10.27
2023-03-21T14:33:44.259Z,6.18
2023-03-21T14:36:15.829Z,8.43
2023-03-21T14:38:45.627Z,5.50
2023-03-21T14:41:25.272Z,11.10
2023-03-21T14:44:06.982Z,13.63
2023-03-21T14:46:34.162Z,7.40
2023-03-21T14:49:35.295Z,12.25
2023-03-21T14:52:10.824Z,11.90
2023-03-21T14:54:47.171Z,14.45
2023-03-21T14:57:20.014Z,14.65
2023-03-21T14:59:50.952Z,10.73
2023-03-21T15:02:24.323Z,5.95
2023-03-21T15:05:06.505Z,10.95
2023-03-21T15:07:36.468Z,6.38
2023-03-21T15:10:18.242Z,11.15
2023-03-21T15:12:59.219Z,9.20
2023-03-21T15:15:28.848Z,9.70
2023-03-21T15:18:06.373Z,7.35
2023-03-21T15:20:39.809Z,6.03
2023-03-21T15:25:39.578Z,5.00
2023-03-21T15:28:07.186Z,7.50
2023-03-21T15:30:35.382Z,6.75
2023-03-21T15:33:13.560Z,10.38
2023-03-21T15:35:46.243Z,9.15
2023-03-21T15:38:49.247Z,12.20
2023-03-21T15:41:19.450Z,8.88
2023-03-21T15:44:01.944Z,10.63
2023-03-21T15:46:42.249Z,6.32
2023-03-21T15:49:13.322Z,18.38
2023-03-21T15:51:48.354Z,10.48
2023-03-21T15:54:41.638Z,8.68
2023-03-21T15:57:25.535Z,10.20
2023-03-21T16:02:30.855Z,9.60
2023-03-21T16:05:24.507Z,4.90
2023-03-21T16:07:52.415Z,10.88
2023-03-21T16:10:38.318Z,9.98
2023-03-21T16:13:06.988Z,6.63
2023-03-21T16:15:34.224Z,7.72
2023-03-21T16:18:08.518Z,8.10
2023-03-21T16:20:42.728Z,5.85
2023-03-21T16:23:16.215Z,9.88
2023-03-21T16:28:16.273Z,6.28
2023-03-21T16:30:44.013Z,8.70
2023-03-21T16:33:12.550Z,9.40
2023-03-21T16:35:40.672Z,9.50
2023-03-21T16:38:07.864Z,7.88
2023-03-21T16:40:38.293Z,11.85
2023-03-21T16:43:06.053Z,11.35
2023-03-21T16:45:33.400Z,7.97
2023-03-21T16:48:00.872Z,9.50
2023-03-21T16:50:37.237Z,7.28
2023-03-21T16:53:06.850Z,5.53
2023-03-21T16:55:38.235Z,8.00
2023-03-21T16:58:06.726Z,5.28
2023-03-21T17:00:38.309Z,9.68
2023-03-21T17:03:19.339Z,10.50
2023-03-21T17:05:49.363Z,8.05
2023-03-21T17:08:24.305Z,15.13
2023-03-21T17:10:59.254Z,7.63
2023-03-21T17:13:26.552Z,3.92
2023-03-21T17:16:01.070Z,6.55
2023-03-21T17:18:31.123Z,9.82
2023-03-21T17:21:18.428Z,13.95
2023-03-21T17:23:49.529Z,8.75
2023-03-21T17:26:24.257Z,6.20
2023-03-21T17:28:54.178Z,13.23
2023-03-21T17:31:24.123Z,6.53
2023-03-21T17:34:06.835Z,7.07
2023-03-21T17:36:53.484Z,5.25
2023-03-21T17:39:32.263Z,8.18
2023-03-21T17:41:59.622Z,12.18
2023-03-21T17:44:40.433Z,5.22
2023-03-21T17:47:07.780Z,4.63
2023-03-21T17:49:34.790Z,9.57
2023-03-21T17:52:07.334Z,6.13
2023-03-21T17:54:34.412Z,7.88
2023-03-21T17:57:01.503Z,11.00
2023-03-21T17:59:31.074Z,7.57
2023-03-21T18:01:58.378Z,10.18
2023-03-21T18:04:28.731Z,12.77
2023-03-21T18:07:01.798Z,6.50
2023-03-21T18:09:35.042Z,11.93
2023-03-21T18:12:11.614Z,8.88
2023-03-21T18:14:42.545Z,9.68
2023-03-21T18:17:19.392Z,10.15
2023-03-21T18:19:47.921Z,7.93
2023-03-21T18:22:14.999Z,13.57
2023-03-21T18:24:42.405Z,5.97
2023-03-21T18:27:10.170Z,5.43
2023-03-21T18:30:22.890Z,9.60
2023-03-21T18:32:40.308Z,8.82
2023-03-21T18:35:08.228Z,10.07
2023-03-21T18:37:35.580Z,7.55
2023-03-21T18:40:05.524Z,7.68
2023-03-21T18:42:36.906Z,11.30
2023-03-21T18:45:08.114Z,9.93
2023-03-21T18:47:35.247Z,6.88
2023-03-21T18:50:16.708Z,11.30
2023-03-21T18:52:47.543Z,12.98
2023-03-21T18:55:14.983Z,8.65
2023-03-21T18:57:43.344Z,15.55
2023-03-21T19:00:17.373Z,11.30
2023-03-21T19:02:48.484Z,9.43
2023-03-21T19:05:19.668Z,16.50
2023-03-21T19:07:48.116Z,9.00
2023-03-21T19:10:19.565Z,12.32
2023-03-21T19:12:54.925Z,13.93
2023-03-21T19:15:33.084Z,15.65
2023-03-21T19:20:56.460Z,11.27
2023-03-21T19:23:23.597Z,10.95
2023-03-21T19:25:51.603Z,13.73
2023-03-21T19:28:19.859Z,9.20
2023-03-21T19:30:50.050Z,7.57
2023-03-21T19:33:20.242Z,5.47
2023-03-21T19:35:48.991Z,15.93
2023-03-21T19:38:19.425Z,7.90
2023-03-21T19:40:46.957Z,14.68
2023-03-21T19:43:32.262Z,12.48
2023-03-21T19:46:03.356Z,13.63
2023-03-21T19:48:31.010Z,9.50
2023-03-21T19:51:26.789Z,11.93
2023-03-21T19:53:52.717Z,14.25
2023-03-21T19:56:27.320Z,11.82
2023-03-21T19:58:57.168Z,9.48
2023-03-21T20:01:25.372Z,10.70
2023-03-21T20:03:52.852Z,13.48
2023-03-21T20:06:22.494Z,13.18
2023-03-21T20:09:34.170Z,10.00
2023-03-21T20:11:46.735Z,8.30
2023-03-21T20:14:20.303Z,10.02
2023-03-21T20:19:17.517Z,8.65
2023-03-21T20:21:52.312Z,11.18
2023-03-21T20:24:22.948Z,14.57
2023-03-21T20:26:53.776Z,11.20
2023-03-21T20:32:08.740Z,12.07
2023-03-21T20:34:37.055Z,11.55
2023-03-21T20:37:06.170Z,15.77
2023-03-21T20:39:37.070Z,14.13
2023-03-21T20:42:05.376Z,15.85
2023-03-21T20:44:57.749Z,13.85
2023-03-21T20:47:25.754Z,20.52
2023-03-21T20:49:57.448Z,15.05
2023-03-21T20:52:57.442Z,8.02
2023-03-21T20:55:24.611Z,13.80
2023-03-21T20:57:54.972Z,10.23
2023-03-21T21:00:22.509Z,10.75
2023-03-21T21:02:50.444Z,9.70
2023-03-21T21:05:35.878Z,12.30
2023-03-21T21:08:06.734Z,11.88
2023-03-21T21:11:00.516Z,13.25
2023-03-21T21:13:26.542Z,18.15
2023-03-21T21:15:54.547Z,13.93
2023-03-21T21:18:21.985Z,11.93
2023-03-21T21:20:56.787Z,11.75
2023-03-21T21:23:25.562Z,14.23
2023-03-21T21:25:54.586Z,15.57
2023-03-21T21:28:23.494Z,20.88
2023-03-21T21:30:56.147Z,16.50
2023-03-21T21:33:23.583Z,18.50
2023-03-21T21:35:56.593Z,17.67
2023-03-21T21:38:24.033Z,17.67
2023-03-21T21:40:54.026Z,14.82
2023-03-21T21:43:21.757Z,12.55
2023-03-21T21:45:52.066Z,13.30
2023-03-21T21:48:19.343Z,14.18
2023-03-21T21:50:48.972Z,20.95
2023-03-21T21:53:29.469Z,18.92
2023-03-21T21:56:02.116Z,14.27
2023-03-21T21:58:29.969Z,15.95
2023-03-21T22:01:05.477Z,12.50
2023-03-21T22:03:44.290Z,11.73
2023-03-21T22:06:11.783Z,12.55
2023-03-21T22:08:39.441Z,17.50
2023-03-21T22:11:06.872Z,23.23
2023-03-21T22:13:36.609Z,13.13
2023-03-21T22:16:06.692Z,21.25
2023-03-21T22:18:39.211Z,14.27
2023-03-21T22:21:07.480Z,15.20
2023-03-21T22:23:34.854Z,16.63
2023-03-21T22:26:02.233Z,21.58
2023-03-21T22:28:29.257Z,16.30
2023-03-21T22:30:57.597Z,17.50
2023-03-21T22:33:27.306Z,20.02
2023-03-21T22:35:56.759Z,19.60
2023-03-21T22:38:28.179Z,17.83
2023-03-21T22:40:59.199Z,25.90
2023-03-21T22:43:30.111Z,16.60
2023-03-21T22:46:00.232Z,20.98
2023-03-21T22:48:30.299Z,17.08
2023-03-21T22:50:59.113Z,16.63
2023-03-21T22:53:26.442Z,16.88
2023-03-21T22:55:54.285Z,16.92
2023-03-21T22:58:26.598Z,27.08
2023-03-21T23:00:56.765Z,18.48
2023-03-21T23:03:23.948Z,24.63
2023-03-21T23:05:51.200Z,25.88
2023-03-21T23:08:21.931Z,13.10
2023-03-21T23:10:49.056Z,16.10
2023-03-21T23:13:16.067Z,19.42
2023-03-21T23:15:43.616Z,17.45
2023-03-21T23:18:11.143Z,22.38
2023-03-21T23:20:42.189Z,27.08
2023-03-21T23:23:12.336Z,20.92
2023-03-21T23:25:42.032Z,18.65
2023-03-21T23:28:12.769Z,16.73
2023-03-21T23:30:40.321Z,16.73
2023-03-21T23:33:07.768Z,16.17
2023-03-21T23:35:38.522Z,23.55
2023-03-21T23:38:06.144Z,16.50
2023-03-21T23:40:33.196Z,18.50
2023-03-21T23:43:03.290Z,20.70
2023-03-21T23:45:33.325Z,20.35
2023-03-21T23:48:01.077Z,16.95
2023-03-21T23:50:33.841Z,17.98
2023-03-21T23:53:01.073Z,23.47
2023-03-21T23:55:31.899Z,21.58
2023-03-21T23:57:59.682Z,23.10
