createdAt,value
2022-07-31T00:00:15.673Z,14.50
2022-07-31T00:02:43.587Z,14.50
2022-07-31T00:05:12.526Z,14.50
2022-07-31T00:07:42.027Z,14.50
2022-07-31T00:10:11.579Z,14.50
2022-07-31T00:12:39.454Z,14.50
2022-07-31T00:15:13.672Z,14.50
2022-07-31T00:17:45.646Z,14.50
2022-07-31T00:20:16.888Z,14.50
2022-07-31T00:22:48.439Z,14.60
2022-07-31T00:25:19.265Z,14.60
2022-07-31T00:27:47.951Z,14.60
2022-07-31T00:30:18.280Z,14.60
2022-07-31T00:32:48.930Z,14.60
2022-07-31T00:35:20.218Z,14.60
2022-07-31T00:37:52.290Z,14.60
2022-07-31T00:43:07.177Z,14.60
2022-07-31T00:45:34.852Z,14.60
2022-07-31T00:48:06.286Z,14.60
2022-07-31T00:50:36.648Z,14.60
2022-07-31T00:53:05.093Z,14.60
2022-07-31T00:55:51.372Z,14.60
2022-07-31T00:58:22.842Z,14.60
2022-07-31T01:01:03.007Z,14.60
2022-07-31T01:03:34.977Z,14.60
2022-07-31T01:06:04.034Z,14.60
2022-07-31T01:08:34.320Z,14.60
2022-07-31T01:11:16.862Z,14.60
2022-07-31T01:13:59.263Z,14.60
2022-07-31T01:16:36.506Z,14.60
2022-07-31T01:19:42.231Z,14.60
2022-07-31T01:29:22.254Z,14.60
2022-07-31T01:31:59.963Z,14.60
2022-07-31T01:34:49.718Z,14.60
2022-07-31T01:37:21.173Z,14.60
2022-07-31T01:40:00.242Z,14.70
2022-07-31T01:42:31.992Z,14.70
2022-07-31T01:45:03.537Z,14.60
2022-07-31T01:47:36.639Z,14.70
2022-07-31T01:50:43.220Z,14.70
2022-07-31T01:53:01.958Z,14.70
2022-07-31T01:55:56.313Z,14.70
2022-07-31T01:58:24.872Z,14.70
2022-07-31T02:00:59.569Z,14.70
2022-07-31T02:03:44.189Z,14.60
2022-07-31T02:06:23.890Z,14.60
2022-07-31T02:08:55.586Z,14.60
2022-07-31T02:11:24.442Z,14.60
2022-07-31T02:13:54.687Z,14.60
2022-07-31T02:16:25.134Z,14.60
2022-07-31T02:19:02.527Z,14.60
2022-07-31T02:21:32.335Z,14.60
2022-07-31T02:24:00.977Z,14.60
2022-07-31T02:26:32.086Z,14.60
2022-07-31T02:29:03.903Z,14.60
2022-07-31T02:31:36.195Z,14.50
2022-07-31T02:34:06.537Z,14.50
2022-07-31T02:36:37.122Z,14.50
2022-07-31T02:39:08.206Z,14.50
2022-07-31T02:41:41.267Z,14.40
2022-07-31T02:44:13.000Z,14.40
2022-07-31T02:46:42.804Z,14.40
2022-07-31T02:49:17.603Z,14.40
2022-07-31T02:51:45.888Z,14.40
2022-07-31T02:54:16.860Z,14.40
2022-07-31T02:56:46.736Z,14.40
2022-07-31T02:59:14.409Z,14.50
2022-07-31T03:01:59.866Z,14.50
2022-07-31T03:04:32.791Z,14.40
2022-07-31T03:07:02.630Z,14.50
2022-07-31T03:09:31.023Z,14.50
2022-07-31T03:15:06.207Z,14.50
2022-07-31T03:17:40.769Z,14.60
2022-07-31T03:20:11.867Z,14.60
2022-07-31T03:22:40.570Z,14.60
2022-07-31T03:25:09.353Z,14.60
2022-07-31T03:27:37.586Z,14.60
2022-07-31T03:30:09.695Z,14.60
2022-07-31T03:32:37.862Z,14.60
2022-07-31T03:35:06.483Z,14.60
2022-07-31T03:37:35.108Z,14.60
2022-07-31T03:40:04.951Z,14.70
2022-07-31T03:42:33.574Z,14.70
2022-07-31T03:45:06.573Z,14.70
2022-07-31T03:47:34.202Z,14.70
2022-07-31T03:50:03.207Z,14.70
2022-07-31T03:52:32.518Z,14.60
2022-07-31T03:55:01.482Z,14.50
2022-07-31T03:57:34.042Z,14.50
2022-07-31T04:00:04.852Z,14.40
2022-07-31T04:02:44.756Z,14.40
2022-07-31T04:05:32.924Z,14.40
2022-07-31T04:08:03.608Z,14.30
2022-07-31T04:10:31.466Z,14.30
2022-07-31T04:12:59.370Z,14.30
2022-07-31T04:15:29.382Z,14.30
2022-07-31T04:17:57.087Z,14.30
2022-07-31T04:20:30.850Z,14.30
2022-07-31T04:23:01.574Z,14.30
2022-07-31T04:25:48.815Z,14.30
2022-07-31T04:28:35.553Z,14.30
2022-07-31T04:31:03.560Z,14.30
2022-07-31T04:33:34.655Z,14.30
2022-07-31T04:36:29.630Z,14.30
2022-07-31T04:39:01.792Z,14.30
2022-07-31T04:41:31.019Z,14.30
2022-07-31T04:43:59.969Z,14.30
2022-07-31T04:46:34.604Z,14.30
2022-07-31T04:49:02.211Z,14.30
2022-07-31T04:51:30.684Z,14.30
2022-07-31T04:53:58.211Z,14.30
2022-07-31T04:56:36.681Z,14.30
2022-07-31T04:59:06.864Z,14.30
2022-07-31T05:01:39.907Z,14.30
2022-07-31T05:04:11.441Z,14.30
2022-07-31T05:06:44.352Z,14.30
2022-07-31T05:09:18.794Z,14.20
2022-07-31T05:11:49.413Z,14.20
2022-07-31T05:14:19.608Z,14.20
2022-07-31T05:16:48.973Z,14.10
2022-07-31T05:19:18.674Z,14.20
2022-07-31T05:22:06.025Z,14.20
2022-07-31T05:24:56.779Z,14.30
2022-07-31T05:27:25.628Z,14.30
2022-07-31T05:29:59.731Z,14.30
2022-07-31T05:32:27.786Z,14.30
2022-07-31T05:34:55.398Z,14.20
2022-07-31T05:37:25.953Z,14.20
2022-07-31T05:39:54.380Z,14.20
2022-07-31T05:42:40.883Z,14.10
2022-07-31T05:45:23.573Z,14.00
2022-07-31T05:47:51.039Z,14.00
2022-07-31T05:50:22.847Z,14.00
2022-07-31T05:52:51.944Z,14.00
2022-07-31T05:55:38.695Z,13.90
2022-07-31T05:58:26.790Z,13.90
2022-07-31T06:00:54.385Z,13.90
2022-07-31T06:03:52.131Z,13.80
2022-07-31T06:06:23.968Z,13.70
2022-07-31T06:08:52.171Z,13.50
2022-07-31T06:11:21.605Z,13.40
2022-07-31T06:13:49.337Z,13.20
2022-07-31T06:16:27.265Z,13.10
2022-07-31T06:18:55.232Z,12.90
2022-07-31T06:23:49.109Z,12.80
2022-07-31T06:26:23.127Z,12.80
2022-07-31T06:28:54.667Z,12.70
2022-07-31T06:31:23.357Z,12.70
2022-07-31T06:33:55.298Z,12.70
2022-07-31T06:36:26.993Z,12.80
2022-07-31T06:38:58.734Z,12.80
2022-07-31T06:41:53.608Z,12.90
2022-07-31T06:44:46.278Z,12.90
2022-07-31T06:47:33.114Z,12.80
2022-07-31T06:50:18.748Z,12.80
2022-07-31T06:52:56.913Z,12.80
2022-07-31T06:55:25.392Z,12.60
2022-07-31T06:57:56.785Z,12.60
2022-07-31T07:00:25.981Z,12.50
2022-07-31T07:02:56.583Z,12.60
2022-07-31T07:05:24.650Z,12.70
2022-07-31T07:07:58.434Z,12.70
2022-07-31T07:10:28.614Z,12.70
2022-07-31T07:13:00.704Z,12.90
2022-07-31T07:15:34.653Z,13.00
2022-07-31T07:18:02.353Z,13.10
2022-07-31T07:20:37.406Z,13.10
2022-07-31T07:23:05.400Z,13.20
2022-07-31T07:25:37.830Z,13.20
2022-07-31T07:28:15.344Z,13.20
2022-07-31T07:30:59.876Z,13.20
2022-07-31T07:33:39.887Z,13.20
2022-07-31T07:36:22.676Z,13.20
2022-07-31T07:39:12.144Z,13.20
2022-07-31T07:41:44.602Z,13.30
2022-07-31T07:44:12.212Z,13.30
2022-07-31T07:46:40.140Z,13.40
2022-07-31T07:49:12.192Z,13.50
2022-07-31T07:51:59.528Z,13.60
2022-07-31T07:55:07.060Z,13.70
2022-07-31T08:01:34.928Z,14.00
2022-07-31T08:09:57.670Z,14.00
2022-07-31T08:12:37.012Z,14.10
2022-07-31T08:15:06.239Z,14.10
2022-07-31T08:17:53.011Z,14.10
2022-07-31T08:20:23.329Z,14.20
2022-07-31T08:22:53.487Z,14.10
2022-07-31T08:25:21.630Z,14.10
2022-07-31T08:27:50.814Z,14.20
2022-07-31T08:30:21.517Z,14.20
2022-07-31T08:32:49.960Z,14.30
2022-07-31T08:35:21.730Z,14.30
2022-07-31T08:38:03.774Z,14.40
2022-07-31T08:40:43.021Z,14.50
2022-07-31T08:44:03.288Z,14.60
2022-07-31T08:46:05.191Z,14.60
2022-07-31T08:48:42.513Z,14.60
2022-07-31T08:51:12.751Z,14.60
2022-07-31T08:54:11.360Z,14.70
2022-07-31T08:56:39.905Z,14.80
2022-07-31T08:59:10.098Z,14.80
2022-07-31T09:01:42.792Z,14.90
2022-07-31T09:04:10.640Z,14.90
2022-07-31T09:06:38.959Z,14.80
2022-07-31T09:09:06.864Z,14.90
2022-07-31T09:11:50.734Z,14.90
2022-07-31T09:14:49.945Z,14.90
2022-07-31T09:17:17.813Z,15.00
2022-07-31T09:19:52.179Z,15.00
2022-07-31T09:22:30.904Z,15.10
2022-07-31T09:25:12.416Z,15.00
2022-07-31T09:27:44.880Z,15.10
2022-07-31T09:30:13.003Z,15.10
2022-07-31T09:33:16.611Z,15.10
2022-07-31T09:36:15.087Z,15.20
2022-07-31T09:38:46.987Z,15.30
2022-07-31T09:41:58.006Z,15.30
2022-07-31T09:45:22.503Z,15.40
2022-07-31T09:48:12.566Z,15.40
2022-07-31T09:50:56.009Z,15.40
2022-07-31T09:53:25.233Z,15.50
2022-07-31T09:56:02.073Z,15.50
2022-07-31T09:58:30.653Z,15.50
2022-07-31T10:01:06.163Z,15.60
2022-07-31T10:03:38.497Z,15.70
2022-07-31T10:06:16.377Z,15.70
2022-07-31T10:08:46.667Z,15.70
2022-07-31T10:11:34.853Z,15.80
2022-07-31T10:14:25.723Z,15.80
2022-07-31T10:16:57.244Z,15.90
2022-07-31T10:19:47.785Z,15.90
2022-07-31T10:22:22.303Z,15.90
2022-07-31T10:24:52.563Z,16.00
2022-07-31T10:27:20.718Z,15.90
2022-07-31T10:30:03.727Z,15.90
2022-07-31T10:32:33.241Z,15.90
2022-07-31T10:35:23.775Z,15.90
2022-07-31T10:38:27.791Z,15.90
2022-07-31T10:41:19.363Z,16.10
2022-07-31T10:43:52.026Z,16.10
2022-07-31T10:46:38.845Z,16.10
2022-07-31T10:49:46.734Z,16.10
2022-07-31T10:52:35.316Z,16.20
2022-07-31T10:55:26.332Z,16.30
2022-07-31T10:58:20.184Z,16.40
2022-07-31T11:00:54.058Z,16.50
2022-07-31T11:03:26.139Z,16.50
2022-07-31T11:06:42.607Z,16.60
2022-07-31T11:09:29.493Z,16.70
2022-07-31T11:12:19.314Z,16.70
2022-07-31T11:15:20.067Z,16.70
2022-07-31T11:18:28.709Z,16.70
2022-07-31T11:21:36.093Z,16.70
2022-07-31T11:24:03.269Z,16.60
2022-07-31T11:26:41.422Z,16.60
2022-07-31T11:30:01.611Z,16.50
2022-07-31T11:32:04.832Z,16.50
2022-07-31T11:34:44.594Z,16.50
2022-07-31T11:37:20.889Z,16.60
2022-07-31T11:39:51.733Z,16.70
2022-07-31T11:42:25.305Z,16.70
2022-07-31T11:45:10.968Z,16.70
2022-07-31T11:48:12.087Z,16.60
2022-07-31T11:50:40.939Z,16.60
2022-07-31T11:53:08.274Z,16.60
2022-07-31T11:55:54.237Z,16.70
2022-07-31T11:58:24.080Z,16.80
2022-07-31T12:00:54.632Z,16.90
2022-07-31T12:03:24.445Z,17.00
2022-07-31T12:05:53.771Z,17.00
2022-07-31T12:08:23.607Z,17.00
2022-07-31T12:10:53.958Z,17.10
2022-07-31T12:13:23.394Z,17.20
2022-07-31T12:16:07.789Z,17.30
2022-07-31T12:18:56.688Z,17.30
2022-07-31T12:21:33.421Z,17.40
2022-07-31T12:24:01.635Z,17.40
2022-07-31T12:26:31.317Z,17.50
2022-07-31T12:29:09.611Z,17.70
2022-07-31T12:31:49.157Z,17.70
2022-07-31T12:34:35.146Z,17.70
2022-07-31T12:37:11.403Z,17.70
2022-07-31T12:39:59.504Z,17.70
2022-07-31T12:42:32.483Z,17.70
2022-07-31T12:45:18.462Z,17.70
2022-07-31T12:47:51.738Z,17.70
2022-07-31T12:50:24.890Z,17.70
2022-07-31T12:52:52.499Z,17.70
2022-07-31T12:55:22.684Z,17.80
2022-07-31T12:57:51.282Z,17.80
2022-07-31T13:00:26.171Z,17.80
2022-07-31T13:02:55.258Z,17.80
2022-07-31T13:05:23.528Z,17.80
2022-07-31T13:07:52.601Z,17.70
2022-07-31T13:10:23.882Z,17.70
2022-07-31T13:12:53.438Z,17.70
2022-07-31T13:15:23.546Z,17.80
2022-07-31T13:17:51.258Z,17.80
2022-07-31T13:20:19.698Z,17.90
2022-07-31T13:22:47.149Z,18.00
2022-07-31T13:25:14.740Z,17.90
2022-07-31T13:27:42.634Z,17.90
2022-07-31T13:30:11.285Z,18.00
2022-07-31T13:32:38.776Z,18.10
2022-07-31T13:35:19.792Z,18.20
2022-07-31T13:37:56.554Z,18.30
2022-07-31T13:40:44.817Z,18.40
2022-07-31T13:43:13.050Z,18.40
2022-07-31T13:45:40.449Z,18.40
2022-07-31T13:48:09.729Z,18.30
2022-07-31T13:50:40.327Z,18.30
2022-07-31T13:53:08.907Z,18.30
2022-07-31T13:55:36.805Z,18.20
2022-07-31T13:58:04.319Z,18.20
2022-07-31T14:00:33.213Z,18.20
2022-07-31T14:03:01.325Z,18.10
2022-07-31T14:05:32.632Z,18.00
2022-07-31T14:08:30.553Z,18.00
2022-07-31T14:10:57.676Z,18.00
2022-07-31T14:13:26.150Z,18.10
2022-07-31T14:15:53.530Z,18.10
2022-07-31T14:18:22.651Z,18.10
2022-07-31T14:20:50.958Z,18.10
2022-07-31T14:23:18.779Z,18.20
2022-07-31T14:25:46.421Z,18.40
2022-07-31T14:28:14.031Z,18.30
2022-07-31T14:30:46.590Z,18.30
2022-07-31T14:33:17.734Z,18.40
2022-07-31T14:35:45.212Z,18.50
2022-07-31T14:38:27.212Z,18.50
2022-07-31T14:40:55.905Z,18.60
2022-07-31T14:43:26.000Z,18.60
2022-07-31T14:45:53.343Z,18.60
2022-07-31T14:48:22.175Z,18.50
2022-07-31T14:50:50.004Z,18.50
2022-07-31T14:53:18.127Z,18.50
2022-07-31T14:55:45.603Z,18.40
2022-07-31T14:58:13.075Z,18.40
2022-07-31T15:00:40.405Z,18.40
2022-07-31T15:03:08.255Z,18.30
2022-07-31T15:06:39.768Z,18.40
2022-07-31T15:08:23.024Z,18.30
2022-07-31T15:10:50.268Z,18.30
2022-07-31T15:13:18.110Z,18.40
2022-07-31T15:15:46.148Z,18.50
2022-07-31T15:18:13.633Z,18.60
2022-07-31T15:20:41.288Z,18.80
2022-07-31T15:23:08.867Z,18.80
2022-07-31T15:25:36.461Z,18.90
2022-07-31T15:28:04.204Z,19.00
2022-07-31T15:30:35.436Z,19.00
2022-07-31T15:33:02.719Z,19.00
2022-07-31T15:35:30.299Z,19.10
2022-07-31T15:38:00.042Z,19.10
2022-07-31T15:40:27.684Z,19.20
2022-07-31T15:42:56.833Z,19.30
2022-07-31T15:45:24.089Z,19.30
2022-07-31T15:47:52.647Z,19.30
2022-07-31T15:50:22.214Z,19.30
2022-07-31T15:52:50.559Z,19.20
2022-07-31T15:55:18.437Z,19.20
2022-07-31T15:57:45.776Z,19.10
2022-07-31T16:00:14.804Z,19.00
2022-07-31T16:02:49.456Z,19.10
2022-07-31T16:05:21.789Z,19.10
2022-07-31T16:08:29.714Z,19.20
2022-07-31T16:11:01.514Z,19.20
2022-07-31T16:13:29.459Z,19.30
2022-07-31T16:15:58.021Z,19.20
2022-07-31T16:18:25.722Z,19.20
2022-07-31T16:20:53.514Z,19.10
2022-07-31T16:23:21.620Z,19.10
2022-07-31T16:25:49.850Z,19.10
2022-07-31T16:28:17.336Z,19.20
2022-07-31T16:30:45.891Z,19.30
2022-07-31T16:33:13.852Z,19.40
2022-07-31T16:35:44.150Z,19.50
2022-07-31T16:38:11.851Z,19.60
2022-07-31T16:40:40.078Z,19.60
2022-07-31T16:43:47.310Z,19.60
2022-07-31T16:45:57.064Z,19.60
2022-07-31T16:48:27.748Z,19.70
2022-07-31T16:50:57.011Z,19.70
2022-07-31T16:54:11.366Z,19.70
2022-07-31T16:56:14.780Z,19.70
2022-07-31T16:58:42.980Z,19.70
2022-07-31T17:01:53.929Z,19.70
2022-07-31T17:04:03.095Z,19.70
2022-07-31T17:06:34.621Z,19.70
2022-07-31T17:09:30.965Z,19.70
2022-07-31T17:11:58.776Z,19.70
2022-07-31T17:14:30.958Z,19.70
2022-07-31T17:17:01.323Z,19.80
2022-07-31T17:19:41.682Z,19.70
2022-07-31T17:22:18.058Z,19.70
2022-07-31T17:24:51.653Z,19.60
2022-07-31T17:27:26.577Z,19.50
2022-07-31T17:29:55.201Z,19.50
2022-07-31T17:32:22.810Z,19.60
2022-07-31T17:34:50.269Z,19.60
2022-07-31T17:37:18.396Z,19.70
2022-07-31T17:39:46.853Z,19.70
2022-07-31T17:42:14.847Z,19.80
2022-07-31T17:44:46.448Z,19.90
2022-07-31T17:47:15.865Z,19.90
2022-07-31T17:49:45.590Z,20.00
2022-07-31T17:52:13.575Z,20.00
2022-07-31T17:54:41.577Z,20.00
2022-07-31T17:57:09.120Z,20.00
2022-07-31T17:59:36.800Z,20.00
2022-07-31T18:02:43.132Z,20.00
2022-07-31T18:05:10.959Z,20.10
2022-07-31T18:07:39.009Z,20.20
2022-07-31T18:10:09.272Z,20.30
2022-07-31T18:12:38.119Z,20.50
2022-07-31T18:15:34.700Z,20.60
2022-07-31T18:18:03.757Z,20.80
2022-07-31T18:20:31.000Z,21.00
2022-07-31T18:22:58.405Z,21.10
2022-07-31T18:25:27.670Z,21.30
2022-07-31T18:27:57.300Z,21.50
2022-07-31T18:30:24.795Z,21.60
2022-07-31T18:32:57.746Z,21.70
2022-07-31T18:35:25.133Z,21.80
2022-07-31T18:37:52.553Z,21.80
2022-07-31T18:40:20.123Z,21.90
2022-07-31T18:42:47.495Z,22.10
2022-07-31T18:45:14.954Z,22.20
2022-07-31T18:47:42.482Z,22.20
2022-07-31T18:51:00.223Z,22.30
2022-07-31T18:52:57.657Z,22.50
2022-07-31T18:55:24.881Z,22.60
2022-07-31T18:57:52.304Z,22.60
2022-07-31T19:00:19.566Z,22.40
2022-07-31T19:02:47.318Z,22.10
2022-07-31T19:05:21.859Z,21.80
2022-07-31T19:07:49.880Z,21.60
2022-07-31T19:10:29.113Z,21.40
2022-07-31T19:13:02.230Z,21.20
2022-07-31T19:15:29.785Z,21.00
2022-07-31T19:17:58.481Z,20.70
2022-07-31T19:20:41.265Z,20.40
2022-07-31T19:23:17.178Z,20.20
2022-07-31T19:26:02.628Z,19.90
2022-07-31T19:28:32.557Z,19.70
2022-07-31T19:31:00.240Z,19.50
2022-07-31T19:33:27.574Z,19.50
2022-07-31T19:36:01.000Z,19.50
2022-07-31T19:38:31.194Z,19.50
2022-07-31T19:40:59.065Z,19.40
2022-07-31T19:43:26.944Z,19.30
2022-07-31T19:46:09.360Z,19.20
2022-07-31T19:48:44.336Z,19.00
2022-07-31T19:51:14.481Z,18.80
2022-07-31T19:53:42.943Z,18.70
2022-07-31T19:56:11.378Z,18.50
2022-07-31T19:58:41.351Z,18.40
2022-07-31T20:01:10.218Z,18.30
2022-07-31T20:03:38.023Z,18.10
2022-07-31T20:06:07.337Z,18.00
2022-07-31T20:08:41.289Z,17.90
2022-07-31T20:11:20.710Z,17.90
2022-07-31T20:17:50.179Z,17.70
2022-07-31T20:20:17.721Z,17.70
2022-07-31T20:22:45.185Z,17.60
2022-07-31T20:25:19.999Z,17.60
2022-07-31T20:27:48.558Z,17.60
2022-07-31T20:30:21.742Z,17.50
2022-07-31T20:32:53.505Z,17.50
2022-07-31T20:35:33.138Z,17.50
2022-07-31T20:38:11.798Z,17.50
2022-07-31T20:40:48.182Z,17.40
2022-07-31T20:43:26.951Z,17.40
2022-07-31T20:45:58.764Z,17.40
2022-07-31T20:48:32.461Z,17.30
2022-07-31T20:51:02.334Z,17.30
2022-07-31T20:53:30.763Z,17.30
2022-07-31T20:55:58.897Z,17.30
2022-07-31T20:58:26.753Z,17.30
2022-07-31T21:00:54.760Z,17.30
2022-07-31T21:03:22.646Z,17.20
2022-07-31T21:05:50.481Z,17.20
2022-07-31T21:08:18.761Z,17.30
2022-07-31T21:10:46.405Z,17.30
2022-07-31T21:13:13.793Z,17.20
2022-07-31T21:15:44.821Z,17.10
2022-07-31T21:18:12.551Z,17.10
2022-07-31T21:20:50.838Z,17.00
2022-07-31T21:23:27.482Z,17.00
2022-07-31T21:25:56.730Z,16.90
2022-07-31T21:28:26.039Z,16.90
2022-07-31T21:30:56.403Z,16.90
2022-07-31T21:33:27.578Z,16.80
2022-07-31T21:35:55.589Z,16.80
2022-07-31T21:38:24.205Z,16.80
2022-07-31T21:40:53.514Z,16.80
2022-07-31T21:43:50.664Z,16.80
2022-07-31T21:47:52.749Z,16.80
2022-07-31T21:50:29.533Z,16.80
2022-07-31T21:52:58.520Z,16.70
2022-07-31T21:55:29.448Z,16.70
2022-07-31T21:57:58.949Z,16.70
2022-07-31T22:00:28.439Z,16.70
2022-07-31T22:02:57.293Z,16.70
2022-07-31T22:05:42.889Z,16.70
2022-07-31T22:08:10.206Z,16.60
2022-07-31T22:10:37.679Z,16.50
2022-07-31T22:13:04.885Z,16.50
2022-07-31T22:15:51.536Z,16.50
2022-07-31T22:18:19.480Z,16.50
2022-07-31T22:20:47.054Z,16.50
2022-07-31T22:23:14.725Z,16.50
2022-07-31T22:25:44.415Z,16.50
2022-07-31T22:28:12.205Z,16.60
2022-07-31T22:30:39.621Z,16.60
2022-07-31T22:33:06.924Z,16.60
2022-07-31T22:35:34.578Z,16.60
2022-07-31T22:38:02.011Z,16.60
2022-07-31T22:40:45.772Z,16.60
2022-07-31T22:44:11.287Z,16.60
2022-07-31T22:46:02.702Z,16.50
2022-07-31T22:48:32.370Z,16.40
2022-07-31T22:51:01.554Z,16.40
2022-07-31T22:53:28.872Z,16.40
2022-07-31T22:55:56.113Z,16.40
2022-07-31T22:58:23.792Z,16.30
2022-07-31T23:00:51.196Z,16.30
2022-07-31T23:03:18.472Z,16.20
2022-07-31T23:06:03.524Z,16.20
2022-07-31T23:08:32.984Z,16.20
2022-07-31T23:11:00.145Z,16.20
2022-07-31T23:13:27.374Z,16.20
2022-07-31T23:15:54.614Z,16.20
2022-07-31T23:18:21.930Z,16.20
2022-07-31T23:20:49.179Z,16.20
2022-07-31T23:23:16.462Z,16.10
2022-07-31T23:25:43.971Z,16.10
2022-07-31T23:28:11.149Z,16.00
2022-07-31T23:30:38.383Z,16.10
2022-07-31T23:33:05.574Z,16.00
2022-07-31T23:35:32.893Z,16.00
2022-07-31T23:38:00.401Z,15.90
2022-07-31T23:40:27.686Z,16.00
2022-07-31T23:42:54.957Z,16.00
2022-07-31T23:45:23.586Z,15.90
2022-07-31T23:47:51.377Z,15.90
2022-07-31T23:50:18.583Z,15.90
2022-07-31T23:52:46.324Z,15.90
2022-07-31T23:55:13.623Z,16.00
2022-07-31T23:57:41.398Z,15.90
